Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2063070,CANDLISH,JOHN MUIR,J M,25,,12/11/1943,,Flight Lieutenant,Royal Canadian Air Force,,35 (R.A.F.) Sqdn,,Canadian,'J/4894',France,ST. DESIR WAR CEMETERY,VII. E. 2.,"Son of Robert Fairlie Candlish, and of Eva Ethel Candlish, of Montreal, Province of Quebec, Canada."
2063073,CARLTON,ARTHUR ERNEST,A E,35,Distinguished Flying Cross,04/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'130876',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. B. 5-8.,"Son of Edward and Eleanor Carlton; husband of Doris Maud Carlton, of Seven Kings, Essex."
2063074,CARLYLE,STANLEY,S,0,Distinguished Flying Medal,04/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'170257',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. B. 5-8.,
2063075,CARTER,GEORGE,G,21,,26/08/1944,,Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5348945',France,ST. DESIR WAR CEMETERY,IV. E. 8.,"Son of Winifred Mary Bampton, of Hilsea, Portsmouth."
2063084,CHRISTIE,LIONEL,L,33,,12/07/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2764697',France,ST. DESIR WAR CEMETERY,III. F. 2.,
2063219,HAYNES,ALBERT ERNEST,A E,29,,29/08/1944,,Lance Serjeant,Royal Engineers,,24 Bomb Disposal Sec.,,United Kingdom,'1888801',France,ST. DESIR WAR CEMETERY,V. B. 14.,
2063220,HAYWARD,ROBERT NORMAN,R N,19,,19/08/1944,,Lance Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14655406',France,ST. DESIR WAR CEMETERY,III. F. 7.,
2063076,CARTER,JAMES WILLIAM,J W,26,,23/08/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'256847',France,ST. DESIR WAR CEMETERY,V. F. 3.,"Son of John and Gertrude Carter, of Halifax, Yorkshire. B.Sc."
2063077,CARTHY,THOMAS,T,39,,12/09/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3766189',France,ST. DESIR WAR CEMETERY,II. D. 6.,"Husband of Johanna Carthy, of Nottingham."
2063078,CHADWICK,RONALD,R,31,,06/06/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'1455316',France,ST. DESIR WAR CEMETERY,III. A. 2.,"Son of Albert and Annie Chadwick; husband of Winifred Lyndon Chadwick, of Halifax, Yorkshire."
2063080,CHANT,WILLIAM MORTON,W M,21,,03/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'146748',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. A. 9-14.,"Son of Arthur Guy and Jessie Elizabeth Chant, of Shewsbury, Shropshire."
2063081,CHAPMAN,HARRY,H,31,,29/08/1944,,Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3325134',France,ST. DESIR WAR CEMETERY,III. D. 5.,"Son of George Thomas Chapman and Alice Chapman, of Hull."
2063082,CHAPPELL,PETER ANTHONY,P A,23,,05/10/1943,,Flying Officer,Royal Air Force,,247 Sqdn.,,United Kingdom,'125753',France,ST. DESIR WAR CEMETERY,VII. B. 5.,"Son of Percy Reuben and Jessie Chappell, of Beckenham, Kent."
2063085,CLARKE,GORDON HARVEY,G H,32,,12/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'139592',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. A. 1-8.,"Son of Arthur and Lily Sophia Clarke; husband of Phyllis Marjorie Clara Clarke, of Southborough, Kent. A.C.A."
2063086,CLAY,KENNETH PAUL,K P,31,,19/08/1944,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'7674812',France,ST. DESIR WAR CEMETERY,III. B. 4.,"Son of Richard and Esther Alice Clay; husband of Muriel Clay, of Farnworth, Lancashire."
2063087,CLAYTON,HARRY,H,27,,28/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4750342',France,ST. DESIR WAR CEMETERY,III. C. 11.,"Son of George and Emma Clayton of Rotherham, Yorkshire; husband of Hilda Clayton, of Parkgate, Rotherham."
2063088,CLEMENTS,LEONARD THOMAS,L T,28,,19/08/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'6024511',France,ST. DESIR WAR CEMETERY,III. F. 5.,"Son of Mr. and Mrs. T. G. Clements, of Walthamstow, Essex; husband of Doris Mary Clements, of Walthamstow."
2063089,CLOUGH,FRED,F,31,,16/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'130286',France,ST. DESIR WAR CEMETERY,VII. E. 11.,Son of Thomas and Elizabeth Clough.
2063090,CLOUGH,FREDERICK,F,24,,23/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2939991',France,ST. DESIR WAR CEMETERY,V. E. 14.,
2063091,COATES,HERBERT,H,20,,09/06/1940,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4691621',France,ST. DESIR WAR CEMETERY,VI. F. 12.,"Son of Pte. Herbert Coates, Corps of Military Police, and of Henrietta Coates, of South Elmsall, Yorkshire. His father also died on service."
2063092,COCHRANE,ROBIN,R,24,,20/08/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'4542203',France,ST. DESIR WAR CEMETERY,III. B. 6.,
2063093,COCKER,JOHN,J,25,,17/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'1437101',France,ST. DESIR WAR CEMETERY,III. E. 10.,"Son of Broadbent and Elizabeth Cocker; husband of Florence Cocker, of Newton Heath, Manchester."
2063094,COLE,GORDON GEORGE,G G,17,,21/08/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'14434116',France,ST. DESIR WAR CEMETERY,V. E. 7.,"Son of Stanley and Helen Christine Cole, of Anfield, Liverpool."
2063095,COLE,NORMAN CYRIL,N C,22,,26/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5577390',France,ST. DESIR WAR CEMETERY,IV. F. 4.,
2063096,COLLETT,ROBERT GEORGE,R G,20,,27/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14519019',France,ST. DESIR WAR CEMETERY,IV. D. 9.,"Son of John Percy and Lillian Violet Collett, of St. Austell, Cornwall."
2063097,COLLINS,JACK,J,19,,20/08/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14675316',France,ST. DESIR WAR CEMETERY,V. A. 8.,"Son of William Henry and Mary Jane Collins, of Lumb, Lancashire."
2063098,COLLINS,JACK,J,31,,28/08/1944,,Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'5731561',France,ST. DESIR WAR CEMETERY,VI. A. 5.,"Son of Charles Henry and Florence Collins, of Gloucester; husband of Lily Ellen Collins, of Gloucester."
2063099,CONNOP,JACK,J,26,,27/08/1944,,Gunner,Royal Artillery,,110 Lt. A.A. Regt.,,United Kingdom,'937287',France,ST. DESIR WAR CEMETERY,VI. D. 1.,"Son of William and Mabel Connop; husband of Joyce Connop, of Morley, Yorkshire."
2063100,CONNOR,DESMOND WILLIAM,D W,24,,18/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,19 Sqdn.,,United Kingdom,'132894',France,ST. DESIR WAR CEMETERY,V. D. 5.,"Son of Samuel Edgar and Florence Jane Connor, of Belfast, Northern Ireland."
2063101,COOK,JOHN,J,22,,26/08/1944,,Sapper,Royal Engineers,,756 Field Coy.,,United Kingdom,'5127714',France,ST. DESIR WAR CEMETERY,I. D. 1.,"Son of Fletcher and Lucy Cook, of Nuneaton, Warwickshire; husband of Sophia Cook, of Nuneaton."
2063108,COUPE,HAROLD,H,28,,23/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4920812',France,ST. DESIR WAR CEMETERY,V. C. 11.,
2063129,DINSDALE,COLIN,C,23,,21/08/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6343792',France,ST. DESIR WAR CEMETERY,I. F. 4.,
2063140,DUNLEAVEY,JAMES,J,22,,28/08/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'5123988',France,ST. DESIR WAR CEMETERY,I. C. 1.,
2063102,COOKE,ARTHUR GEORGE,A G,29,,28/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14640582',France,ST. DESIR WAR CEMETERY,VI. D. 9.,"Son of Fergus Arthur and Maud Cooke, of Ham Green, Worcestershire."
2063103,CORDER,FRED,F,31,,27/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'1607306',France,ST. DESIR WAR CEMETERY,II. F. 10.,"Son of Benjamin and Elizabeth Ann Corder, of Irlam, Lancashire."
2063104,CORNER,RICHARD CYRIL,R C,0,,23/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4854003',France,ST. DESIR WAR CEMETERY,Spec. Memorial. V. A. 12.,"Son of Thomas and Violette Corner, of Leicester; husband of Jessie Corner, of Braunstone, Leicester."
2063105,CORNWALL,JAMES BERNARD,J B,23,,22/08/1944,,Lieutenant,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'284429',France,ST. DESIR WAR CEMETERY,II. C. 10.,Son of James Newton Cornwall and Clarice Irene Cornwall. of Hull.
2063106,COSTER,FREDERICK,F,24,,25/08/1944,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'2044079',France,ST. DESIR WAR CEMETERY,IV. C. 2.,"Son of Edward George and Louisa Coster, of Dagenham, Essex."
2063107,COTTERILL,RONALD,R,23,,11/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'945026',France,ST. DESIR WAR CEMETERY,Coll. grave VII. A. 2-5.,"Son of Harry and Florence Cotterill, of Ladywood, Birmingham."
2063109,COWEN,JOHN ROBERT,J R,22,,12/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1555819',France,ST. DESIR WAR CEMETERY,VII. B. 7.,"Son of Nicholas Moore Cowen and Louisa Cowen; husband of Sarah Elizabeth Cowen, of Whalley Range, Manchester."
2063110,COX,GERALD NORMAN,G N,22,,12/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1230240',France,ST. DESIR WAR CEMETERY,Joint grave VII. A. 8-9.,"Son of Arthur and Mary Elizabeth Cox, of King's Heath, Birmingham."
2063111,COX,LEO PATRICK,L P,27,,28/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5728705',France,ST. DESIR WAR CEMETERY,VI. A. 8.,"Son of Christina Cox, of Whitefield, Lancashire."
2063112,COYNE,MARTIN,M,26,,28/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4748397',France,ST. DESIR WAR CEMETERY,I. A. 1.,"Son of John and Elizebeth Coyne, of Blackburn, Lancashire."
2063113,CROWE,ROBERT FREDERICK,R F,20,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1824369',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. C. 1-8.,"Son of Magnus McKay Crowe and of Mary Forbes Crowe, (nee Huband), of Dundee."
2063114,CRUICKSHANK,DAVID McGOWAN,D M,32,,27/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2890571',France,ST. DESIR WAR CEMETERY,IV. A. 8.,"Son of James and Margaret Ann Cruickshank, of Keith, Banffshire; husband of Winifred Maud Cruickshank, of Keith."
2063115,CUMBLEY,GEORGE FREDERICK,G F,34,,22/08/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'3955951',France,ST. DESIR WAR CEMETERY,III. C. 8.,"Son of Norman Charles and Edith Cumbley; husband of Lily Violet Cumbley, of Gosport, Hampshire."
2063116,CUTTER,GEORGE ROBERT,G R,0,,12/08/1943,,Sergeant,Royal Air Force,,620 Sqdn.,,United Kingdom,'652428',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. A. 1-8.,
2063117,DAKIN,THOMAS WILLIAM,T W,27,,28/08/1944,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'7905311',France,ST. DESIR WAR CEMETERY,IV. D. 3.,"Son of Arthur and Emilene Annie Dakin; nephew of Mrs. E. J. Cook, of Porlock, Somerset."
2063118,DALE,JOHN,J,27,,23/08/1944,,Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4750290',France,ST. DESIR WAR CEMETERY,V. D. 13.,"Son of William Henry and Jane Dale; husband of Elizabeth Caroline Dale, of West Ella, Yorkshire."
2063119,DAVIDSON,PETER WEBSTER,P W,21,,23/08/1944,,Serjeant,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'3066011',France,ST. DESIR WAR CEMETERY,V. C. 12.,"Son of Peter W. and Jeannie Davidson, of Aberdeen."
2063120,DAVIES,COLWYN STANLEY,C S,27,,29/08/1944,,Lance Serjeant,South Wales Borderers,,2nd Bn.,,United Kingdom,'3910972',France,ST. DESIR WAR CEMETERY,I. A. 10.,"Son of Edward Stanley and Alice Davies; husband of Linnie Betty Davies, of Newport, Monmouthshire."
2063121,DAVIES,ERIC,E,19,,24/08/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14412094',France,ST. DESIR WAR CEMETERY,V. B. 3.,"Son of Robert Braithwaite Davies and Mary Ellen Davies, of Blackpool, Lancashire."
2063122,DAVIES,GEORGE,G,29,,29/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'4393552',France,ST. DESIR WAR CEMETERY,IV. C. 14.,"Son of George and Margaret Davies; husband of Mary Amelia Davies, of Dunston, Co. Durham."
2063123,DAVIES,LEONARD EDWARD,L E,24,,24/08/1944,,Private,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'5620311',France,ST. DESIR WAR CEMETERY,III. A. 10.,"Son of Mrs. A. J. Davies; husband of Sadie Nadin Davies, of Balby, Doncaster, Yorkshire."
2063124,DAVIES,SYDNEY,S,29,,25/08/1944,,Lance Corporal,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5678418',France,ST. DESIR WAR CEMETERY,IV. C. 4.,"Son of Sydney and Ethel May Davies, of Twickenham, Middlesex; husband of Kitty Dorothy Davies, of St. Margarets, Twickenham."
2063125,DEAN,LAWRENCE,L,25,,21/08/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7887455',France,ST. DESIR WAR CEMETERY,III. B. 11.,"Son of Arthur and Annie Dean, of Shirebrook, Nottinghamshire; husband of Dorothy Venia Dean, of Shirebrook."
2063126,DEMER,ROBERT WILLIAM,R W,31,,20/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'5056300',France,ST. DESIR WAR CEMETERY,III. E. 1.,"Son of Amy Maud Demer, of Leytonstone, Essex; husband of Rose Demer, of Leytonstone."
2063127,DEVERS,OLIVER EDWARD,O E,29,,28/08/1944,,Lance Corporal,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14603905',France,ST. DESIR WAR CEMETERY,IV. C. 11.,"Son of Oliver Graham Devers and Helena Devers, of Purley, Surrey."
2063128,DIGGINS,ARTHUR ERNEST,A E,24,,18/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,247 Sqdn.,,United Kingdom,'183029',France,ST. DESIR WAR CEMETERY,VI. F. 7.,"Son of Arthur Ernest and Alice Maud Diggins, of Holloway, London. His brother Leslie George also died on service."
2063130,DOBBS,KENNETH WILLIAM,K W,20,,26/08/1944,,Driver,Royal Army Service Corps,,297 Gen. Transport Coy.,,United Kingdom,'T/14305718',France,ST. DESIR WAR CEMETERY,VI. F. 2.,"Son of George William and Dora May Dobbs, of Moordown, Bournemouth, Hampshire."
2063131,DONALD,ALEXANDER PURDON,A P,28,,23/08/1944,,Lieutenant,Gordon Highlanders,,1st Bn.,,United Kingdom,'299656',France,ST. DESIR WAR CEMETERY,V. E. 11.,"Son of Matthew Purdon Donald and Mary Agnes Rutherford Donald, of Aberdeen; husband of Margaret E. L. Donald, of Aberdeen."
2063132,DONALD,KENNETH NEVILLE,K N,20,,12/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'710150',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. A. 1-8.,"Son of Andrew George Donald, and of Mary Donald, of Salisbury, Southern Rhodesia."
2063335,MAYBERY,JOHN ARTHUR,J A,28,,21/08/1944,,Corporal,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'554607',France,ST. DESIR WAR CEMETERY,I. B. 12.,
2063336,MEEK,THOMAS JOHN,T J,37,,29/08/1944,,Serjeant,South Wales Borderers,,2nd Bn.,,United Kingdom,'4074451',France,ST. DESIR WAR CEMETERY,I. A. 9.,"Son of Thomas and Jane Meek; husband of Johanna Myfanwy Meek, of Llandovery, Carmarthenshire."
2063337,MILLER,GEORGE HENRY,G H,24,,21/08/1944,,Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'5051638',France,ST. DESIR WAR CEMETERY,V. E. 6.,"Son of George Henry and Jane Miller, of Burslem, Stoke-on-Trent."
2063353,MORLEY,LESLIE,L,20,,27/08/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'4867698',France,ST. DESIR WAR CEMETERY,IV. D. 6.,
2063371,NORMAN,ARTHUR EDWARD,A E,20,,26/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14405147',France,ST. DESIR WAR CEMETERY,IV. A. 14.,
2063372,OATES,JOSEPH WILLIAM,J W,28,,27/08/1944,,Driver,Royal Corps of Signals,,XXX Corps Sigs.,,United Kingdom,'2336835',France,ST. DESIR WAR CEMETERY,IV. A. 11.,
2063338,MILLER,JAMES HENRY,J H,21,,15/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'155221',France,ST. DESIR WAR CEMETERY,VII. C. 2.,"Son of Mr. and Mrs. A. C. Miller, of Tottenham, Middlesex."
2063339,MILLETT,CHARLES FREDERICK,C F,36,,17/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'4545160',France,ST. DESIR WAR CEMETERY,III. E. 12.,"Son of George and Ellen K. Millett, of Lambeth, London."
2063340,MILLICHEAP,RAYMOND HARRY,R H,28,,26/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5116310',France,ST. DESIR WAR CEMETERY,IV. F. 3.,"Son of Harry Benjamin and Louisa Millicheap, of King's Norton, Birmingham."
2063341,MILLINGTON,KENNETH WILLIAM,K W,24,,27/08/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5675986',France,ST. DESIR WAR CEMETERY,VI. C. 11.,"Son of John and Lilian Maud Millington, of Wells, Somerset."
2063342,MILLS,JAMES,J,23,,11/09/1944,,Driver,Royal Engineers,,275 Field Coy.,,United Kingdom,'14544220',France,ST. DESIR WAR CEMETERY,I. D. 8.,"Son of James and Bertha Mills; husband of Doris Mills, of Easington, Co. Durham."
2063343,MILLS,JOHN WILLIAM,J W,31,,28/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'1454111',France,ST. DESIR WAR CEMETERY,VI. A. 3.,"Son of Edward Albert and Mary Louise Mills; husband of Ann Mills, of Flint."
2063344,MILNE,DOUGLAS WILSON,D W,33,,11/09/1944,,Captain,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'200996',France,ST. DESIR WAR CEMETERY,I. D. 10.,"Son of Peter Duffus Milne and Matilda Mary Milne, of Greenford, Middlesex."
2063345,MINNS,CHARLES THOMAS,C T,23,,18/08/1944,,Private,Middlesex Regiment,,2nd Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6207265',France,ST. DESIR WAR CEMETERY,I. E. 2.,"Son of Charles E. and Harriet Minns, of Fulham, London."
2063133,DOWELL,LESLIE SIDNEY DONALD,L S D,20,,29/08/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'14368896',France,ST. DESIR WAR CEMETERY,IV. A. 2.,"Son of William Harold and Elsie Emily Dowell, of Wells, Somerset."
2063134,DRAKE,HARRY JOHN,H J,0,,26/08/1944,,Lieutenant,Wiltshire Regiment,,5th Bn.,,United Kingdom,'269431',France,ST. DESIR WAR CEMETERY,IV. C. 1.,"Son of Wilfred Harry and Dorothy Alice Drake, of Harleston, Norfolk."
2063135,DRAKE,HENRY,H,26,,28/08/1944,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'4748485',France,ST. DESIR WAR CEMETERY,IV. D. 2.,"Husband of Dorothy Drake, of Stanwick, Northamptonshire."
2063136,DUDLEY,WILLIAM JOHN ROBERT,W J R,20,,01/09/1944,,Gunner,Royal Artillery,,191 (The Hertfordshire and Essex Yeo.) Field Regt.,,United Kingdom,'14367163',France,ST. DESIR WAR CEMETERY,VI. F. 1.,"Son of George and Alice Dudley, of Cheadle, Cheshire."
2063137,DUFFUS,JAMES ALEXANDER,J A,32,,28/08/1944,,Serjeant,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2876072',France,ST. DESIR WAR CEMETERY,II. A. 7.,"Son of George and Margaret Duffus, of Auchenblae, Kincardineshire."
2063138,DUFFY,MICHAEL HUGH,M H,24,,04/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'2211362',France,ST. DESIR WAR CEMETERY,VIII. B. 9.,"Son of Michael and Agnes Duffy, of Southshore, Blackpool, Lancashire."
2063139,DUGDALE,EDMUND JOSEPH,E J,28,,23/08/1944,,Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4863194',France,ST. DESIR WAR CEMETERY,V. D. 9.,"Son of Edmund and Mary Dugdale, of Bolton, Lancashire."
2063141,DUNLOP,BENJAMIN,B,27,,27/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3859515',France,ST. DESIR WAR CEMETERY,III. D. 9.,"Son of William and Mary Alice Dunlop, of Wigan, Lancashire; husband of Hilda Dunlop, of Spring View, Wigan."
2063143,DUNNE,JOHN KEVIN,J K,21,,03/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1511063',France,ST. DESIR WAR CEMETERY,Coll. grave VIII. A. 9-14.,"Son of Thomas and Florence Dunne, of Liverpool."
2063144,DURHAM,JACK RICHARD HENRY,J R H,28,,23/08/1944,,Lance Serjeant,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'6147588',France,ST. DESIR WAR CEMETERY,V. D. 6.,"Son of Richard George and Ada Emily Durham, of Bromley, Kent; husband of Eileen Durham, of Lee, London."
2063158,FORDER,OLIVER ORCHARD,O O,0,,29/08/1944,,Lieutenant,Royal Artillery,,61 Anti Tank Regt.,,United Kingdom,'273317',France,ST. DESIR WAR CEMETERY,II. B. 6.,
2063145,EDGE,PETER,P,23,,27/08/1944,,Lieutenant,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'311013',France,ST. DESIR WAR CEMETERY,IV. C. 13.,"Son of Peter and Annie Edge, of Coventry."
2063146,ELLIS,NORMAN PETER,N P,20,,02/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'14371310',France,ST. DESIR WAR CEMETERY,II. D. 5.,"Son of Percy Reginald and Iris Ellis, of St. Albans, Hertfordshire; husband of Kitty Eunice Ellis, of St. Albans."
2063147,ELLSMERE,ROSS ORVAL,R O,22,,04/05/1944,,Flying Officer,Royal Canadian Air Force,,97 (R.A.F.) Sqdn,,Canadian,'J/24075',France,ST. DESIR WAR CEMETERY,VIII. B. 10.,"Son of Capt. George J. Ellsmere and Agnes E. Ellsmere, of North Bay, Ontario, Canada."
2063148,ELSON,LEONARD ERIC,L E,33,,26/08/1944,,Trooper,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'7939415',France,ST. DESIR WAR CEMETERY,II. B. 3.,
2063149,ENGLISH,FRANCIS,F,21,,20/08/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'4867605',France,ST. DESIR WAR CEMETERY,III. B. 10.,Son of Frank and Mary English.
2063150,ENGLISH,GEORGE,G,31,,22/08/1944,,Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4799857',France,ST. DESIR WAR CEMETERY,I. E. 10.,Husband of Maud Elizabeth English.
2063151,EVANS,WALTER,W,19,,29/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'14412175',France,ST. DESIR WAR CEMETERY,VI. D. 2.,
2063152,EVANS,WILLIAM THOMAS GORONWY,W T G,19,,03/09/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14567181',France,ST. DESIR WAR CEMETERY,I. D. 4.,
2063153,EYRE,BENJAMIN STANLEY,B S,31,,22/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'4807250',France,ST. DESIR WAR CEMETERY,III. A. 3.,"Son of C. Farrow Eyre, and of Margaret A. Eyre, of Goulceby, Lincolnshire."
2063154,FATHERS,FREDERICK WILLIAM,F W,19,,19/08/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14679939',France,ST. DESIR WAR CEMETERY,III. F. 6.,"Son of Frederick Thomas Fathers and Ethel Fathers, of East Ham, Essex."
2063156,FIELDING,CYRIL MASTERMAN,C M,22,,23/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'14641941',France,ST. DESIR WAR CEMETERY,V. E. 1.,"Son of Harry Thomas Fielding and Gertie Neruda Fielding, of Longsight, Manchester."
2063157,FORBES,ALEXANDER,A,19,,29/08/1944,,Driver,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'14588186',France,ST. DESIR WAR CEMETERY,I. C. 2.,
2063159,FORREST,ABRAHAM,A,23,,27/08/1944,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2890119',France,ST. DESIR WAR CEMETERY,VI. F. 14.,"Son of John and Annie Moore Forrest; husband of Mary Forrest, of Netherton, Lanarkshire."
2063164,FRENCH,JACK,J,30,,28/08/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4689120',France,ST. DESIR WAR CEMETERY,I. A. 5.,
2063170,GAWE,,S,0,Mentioned in Despatches,12/03/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21410',France,ST. DESIR WAR CEMETERY,VII. A. 1.,
2063180,GOSS,WILFRED EDGAR,W E,37,,27/08/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14606432',France,ST. DESIR WAR CEMETERY,IV. C. 6.,Husband of May Goss.
