Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2807431,JOHN,,C H,24,,06/07/1944,,Craftsman,Indian Electrical and Mechanical Engineers,,72 Mobile Workshop,,Indian,'ME/41681',India,RANCHI WAR CEMETERY,2. F. 6.,"Son of Prakasam and Veeramma, of Anandpet, Guntur, India."
2807251,DEAN,ROBERT JAMES,R J,29,,19/08/1942,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4864093',India,RANCHI WAR CEMETERY,4. E. 10.,"Son of Charles and Alice Dean, of Finchley, Middlesex; husband of Audrey Mary Dean, of Church End, Finchley."
2807435,JOHNSTONE,JAMES,J,24,,14/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'164295',India,RANCHI WAR CEMETERY,9. M. 10.,"Son of James and Annie Murray Johnstone, of Dalmellington, Ayrshire."
2807253,DENNIS,FREDERICK WILLIAM,F W,24,,19/08/1944,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7381041',India,RANCHI WAR CEMETERY,5. A. 10.,
2807254,DENT,ERIC ARTHUR,E A,29,,25/04/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'654415',India,RANCHI WAR CEMETERY,8. E. 4.,"Son of Arthur Edwin Norman and Alice Dent, of Liverpool; husband of Vesta Gloria Ivy Dent, of Liverpool."
2807256,DEVERS,JOHN PATRICK,J P,23,,31/03/1943,,Rifleman,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3195856',India,RANCHI WAR CEMETERY,1. E. 2.,
2807258,DEWAR,,A,21,,14/10/1946,,Signalman,Royal Corps of Signals,,"""Q"" L. of C. Sigs.",,United Kingdom,'14575067',India,RANCHI WAR CEMETERY,8. F. 1.,Son of George and Catherine Dewar; husband of Margaret Dewar.
2807260,D'MELLO,WILLIAM A.,W A,61,,10/06/1942,,Private,Burma Army Corps of Clerks,,,,United Kingdom,'',India,RANCHI WAR CEMETERY,4. D. 9.,
2807270,ECCLES,WALKER KINGSWOOD,W K,27,,14/10/1942,,Gunner,Royal Artillery,,"236 Bty., 78 Lt. A.A. Regt.",,United Kingdom,'1794484',India,RANCHI WAR CEMETERY,9. J. 8.,
2807259,DIMMOCK,LESLIE CHARLES,L C,22,,18/05/1942,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5953374',India,RANCHI WAR CEMETERY,2. J. 3.,Son of William John and Elizabeth Mary Dimmock.
2807262,DOUGAN,HAMPTON ATKINSON,H A,29,Military Cross,20/10/1944,,Lieutenant Colonel,Royal Army Medical Corps,,,,United Kingdom,'127133',India,RANCHI WAR CEMETERY,4. C. 10.,"Son of Dr. George Dougan, M.D., and Mrs. Dougan, of Portadown, Co. Armagh, Northern Ireland."
2807264,DOWNIE,ALAN,A,20,,24/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,194 Sqdn.,,United Kingdom,'1672899',India,RANCHI WAR CEMETERY,Coll. grave 8. K. 1-6.,"Son of Tom George and Alice Fraser Downie, of North Shields, Northumberland."
2807267,DUNCAN,WILLIAM,W,27,,05/09/1942,,Gunner,Royal Artillery,,8 Field Regt.,,United Kingdom,'918870',India,RANCHI WAR CEMETERY,5. B. 9.,"Son of William and Mary Duncan, of Dumfries."
2807268,DUNN,BAIRD,B,36,,11/03/1943,,Driver,Royal Engineers,,,,United Kingdom,'2152896',India,RANCHI WAR CEMETERY,1. D. 3.,"Son of Baird Wilson Reid Dunn and Sarah Ann Dunn, of Rutherglen, Lanarkshire; husband of Agnes G. S. Dunn, of Rutherglen."
2807272,EDWARDS,DEREK BARLOW (PAT),D B,23,,12/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1384974',India,RANCHI WAR CEMETERY,Joint grave 8. A. 1-2.,"Son of Reginald Alfred Edwards, and of Gladys Edwards, of Wandsworth Common, London."
2807274,ELDRIDGE,CLIFFORD,C,25,,05/01/1943,,Gunner,Royal Artillery,,6 Medium Regt.,,United Kingdom,'858733',India,RANCHI WAR CEMETERY,1. C. 1.,"Son of Sarah Sykes, of Siddal, Halifax, Yorkshire."
2807276,ELLIOTT,GEOFFREY JACK,G J,22,,11/01/1947,,Warrant Officer Class II,Royal Corps of Signals,Indian Signal Corps,,attd. 5th Indian Div. Sigs.,United Kingdom,'14576920',India,RANCHI WAR CEMETERY,5. E. 12.,"Son of Ernest and Caroline Jane Elliott, of Hatfield, Hertfordshire."
2807278,ELWELL,FREDERICK WILLIAM,F W,29,,10/06/1942,,Signalman,Royal Corps of Signals,,70th Div. Sigs.,,United Kingdom,'2351537',India,RANCHI WAR CEMETERY,4. F. 8.,"Son of Robert Theodore and Florence Lillian Elwell, of Beverley, Yorkshire; husband of Lily Elwell, of Beverley."
2807283,EVANS,CHARLES FREDERICK,C F,20,,28/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'1866609',India,RANCHI WAR CEMETERY,9. N. 3.,"Son of Sidney Cecil and Beautrice Evans, of Ash, Sevenoaks, Kent."
2807286,FARNES,CHARLES NEWMAN,C N,26,Distinguished Flying Cross,14/09/1945,,Flying Officer,Royal Air Force,,355 Sqdn.,,United Kingdom,'54693',India,RANCHI WAR CEMETERY,9. L. 4.,"Son of Walter S. Farnes, and of Maria A. Farnes, of Manila, Philippine Islands."
2807307,FRANCIS,,S A,0,,09/01/1943,,Gunner,Burma Auxiliary Force,,,,United Kingdom,'1183',India,RANCHI WAR CEMETERY,1. C. 3.,
2807317,GARUBA KATSINA,,,0,,03/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/58392',India,RANCHI WAR CEMETERY,7. B. 8.,
2807288,FAULKNER,FREDERICK HERBERT,F H,20,,04/02/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1686676',India,RANCHI WAR CEMETERY,9. G. 5.,"Son of Harold and Mabel Faulkner; husband of Sibyl Faulkner, of Penistone, Yorkshire."
2807290,FIORI,HENRY,H,32,,30/04/1944,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5628708',India,RANCHI WAR CEMETERY,8. M. 13.,"Son of Ernest and Mary Fiori, of Verres, Aosta, Italy."
2807291,FISHER,JOHN HENRY,J H,36,,10/07/1942,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4743290',India,RANCHI WAR CEMETERY,5. D. 8.,"Son of Henry and Mary A. Fisher, of Workington, Cumberland."
2807292,FISHER,RONALD,R,31,,16/05/1945,,Trooper,Gordon Highlanders,,116th (9th Bn. The Gordon Highlanders) Regt.,,United Kingdom,'3716544',India,RANCHI WAR CEMETERY,3. C. 10.,"Son of William and Beatrice Fisher; husband of Isabel Fisher, of Carlisle."
2807294,FITZGERALD,THOMAS PATRICK,T P,24,,07/09/1942,,Serjeant,Royal Army Ordnance Corps,,213 Advanced Ordnance Depot,,United Kingdom,'1579042',India,RANCHI WAR CEMETERY,Coll. grave 4. E. 7-9.,"Son of James and Margaret Fitzgerald, of Harborne, Birmingham."
2807296,FLETCHER,LEONARD FRANCIS,L F,20,,24/08/1944,,Pilot Officer,Royal Canadian Air Force,,194 (R.A.F.) Sqdn,,Canadian,'J/92619',India,RANCHI WAR CEMETERY,Coll. grave 8. K. 1-6.,"Son of Peter Archibald and Kathleen Dempsey Fletcher, of Oliver, British Columbia, Canada."
2807298,FORBES,JOHN,J,27,,11/06/1943,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'3245130',India,RANCHI WAR CEMETERY,1. G. 4.,"Son of John and Mary Forbes; husband of Esme Noreen Forbes, of Calcutta, India."
2807301,FOULDS,WILLIAM JAMES,W J,20,,30/07/1946,,Signalman,Royal Corps of Signals,,1 Air Form Sig. Sec.,,United Kingdom,'14495201',India,RANCHI WAR CEMETERY,8. J. 8.,"Son of Albert James Foulds and Kathleen Amy Foulds, of Nottingham."
2807303,FOX,JOSEPH,J,22,,05/07/1942,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3600210',India,RANCHI WAR CEMETERY,5. C. 1.,"Son of Samuel and Annie Fox, of Whitehaven, Cumberland."
2807305,FOXALL,ERNEST,E,32,,21/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,28 Sqdn.,,United Kingdom,'1186011',India,RANCHI WAR CEMETERY,2. J. 7.,"Son of Ernest and Nora Annie Foxall, of Bridgnorth, Shropshire."
2807308,FRASER,ROBERT WILLIAM,R W,23,,03/02/1944,,Sergeant,Royal Air Force,,159 Sqdn.,,United Kingdom,'616009',India,RANCHI WAR CEMETERY,9. F. 4.,"Son of Robert and Margaret Fraser; husband of Isobel Fraser, of Mennock, Dumfriesshire."
2807312,FRITH,WILFRED HARRY,W H,31,,20/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1202116',India,RANCHI WAR CEMETERY,9. F. 1.,"Son of Harry and Laura Kate Frith; husband of Kathleen Frith, of Cheam, Surrey."
2807316,GARRICK,ALFRED,A,35,,04/01/1946,,Lance Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'14385459',India,RANCHI WAR CEMETERY,3. H. 9.,"Husband of Ellen Garrick, of Hebburn-on-Tyne, Co. Durham."
2807319,GATENBY,FRANCIS JAMES,F J,27,,29/10/1943,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4460805',India,RANCHI WAR CEMETERY,2. D. 2.,"Son of Robert and Margaret Gatenby, of Bishop Auckland, Co. Durham."
2807324,GIBSON,JOHN,J,48,,21/11/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7356411',India,RANCHI WAR CEMETERY,1. B. 8.,"Husband of Harriett Elsie Gibson, of Leicester."
2807416,INGRAM,KENNETH LEONARD,K L,0,,22/07/1946,,Major,Royal Indian Army Service Corps,,,,Indian,'EC/15297',India,RANCHI WAR CEMETERY,8. J. 7.,
2807327,GILBEY,VICTOR CLEMENT,V C,27,,11/08/1943,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5625228',India,RANCHI WAR CEMETERY,1. H. 11.,"Son of William George Gilbey, and of Edith Gilbey, of Romford, Essex."
2807328,GILLAN,WILLIAM GERARD,W G,37,,03/06/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2319112',India,RANCHI WAR CEMETERY,8. N. 2.,"Son of William and Ellen Gillan, of Howth, Co. Dublin, Irish Republic; husband of Susan Mary Gillan, of Howth."
2807329,GILLANDERS,JAMES LESLIE,J L,25,,20/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'951620',India,RANCHI WAR CEMETERY,9. L. 8.,Son of John and Florence Gillanders; husband of Pauline K. H. Gillanders.
2807331,GILLETT,WILLIAM F.,W F,31,,13/11/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1683056',India,RANCHI WAR CEMETERY,2. D. 5.,"Son of Frederick Edward and Fanny Gillett, of Rugby, Warwickshire."
2807333,GINGELL,BASIL GUY,B G,0,Military Cross,23/05/1942,,Second Lieutenant,Essex Regiment,,1st Bn.,,United Kingdom,'182323',India,RANCHI WAR CEMETERY,2. J. 8.,
2807466,KUYA BUYOLI,,,0,,20/12/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/181525',India,RANCHI WAR CEMETERY,6. A. 2.,
2807351,GRIFFITHS,JOHN RAYMOND,J R,24,,13/06/1945,,Private,South Staffordshire Regiment,,6th Bn.,,United Kingdom,'4194614',India,RANCHI WAR CEMETERY,8. H. 7.,"Son of William and Catherine Griffiths, of Wrexham, Denbighshire."
2807354,HALEY,ALLAN HENRY,A H,25,,01/01/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'402054',India,RANCHI WAR CEMETERY,8. G. 4.,"Son of British Thomas Adolphus and Nance Haley, of Coogee, New South Wales, Australia."
2807356,HAMILL,FELIX,F,25,,13/02/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1417475',India,RANCHI WAR CEMETERY,8. N. 11.,"Son of John and Rose Hamill, of Glasgow."
2807358,HAMLET,CYRIL LEONARD,C L,37,,18/11/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7533991',India,RANCHI WAR CEMETERY,2. H. 5.,"Son of Bertie and Amelia Hamlet, of Bhagalpur, Behar, India; husband of Katherine Sophia Hamlet, of Bhagalpur."
2807360,HANDLEY,FREDERICK WALTER,F W,30,,04/08/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'401375',India,RANCHI WAR CEMETERY,Sp. Mem. 5. E. 6.,"Son of Walter and Amy Beatrice Handley, of East Malvern, Victoria, Australia."
2807361,HANDSLIP,LEONARD PERCY,L P,24,,19/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'904650',India,RANCHI WAR CEMETERY,9. G. 6.,"Son of Alexander and Bell Handslip, of Ilford, Essex."
2807362,HANLEY,ROBERT,R,32,,04/09/1943,,Gunner,Royal Artillery,,139 Field Regt.,,United Kingdom,'1088255',India,RANCHI WAR CEMETERY,2. B. 8.,"Son of Arthur W. Hanley and Emma Hanley, of South Bank, Middlesbrough, Yorkshire."
2807363,HANSON,WILLIAM,W,28,,30/07/1942,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4616637',India,RANCHI WAR CEMETERY,5. D. 10.,"Son of Harry and Sarah Ann Hanson, of Bradford, Yorkshire; husband of Maud Hanson, of Bradford."
2807364,HARDING,ARTHUR DAVID,A D,24,,01/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,215 Sqdn.,,United Kingdom,'1357558',India,RANCHI WAR CEMETERY,8. E. 2.,"Son of Walter Henry Harding, and of Daisy Ellen Ann Harding, of Plaistow, Essex."
2807367,HARGREAVES,ELIZABETH,E,53,,20/07/1946,,Serjeant,Women's Auxiliary Corps (India),,,,Indian,'W/25843',India,RANCHI WAR CEMETERY,3. B. 11.,
2807368,HARMSWORTH,ARTHUR ERNEST,A E,29,,28/04/1945,,Corporal,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'928224',India,RANCHI WAR CEMETERY,9. M. 4.,"Son of Edith Harmsworth; husband of Doris Lilian Harmsworth, of Islington, London."
2807370,HARRIS,WILLIAM,W,27,,05/12/1944,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'99551',India,RANCHI WAR CEMETERY,2. H. 6.,"Son of Thomas and Polly Harris, of Caldicot Pill, Monmouthshire; husband of Clarice Mildred Harris, of Roggiett, Monmouthshire."
2807372,HARROD,JOHN ARTHUR,J A,20,,14/08/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'177431',India,RANCHI WAR CEMETERY,3. F. 5.,"Son of Arthur William and Phyllis Mary Harrod, of Harrow, Middlesex."
2807373,HARVEY,JOHN WILLIAM,J W,23,,12/12/1943,,Gunner,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'1119961',India,RANCHI WAR CEMETERY,8. L. 1.,"Son of Frank Harold and Violet Rose Harvey, of Colchester, Essex."
2807375,HEMBROW,SIDNEY DOUGLAS,S D,0,,30/10/1942,,Leading Aircraftman,Royal Air Force,,979 Balloon,,United Kingdom,'641538',India,RANCHI WAR CEMETERY,9. F. 6.,"Husband of Sarah Annie Hembrow, of Crewe, Cheshire."
2807381,HILL,BERTIE HENRY,B H,33,,15/12/1942,,Gunner,Royal Artillery,,"158 Bty., 53 H.A.A. Regt.",,United Kingdom,'1737674',India,RANCHI WAR CEMETERY,9. C. 1.,"Son of Cecil and Edith Hill; husband of Annie Amy Hill, of Cheam, Surrey."
2807382,HILL,WILLIAM ERNEST C.,W E C,36,,10/06/1942,,Driver,Royal Army Service Corps,,14 Inf. Bde. Group Coy.,,United Kingdom,'T/5331336',India,RANCHI WAR CEMETERY,5. D. 7.,"Son of Richard John and Edith Florence Hill, of Smethwick, Staffordshire."
2807384,HISLOP,ROBERT,R,23,,30/07/1943,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'3189336',India,RANCHI WAR CEMETERY,1. H. 4.,"Son of Robert and Jane Hislop, of Selkirk."
2807386,HOCKING,JOHN WILLIAM CHARLES,J W C,27,,07/04/1942,,Gunner,Royal Artillery,,160 Field Regt.,,United Kingdom,'1110862',India,RANCHI WAR CEMETERY,3. R. 5.,"Son of Henry Richard and Eliza Hannah Hocking, of Romford, Essex."
2807388,HODSON,GEOFFREY,G,25,,02/10/1942,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3602227',India,RANCHI WAR CEMETERY,1. A. 9.,"Son of Arthur and Bertha Hodson, of Macclesfield, Cheshire."
2807390,HOGGARD,HARRY EDMOND,H E,35,,28/01/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/62404',India,RANCHI WAR CEMETERY,1. C. 7.,
2807393,HOLLAND,STANLEY RONALD,S R,23,,14/09/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'1804126',India,RANCHI WAR CEMETERY,9. L. 7.,"Son of Alexander and Violet Vaughan Holland, of Sidcup, Kent."
2807406,HUGHES,JOHN,J,0,,08/06/1945,,Fusilier,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'3458887',India,RANCHI WAR CEMETERY,3. D. 7.,
2807414,IDABAGAM JOEL,,,0,,25/07/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/112028',India,RANCHI WAR CEMETERY,4. C. 2.,
2807395,HOLLOWAY,,R R G,21,,17/09/1943,,Lieutenant,2nd Punjab Regiment,,3rd Bn.,,Indian,'EC/6398',India,RANCHI WAR CEMETERY,4. A. 7.,"Son of Robert John and Eleanor Sarah Holloway, of Finsbury, London."
2807441,KAPADIA,,D B,41,,16/09/1943,,Havildar Clerk,Indian Army Ordnance Corps,,,,Indian,'O/145002',India,RANCHI WAR CEMETERY,2. B. 10.,"Son of Bomanji, of Broach Hati Bahar Fort, Gujrat, India; husband of Santi, of Broach Hati Bahar Fort."
2807445,KEITH,WILLIAM,W,20,,27/07/1943,,Gunner,Royal Artillery,,,,United Kingdom,'2890432',India,RANCHI WAR CEMETERY,1. H. 2.,"Son of William and Elizabeth Keith, of Aberdeen."
2807452,KIBBLE,WILLIAM CHARLES,W C,26,,10/06/1942,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7908166',India,RANCHI WAR CEMETERY,4. F. 6.,Son of James William and Elizabeth Kibble. of Wivenhoe. Essex.
2807459,KNIGHT,LIONEL BEAUMONT,L B,25,,28/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,31 Sqdn.,,United Kingdom,'910489',India,RANCHI WAR CEMETERY,9. K. 8.,"Adopted son of Mrs. A. Serjeant, of Fordham, Cambridgeshire."
2807582,PARKER,ALLAN EDWARD,A E,23,,20/10/1944,,Flying Officer,Royal New Zealand Air Force,,824 (R.A.F.) Sqdn,,New Zealand,'405316',India,RANCHI WAR CEMETERY,2. H. 1.,"Son of Allan Edmund and Ethel Emily Parker, of Motueka, Nelson, New Zealand."
2807585,PARSONS,MICHAEL EDWARD,M E,19,,25/07/1945,,Gunner,Royal Artillery,,50 Res. Regt.,,United Kingdom,'14436445',India,RANCHI WAR CEMETERY,3. E. 7.,"Son of Laurence and Violet C. Parsons, of Gerrard's Cross, Buckinghamshire."
2807334,GIVEN,HUGH MACIVOR,H M,28,,08/02/1943,,Flight Lieutenant,Royal Air Force,,27 Sqdn.,,United Kingdom,'112706',India,RANCHI WAR CEMETERY,8. E. 7.,"Son of Robert and Kathleen Given; husband of Margaret Helen Given, of Cantley, Yorkshire. M.B., B.Ch., B.A.O."
2807337,GOODRICK,WILBER DIXON,W D,24,,12/05/1944,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/141449',India,RANCHI WAR CEMETERY,2. E. 6.,"Son of Carl Shreve Goodrick and Violet Aulda Goodrick, of Toronto, Ontario, Canada."
2807341,GRANT,DONALD COCKBURN,D C,28,,15/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'972098',India,RANCHI WAR CEMETERY,2. D. 8.,"Son of Richardson Peele Grant and Elsa Grant, of Leeds, Yorkshire."
2807342,GREEN,DESMOND JAMES,D J,21,,22/05/1942,,Captain,Royal Indian Army Service Corps,,37 Indian Inf. Bde. Coy.,,Indian,'',India,RANCHI WAR CEMETERY,2. J. 10.,"Son of James and Ethel Mabel Green, of Combe Martin, Devon."
2807602,PLATER,ALBERT EDWARD,A E,43,,03/09/1943,,Gunner,Royal Artillery,,,,United Kingdom,'11255469',India,RANCHI WAR CEMETERY,2. B. 6.,"Son of Joseph and Elizabeth Eve Plater; husband of Christina Plater, of Hammersmith, London."
2807603,POLLITT,LESLIE,L,21,,04/08/1942,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4746423',India,RANCHI WAR CEMETERY,5. D. 12.,"Son of Joseph Henry and Georgina Pollitt, of Crofton, Yorkshire."
2807620,RAPSON,ROY ALFRED CHARLES,R A C,0,,02/05/1946,,Second Lieutenant,Oxford and Bucks Light Infantry,North Staffordshire Regiment,,attd. 1st Bn.,United Kingdom,'360622',India,RANCHI WAR CEMETERY,3. B. 4.,
2807647,SADIKU ANINIE,,,0,,25/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/55973',India,RANCHI WAR CEMETERY,7. B. 6.,
2807609,PRIESTLEY,,A J,20,,05/01/1947,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'14892356',India,RANCHI WAR CEMETERY,8. J. 11.,"Son of John Priestley, and of Harriet Priestley, of Thorpe Acre, Leicestershire."
2807614,PULLEN,FREDERICK WILLIAM CHARLES,F W C,23,,20/07/1942,,Second Lieutenant,Reconnaissance Corps,,5th Regt.,,United Kingdom,'197059',India,RANCHI WAR CEMETERY,5. B. 6.,"Son of Frederick Thomas Pullen and Florence Evelyn Pullen, of Guildford, Surrey."
2807617,RANDALL,MAURICE DEAN,M D,34,,20/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,824 Sqdn.,,United Kingdom,'135274',India,RANCHI WAR CEMETERY,2. H. 2.,"Husband of Doris Mabel Randall, of Barton-in-the-Clay, Bedfordshire."
2807634,ROBERTSON,JOHN JOSEPH,J J,40,,24/03/1945,,Bombardier,Royal Artillery,,50 Res. Regt.,,United Kingdom,'1431583',India,RANCHI WAR CEMETERY,2. A. 12.,"Son of John and Ellen Robertson, of Sunderland, Co. Durham; husband of Norah Agnes Robertson, of Sunderland."
2807640,ROSS,WILFRED,W,19,,23/01/1946,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'14915893',India,RANCHI WAR CEMETERY,3. H. 11.,
2807642,ROUSE,SYDNEY,S,21,,13/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/267617',India,RANCHI WAR CEMETERY,8. L. 10.,"Son of Charles and Lily Rouse, of Denaby Main, Yorkshire."
2807658,SCANLAN,WILLIAM,W,38,,22/05/1945,,Sapper,Royal Engineers,,,,United Kingdom,'14688254',India,RANCHI WAR CEMETERY,3. D. 2.,
2807644,RUKHA,,,27,,14/01/1943,,Sweeper,Royal Indian Artillery,,160 Field Regt.,,Indian,'F/1429',India,RANCHI WAR CEMETERY,1. C. 4.,"Son of Munshi and Jiwan, of Chander Ki Mangale, Sialkot, Pakistan."
2807653,SANDYS,ARTHUR WALTER,A W,23,,30/11/1944,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2045088',India,RANCHI WAR CEMETERY,8. G. 3.,"Son of Frederick Robert and Beatrice Louisa Sandys, of Chadwell Heath, Romford, Essex."
2807656,SAVAGE,RAYMOND,R,26,,22/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,356 Sqdn.,,United Kingdom,'148361',India,RANCHI WAR CEMETERY,9. M. 7.,"Son of John and Elsie Savage, of Rodington, Shropshire."
2807660,SCOTT,EWART GEORGE,E G,27,,24/03/1942,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6085659',India,RANCHI WAR CEMETERY,3. J. 4.,"Son of William John Scott, and of Ada Scott, of Green Tye, Hertfordshire."
2807669,SHARP,HERBERT JAMES,H J,31,,03/10/1943,,Corporal,Royal Air Force Volunteer Reserve,,2944 Sqdn. R.A.F. Regt.,,United Kingdom,'1309667',India,RANCHI WAR CEMETERY,2. C. 3.,"Son of Herbert and Harriet Sharp, of Walworth, London; husband of Amelia Frances Sharp, of Walworth."
2807675,SHERIFF,BRIAN DOUGLAS SCOTT,B D S,21,,28/07/1945,,Bombardier,Royal Artillery,East African Electrical and Mechanical Engineers,,attd. 306 Field Regt.,United Kingdom,'14513887',India,RANCHI WAR CEMETERY,5. A. 5.,"Son of Scott and Madeline Sheriff, of Harrow, Middlesex."
2807678,SHORT,PHILIP GEORGE,P G,21,,22/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'1322044',India,RANCHI WAR CEMETERY,8. G. 5.,"Son of Frederick George and Kate Short, of Reading, Berkshire."
2807682,SIMPSON,ARTHUR DOUGLAS FOCH,A D F,26,,10/06/1945,,Corporal,Royal Electrical and Mechanical Engineers,East African Electrical and Mechanical Engineers,,attd. ,United Kingdom,'5387620',India,RANCHI WAR CEMETERY,4. E. 12.,"Son of George Frederick and Cicely Maud Simpson, of Cassington, Oxfordshire."
2807685,SMALLMAN,MACDONALD CLARE,M C,24,,19/01/1946,,Corporal,Royal Engineers,,62 Field Park Coy.,,United Kingdom,'2069755',India,RANCHI WAR CEMETERY,3. H. 10.,"Son of Edmund Winter Smallman and Doris Mildred Smallman, of Nailsea, Somerset."
2807686,SMITH,,E,20,,08/11/1946,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/14942601',India,RANCHI WAR CEMETERY,8. N. 13.,"Son of Edward and Margaret Smith, of Dagenham, Essex."
2807461,KNOTT,JOHN GRENVILLE,J G,31,,05/06/1942,,Captain,Burma Army Service Corps,,,,United Kingdom,'',India,RANCHI WAR CEMETERY,2. J. 11.,"Son of John Robertson Knott and Isabella Knott, of Lydart, Monmouthshire."
2807471,LANE,LUCIEN GEORGE,L G,0,,22/10/1943,,Corporal,Royal Air Force Volunteer Reserve,,31 Sqdn.,,United Kingdom,'1060553',India,RANCHI WAR CEMETERY,8. N. 9.,"Son of Archibald and Marguerite Marie Pauline Lane, of Handsworth, Birmingham."
2807478,LEADBETTER,CHARLES EDWARD,C E,48,,20/06/1943,,Leading Aircraftman,Royal Air Force,,979 Balloon Sqdn.,,United Kingdom,'856046',India,RANCHI WAR CEMETERY,9. C. 2.,"Son of Robert and Ann Leadbetter, of Widnes, Lancashire; husband of Edith Annie Leadbetter, of Widnes."
2807483,LESSER,ALAN AARON,A A,21,,10/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1452851',India,RANCHI WAR CEMETERY,8. D. 3.,"Son of Alfred and Lena Lesser, of West Hampstead, London."
2807484,LESTER,GEORGE THOMAS,G T,43,,24/01/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'865023',India,RANCHI WAR CEMETERY,9. L. 3.,"Son of Thomas John and Emily Lester, of Plymouth; husband of Ellen Rhoda Lester, of Plymouth."
