Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
316838,SMITH,WILLIAM TRAVERS,W T,28,Mentioned in Despatches,20/11/1917,,Second Lieutenant,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'',France,CROISILLES RAILWAY CEMETERY,I. D. 8.,"Son of H. Blomfield Smith, M.I.C.E., and Caroline Alice B. Smith. Born at Bridgwater, Somerset."
316839,STEVENS,,W,0,,02/04/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'29140',France,CROISILLES RAILWAY CEMETERY,I. A. 15.,
316840,STRONG,,T P,27,,15/07/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'31770',France,CROISILLES RAILWAY CEMETERY,II. A. 8.,"Son of Annie Isabella Strong, of 53, Douglas Terrace, Newcastle-on-Tyne, and the late Richard Strong."
316841,SWEENEY,,M,23,,13/10/1917,,Private,Leinster Regiment,Royal Munster Fusiliers,7th Bn.,attd. 1st Bn.,United Kingdom,'18005',France,CROISILLES RAILWAY CEMETERY,I. B. 21.,"Son of Michael and Nellie Sweeney, of Morley's Bridge, Kilgarvan, Co. Kerry."
316842,SWEENEY,,O,30,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4091',France,CROISILLES RAILWAY CEMETERY,I. D. 13.,"Son of John and Catherine Sweeney, of Gorce St., Ballina, Co. Mayo."
316845,TONKIN,,L,0,,20/11/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'16182',France,CROISILLES RAILWAY CEMETERY,I. D. 5.,
316847,WARD,,J,0,,29/06/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'48154',France,CROISILLES RAILWAY CEMETERY,I. A. 27.,
316848,WARD,,L,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4191',France,CROISILLES RAILWAY CEMETERY,I. C. 9.,
316843,TAYLOR,,M,34,,02/04/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'202783',France,CROISILLES RAILWAY CEMETERY,I. A. 20.,"Son of William and Margaret Taylor, of 143, Mitchell St., Newton Heath, Manchester; husband of the late Mary Alice Taylor."
316844,TOBIN,WILLIAM,W,48,,20/11/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'4309',France,CROISILLES RAILWAY CEMETERY,I. C. 19.,"Son of Thomas and Ellen Tobin, of Ballinanima, Co. Limerick."
316846,WALSH,,M,35,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5813',France,CROISILLES RAILWAY CEMETERY,I. C. 25.,"Husband of Bridget Walsh, of Lisduff, Kiltimagh, Claremorris, Co. Mayo."
316851,WATSON,,A J,24,,13/05/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'266193',France,CROISILLES RAILWAY CEMETERY,I. B. 17.,"Son of Mrs. Watson, of 5, Main St., Bradley, Keighley, Yorks."
316853,WHITTAKER,,J,20,Military Medal,24/06/1917,,Lance Corporal,Manchester Regiment,,21st Bn.,,United Kingdom,'40602',France,CROISILLES RAILWAY CEMETERY,I. A. 22.,"Son of Mr. W. H. and Bertha Whittaker, of 79, King Edward St., Macclesfield."
316858,YATES,,A,20,,02/04/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'6708',France,CROISILLES RAILWAY CEMETERY,I. A. 18.,"Son of Mrs. A. E. Yates, of 18, Cottenham St., Chorlton-on-Medlock, Manchester."
316859,YORK,JOHN ROLAND,J R,22,,15/07/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'31302',France,CROISILLES RAILWAY CEMETERY,II. A. 8.,"Son of Mr. W. E. York, of 51, Forrester St., Walsall Staffs."
316860,YOUELS,WALTER,W,31,,08/04/1917,,Gunner,Royal Field Artillery,,105th Bty. 22nd Bde.,,United Kingdom,'170582',France,CROISILLES RAILWAY CEMETERY,I. B. 10.,"Son of Mr. W. J. and Clara Youels, of 15, Salisbury Rd., Thorpe Rd., Norwich."
2426901,BINNS,,J J,0,,08/04/1917,,Driver,Royal Field Artillery,,"106th Bty, 22nd Bde",,United Kingdom,'48365',France,CROISILLES RAILWAY CEMETERY,II. A. 19.,
2426903,BORLASE,,S,0,,08/04/1917,,Bombardier,Royal Field Artillery,,"105th Bty, 22nd Bde",,United Kingdom,'2683',France,CROISILLES RAILWAY CEMETERY,I. B. 11.,
2426904,BRANDISH,JOSEPH GEORGE,J G,24,,20/11/1917,,Lance Corporal,Connaught Rangers,,6th Bn.,,United Kingdom,'4776',France,CROISILLES RAILWAY CEMETERY,I. C. 28.,"Husband of Lizzie Brandish of 34 Harris Street, Freehold, Rochdale."
6003183,HUGER,JOHANN,J,0,,21/03/1918,,Infanterist,German Army,,9./6.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row E Grave 13.,
6000974,BORST,KARL,K,0,,23/03/1918,,Infanterist,German Army,,11./13.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row F Grave 8.,
2281745,AMOS,HARRY,H,37,,25/12/1917,,Corporal,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'28279',France,CROISILLES RAILWAY CEMETERY,I. E. 19.,Son of William and Hannah Amos of Birkenhead.
2281746,BASTON,,F J,23,,09/09/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'15143',France,CROISILLES RAILWAY CEMETERY,I. E. 4.,"Son of Mr & Mrs H A Baston of 41 New St., Kennington Park Road, London."
2281747,BENNETT,THOMAS LEWIS,T L,23,,20/11/1917,,Sapper,Royal Engineers,,174th Tunnelling Coy.,,United Kingdom,'175528',France,CROISILLES RAILWAY CEMETERY,Sp. Mem. 1.,"Son of Thomas and Elizabeth Bennett of Red Lion Hotel, Drefach Hanllan, Cardiganshire. Native of Kidderminster."
2426902,BLAKE,,H M J,0,,20/11/1917,,Lieutenant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'',France,CROISILLES RAILWAY CEMETERY,I. C. 3.,
2426905,BRENNAN,,J,33,,21/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'7523',France,CROISILLES RAILWAY CEMETERY,I. C. 17.,"Son of James and Bridget Brennan of Lowparks, Boyle, Co. Roscommon."
316746,FEATHERSTONE,,J,0,,24/11/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'6028',France,CROISILLES RAILWAY CEMETERY,I. D. 1.,
316786,MacDANIEL,,F G V,0,,20/11/1917,,Lieutenant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'',France,CROISILLES RAILWAY CEMETERY,I. C. 4.,
316800,MOUNTAIN,,E W,0,,08/04/1917,,Gunner,Royal Field Artillery,,105th Bty. 22nd Bde.,,United Kingdom,'83570',France,CROISILLES RAILWAY CEMETERY,I. B. 8.,
316849,WARD,,O,0,,21/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5634',France,CROISILLES RAILWAY CEMETERY,I. E. 1.,
316758,GRESTY,,C,0,,02/04/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'18874',France,CROISILLES RAILWAY CEMETERY,I. A. 3.,
316792,MANFIELD,,H,0,,20/11/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'11209',France,CROISILLES RAILWAY CEMETERY,I. D. 4.,
316817,PICKERING,,J,0,,03/01/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'27631',France,CROISILLES RAILWAY CEMETERY,I. E. 20.,
316857,WOOD,,J,0,,19/04/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'32240',France,CROISILLES RAILWAY CEMETERY,I. B. 6.,
316753,GANNER,,A F,0,,08/04/1917,,Gunner,Royal Field Artillery,,106th Bty. 22nd Bde.,,United Kingdom,'100223',France,CROISILLES RAILWAY CEMETERY,II. A. 20.,
316754,GARDNER,,E,0,,09/09/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5519',France,CROISILLES RAILWAY CEMETERY,I. E. 5.,
316755,GIRARD,,G M E,0,,16/11/1917,,Second Lieutenant,Leinster Regiment,,7th Bn.,,United Kingdom,'',France,CROISILLES RAILWAY CEMETERY,I. C. 2.,
316757,GREEN,,F,0,,20/11/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5955',France,CROISILLES RAILWAY CEMETERY,I. C. 20.,
316788,McGOWAN,,E,0,,20/11/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'15170',France,CROISILLES RAILWAY CEMETERY,I. C. 6.,
316789,McKAY,,J,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4418',France,CROISILLES RAILWAY CEMETERY,I. C. 15.,
316791,McVEY,,M,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'5451',France,CROISILLES RAILWAY CEMETERY,I. D. 19.,
6003122,HOELZL,JOHANN,J,0,,22/03/1918,,Infanterist,German Army,,7./6.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row F Grave 3.,
316806,ODDY,,P,0,,13/04/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'201467',France,CROISILLES RAILWAY CEMETERY,I. B. 18.,
316809,OPENSHAW,,E,0,,02/04/1917,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'28297',France,CROISILLES RAILWAY CEMETERY,I. A. 1.,
316854,WILCOX,,G T,0,,11/05/1917,,Gunner,Royal Field Artillery,,105th Bty. 22nd Bde.,,United Kingdom,'141886',France,CROISILLES RAILWAY CEMETERY,I. B. 16.,
316855,WILKINSON,,R,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'11182',France,CROISILLES RAILWAY CEMETERY,I. C. 26.,
316856,WILLIS,,J E,0,,16/06/1917,,Lance Corporal,Machine Gun Corps (Infantry),,206th Coy.,,United Kingdom,'17019',France,CROISILLES RAILWAY CEMETERY,I. B. 22.,
6005767,RANGER,FRIEDRICH,F,0,,,,Gefreiter,German Army,,10./13.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row E Grave 9.,
6006619,SCHNEIDER,JOHANN,J,0,,23/03/1918,,Infanterist,German Army,,3./13.Bayer.I.R.,,German,'',France,CROISILLES RAILWAY CEMETERY,Plot 1 Row F Grave 1.,
316818,PLANT,,H,0,,15/12/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'73687',France,CROISILLES RAILWAY CEMETERY,1. E. 16.,
316821,PURCELL,,J,0,,20/11/1917,,Lance Serjeant,Connaught Rangers,,6th Bn.,,United Kingdom,'10588',France,CROISILLES RAILWAY CEMETERY,I. C. 11.,
316825,RIDGE,MICHAEL,M,0,,11/09/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'4273',France,CROISILLES RAILWAY CEMETERY,I. E. 7.,
316744,ENNIS,,C F,0,,20/11/1917,,Second Lieutenant,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'',France,CROISILLES RAILWAY CEMETERY,I. C. 5.,
316745,EVANS,,S,0,,08/09/1917,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'15305',France,CROISILLES RAILWAY CEMETERY,I. E. 3.,
316747,FISHER,,P,0,,14/07/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'31652',France,CROISILLES RAILWAY CEMETERY,II. A. 5.,
316785,McCOY,,F,0,,20/11/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'6489',France,CROISILLES RAILWAY CEMETERY,I. D. 23.,
