Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2624027,POGSON,CHARLES HERMAN,C H,21,,02/01/1945,,Flight Sergeant,Royal Canadian Air Force,,153 (R.A.F.) Sqdn.,,Canadian,'R/193831',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row E. Grave 2.,"Son of Charles William and Doris Irene Pogson; husband of Helen Meryl Pogson, of Toronto, Ontario, Canada."
2624031,POPE,WILLIAM ALEXANDER,W A,32,,02/05/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/28866',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row B. Grave 17.,"Son of Percy C. Pope and E. St. Claire Pope, of Halifax, Nova Scotia, Canada."
2624032,PORRET,JAMES EDWARD,J E,0,,26/11/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/50873',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row C. Coll. grave 8.,"Son of Ollie and Katherine Porret, of Edmonton, Alberta, Canada."
2624034,PORRITT,WILLIAM HOWARD,W H,25,,16/04/1945,,Flying Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/86081',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row J. Grave 15.,"Son of H. C. M. Porritt and of Ethel B. Porritt, of Cookstown, Ontario, Canada."
2624036,POUDRETTE,JOSEPH GILLIES ALFRED,J G A,21,,23/10/1943,,Leading Aircraftman,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'R/104609',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row C. Grave 20.,"Son of Mr. and Mrs. O. Poudrette, of West Sherbrooke, Province of Quebec, Canada."
2624038,POULTER,HENRY ALFRED,H A,30,,15/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'409940',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row C. Grave 1.,"Son of Frank and Jessie Frances Poulter, of Melbourne, Victoria, Australia; husband of Lois Jean Poulter, of St. Kilda, Victoria."
2624040,POWELL,EDWIN SAMPSON,E S,19,,08/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1818899',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row B. Grave 13.,"Son of Ralph Edwin and Lily Powell, of Trent Vale, Stoke-on-Trent."
2624043,PRATT-ROBINSON,RONALD,R,20,,02/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,432 (R.C.A.F.) Sqdn.,,United Kingdom,'1480812',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row K. Grave 14.,"Son of Robert and Olive Pratt-Robinson, of Liverpool."
2624044,PREST,FLORRIE,F,47,Mentioned in Despatches,26/10/1947,,Sister,Territorial Army Nursing Service,,,,United Kingdom,'215130',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 6E. Grave 2106.,"Daughter of Alfred Dearlove Prest and Sarah Elizabeth Prest, of Harrogate."
2624045,PRILL,MAURICE MILTON,M M,22,,16/12/1943,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/18880',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row G. Grave 4.,"Son of Julius Edward and Vida Elizabeth Prill, of Minburn, Alberta, Canada."
2624047,QUINLAN,DENIS,D,18,,07/02/1945,,Private,Green Howards (Yorkshire Regiment),,11th Bn.,,United Kingdom,'14836552',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 7E. Grave 2580.,"Son of Bernard and May Margaret Quinlan, of Harrogate."
2624084,ROY,JOSEPH DONAT FERNAND EUGENE,J D F E,22,,05/03/1945,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/94670',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row H. Grave 15.,"Son of Ernest and Florence E. Roy, of Toronto, Ontario, Canada."
2624087,RYE,CLIVE ARTHUR,C A,20,,01/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423427',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row B. Grave 15.,"Son of Stanley Clive and Winnifred May Rye, of Milson's Point, New South Wales, Australia."
2624088,RYE,GEORGE,G,19,,11/11/1944,,Flight Sergeant,Royal Canadian Air Force,,207 (R.A.F.) Sqdn.,,Canadian,'K/251459',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row C. Grave 19.,"Son of George Errington Rye and Alice Rye, of Toronto, Ontario, Canada."
2624092,SALTER,ANTHONY MILES,A M,21,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1890999',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row K. Grave 13.,"Son of Harold William and Margaret Lilian Salter, of Chipstead, Surrey."
2624095,SAVOIE,ALYRE,A,0,,15/10/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/126096',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row K. Grave 9.,"Son of Andre J. Savoie and Alice Savoie, of Georgetown, New Brunswick, Canada."
2624058,REID,DANIEL CLIFFORD,D C,22,,02/01/1945,,Flying Officer,Royal Canadian Air Force,,153 (R.A.F.) Sqdn.,,Canadian,'J/89185',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row D. Grave 18.,"Son of W. George Reid and of Marie Antoinette Reid (nee Couture), of Outremont, Montreal, Province of Quebec, Canada."
2624060,REID,JOHN HENRY,J H,20,,29/01/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/190328',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row F. Grave 7.,"Son of James Henry and Mary Wilma Reid; husband of Glaidus Madelene Reid, of Marysville, New Brunswick, Canada."
2624061,REMOLE,DOUGLAS WILLIAM,D W,20,,20/02/1944,,Sergeant,Royal Canadian Air Force,,630 (R.A.F.) Sqdn.,,Canadian,'R/194658',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row A. Grave 16.,"Son of Roy and Minnie Remole, of Carstairs, Alberta, Canada."
2624099,SCOTT,RICHARD MCDIARMID,R M,26,,27/02/1945,,Flying Officer,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/41118',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row G. Grave 2.,"Son of Edward Earl Scott and Mary Jeanetta Scott, of Lacombe, Alberta, Canada."
2624063,REYNOLDS,HARTLEY ERNEST,H E,27,,21/11/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/93115',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row C. Grave 16.,"Son of Ernest and Sarah Malita Reynolds, of Brockville, Ontario, Canada."
2624102,SCURRAH,WILFRED,W,30,,16/02/1944,,Gunner,Royal Artillery,,"444 Bty., 133 Lt. A.A. Regt.",,United Kingdom,'11427564',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 11N. Grave 3723.,"Husband of Elsie Catherine Scurrah, of Starbeck, Harrogate."
2624103,SCUTT,LEONARD ALLAN,L A,21,,23/06/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/40007',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row G. Grave 14.,"Son of James and Mary Scutt, of Whonock, British Columbia, Canada."
2624067,RILEY,NORMAN GEOFFREY,N G,24,,08/01/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/26110',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row E. Grave 13.,"Son of John Henry and Emily Jane Riley, of Vancouver, British Columbia, Canada; husband of May Riley, of Vancouver."
2624105,SECKER,BRUCE WALTER,B W,25,,27/09/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/153098',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row E. Grave 13.,"Son of Edward Henry George and Rose Mona Secker, of Toronto, Ontario, Canada."
2624106,SEGUIN,JOSEPH LOUIS PAUL,J L P,21,,05/03/1945,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/171212',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row H. Grave 8.,"Son of Henri and Neilly Seguin, of Montreal, Province of Quebec, Canada."
2624110,SHANK,GEORGE ALBERT WILLIAM,G A W,28,,05/01/1944,,Flying Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/20419',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row J. Grave 2.,"Son of Berna M. Shank and Eli B. Shank, of Markham, Ontario, Canada."
2624113,SHELTON,ALLAN PERCY WILLIAM,A P W,21,,04/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'428602',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row H. Grave 5.,"Son of Dr. Percy Gerald Shelton and Lily Eliza Shelton, of Elsternwick, Victoria, Australia."
2624115,SHYLEGA,BERTRAM,B,23,,04/01/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/26204',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row E. Grave 16.,"Son of Joseph and Mary Shylega, of Rivers, Manitoba, Canada."
2624116,SIEBEN,JOSEPH GEORGE,J G,24,,02/02/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/19846',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row K. Grave 10.,"Son of John Henry and Elizabeth Sieben; husband of Mary Anne Sieben, of Macklin, Saskatchewan, Canada."
2624118,SILCOX,CYRIL,C,20,,13/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1623736',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row G. Grave 1.,"Son of Isobella Silcox; grandson of Mrs. I. J. Wilson, of Harrogate."
2624119,SILLATOE,KENNETH ERNEST DUDLEY,K E D,22,,20/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1216021',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row J. Grave 13.,"Son of Mr. and Mrs. Ernest Walter Sillatoe, of Holloway, London."
2624122,SIMMONS,HUGH ROBERTSON,H R,27,,22/10/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/134345',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row D. Grave 2.,"Son of James A. Simmons and Lydia Simmons; husband of Margaret Simmons, of Toronto, Ontario, Canada."
2624124,SIMMS,JOHN,J,23,,03/03/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/166685',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row C. Grave 4.,"Son of Bertram William and Elizabeth Simms, of Victoria, British Columbia, Canada."
2624125,SINCLAIR,ANDREW IAN,A I,20,,24/02/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/38263',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row B. Grave 3.,"Son of John Alfred and Nellie Jane Sinclair, of Goshen, Guysboro Co., Nova Scotia, Canada."
2624127,SINDEN,JOHN CHARLES,J C,32,,14/02/1945,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/37506',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row G. Grave 8.,"Son of Mr. and Mrs. T. W. Sinden, of Hornby, Ontario, Canada."
2624128,SIRLUCK,ROBERT,R,22,,01/03/1944,,Pilot Officer,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'J/86913',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row B. Grave 16.,"Son of Isaac and Rose Sirluck, of Winnipeg, Manitoba, Canada."
2624132,SLEIGHER,JOSEPH SIMON,J S,21,,18/03/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/86376',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row D. Grave 11.,"Son of Joseph and Marie Sleigher, of Drapeau, Province of Quebec, Canada."
2624134,SMILLIE,WILLIAM ELLWOOD,W E,23,,20/10/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/129757',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row C. Grave 18.,"Son of William Robert and Olive Ellwood Smillie, of London, Ontario, Canada."
2624136,SMITH,DESMOND R.,D R,20,,23/10/1944,,Sergeant,Royal Canadian Air Force,,625 (R.A.F.) Sqdn.,,Canadian,'R/150932',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row B. Grave 10.,"Son of Augustus de Herries Smith and Maria Birnie Smith, of Edmonton, Alberta, Canada."
2624138,SMITH,IVAN WINSTON,I W,32,,09/04/1945,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/22244',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row J. Grave 8.,"Son of John Alfred and Anna Lea Smith; husband of Catherine Ferguson Smith, of Canmore, Alberta, Canada."
2624139,SMITH,JAMES HENRY,J H,25,,15/04/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/18558',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row A. Grave 11.,"Son of Hilliard and Viola Smith, of Nairn Centre, Ontario, Canada."
2624140,SMITH,JEFFREY NOEL,J N,20,,28/09/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'432577',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row E. Grave 18.,"Son of Arthur and Emily Edith Smith; husband of Joyce Yvonne Smith, of Parkes, New South Wales, Australia."
2624142,SMITH,ROBERT GEORGE,R G,21,,05/03/1945,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/87951',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row H. Grave 16.,"Son of Joseph and Florence Smith, of Moose Jaw, Saskatchewan, Canada."
2624144,SMITH,RONALD WARD,R W,0,,11/09/1944,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/86658',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row D. Grave 16.,
2624146,SMITH,WILLIAM FREDERICK,W F,0,,07/06/1944,,Sergeant,Royal Canadian Air Force,,9 (R.A.F.) Sqdn.,,Canadian,'R/188673',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row F. Grave 3.,"Son of Frederick Samuel and Hilda Mary Smith; husband of Molly Kathleen Smith, of Toronto, Ontario, Canada."
2624150,SNIDER,LLOYD,L,0,,02/08/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/89073',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row K. Grave 15.,
2624147,SMITH,WILLIAM HERBERT,W H,20,,04/04/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/251009',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row J. Grave 10.,"Son of Herbert C. Smith and Helen Jeanette Smith, of Toronto, Ontario, Canada."
2624149,SNELL,BASIL FURNESS,B F,28,Distinguished Flying Medal,28/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1113589',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 21E. Grave 6526.,"Son of William and Ethel Jennie Wilson Snell, of Harrogate; husband of Joan Furness Snell, of Washington, D.C., U.S.A."
2624153,SOOTHERAN,ARTHUR GEORGE,A G,23,,09/06/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/86393',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row F. Grave 14.,"Son of Herbert James Sootheran and Emma Louise Sootheran, of Niagara Falls, Ontario, Canada; husband of Lorraine Roslyn Sootheran, of Niagara Falls."
2624154,SPENCE,ALFRED,A,28,,01/04/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1077610',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 20E. Grave 7088.,"Son of Arthur and Eliza Spence; husband of Daisy Spence, of Harrogate."
2624157,SPIERS,ALLAN DOUGLAS (BOB),A D,29,,27/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'710256',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row F. Grave 5.,"Son of John and Lilian Kate Spiers; husband of Ruth Spiers, of Crown Mines, Johannesburg, Transvaal, South Africa."
2624159,STACK,JOHN MATTHEW,J M,27,,19/10/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'4213651',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row B. Grave 3.,"Son of John Charles Edward and Ada Ann Stack, of Paraparaumu, Wellington, New Zealand."
2624161,STAMMERS,KENNETH SEARBY,K S,31,"Distinguished Flying Cross, Air Force Cross, Distinguished Flying Medal",10/05/1946,,Squadron Leader,Royal Air Force,,,,United Kingdom,'65989',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row L. Grave 3.,"Son of Archibald and Katherine Stammers; husband of Adrian Joan Stammers, of Wallington, Surrey."
2624163,STARNES,ARLEY CARLISLE,A C,22,,23/03/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/198952',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row D. Grave 20.,"Son of Jesse V. Starnes and Marien J. Starnes, of Doe River, British Columbia, Canada."
2624166,STEELE,JAMES,J,20,,03/11/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'127895',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row D. Grave 10.,"Son of Sqdn.-Ldr. Robert Steel and Norah Esme Steele, of Crawley, Hampshire."
2624170,STEVENS,ROBERT SLADE,R S,21,,01/01/1945,,Pilot Officer,Royal Canadian Air Force,,9 (R.A.F.) Sqdn.,,Canadian,'J/92546',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row D. Grave 15.,"Son of Frank Slade Stevens and Beatrice Slade Stevens; husband of Margaret Jean Slade Stevens, of Batford, Hertfordshire."
2624173,STEWART,HOWARD MURRAY,H M,21,,16/02/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/19066',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row A. Grave 11.,"Husband of Dorothy M. Stewart, of Thirsk."
2624174,STEWART,JAMES GORDON,J G,20,,24/02/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/87408',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row B. Grave 2.,"Son of James and Agnes Stewart, of Winnipeg, Manitoba, Canada."
2624177,STINSON,ARNOLD EMERSON,A E,20,,05/11/1945,,Flight Sergeant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/272834',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row K. Grave 4.,"Son of William Austin Stinson and Eliza Ethel Stinson, of Harriston, Ontario, Canada."
2624179,STOCK,MORLEY BERNARD,M B,21,,18/02/1945,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/35146',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row G. Grave 11.,"Son of Harry and Molly Stock, of Regina, Saskatchewan, Canada."
2624181,STONE,GEOFFREY WILLIAM,G W,18,,08/11/1944,,Flight Sergeant,Royal Canadian Air Force,,158 (R.A.F.) Sqdn.,,Canadian,'R/205656',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row B. Grave 14.,"Son of George William and Enfield E. Stone, of Sarnia, Ontario, Canada."
2624182,STONEHAM,ALBERT LOUIS,A L,29,,22/04/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/180231',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row A. Grave 16.,"Son of Annie Elizabeth Stoneham, of Winnipeg, Manitoba, Canada."
2624184,STOPFORD-TAYLOR,JONATHAN ROBERT,J R,58,,27/04/1947,,Lieutenant,Royal Navy,,,,United Kingdom,'',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 12N. Grave 4089.,"Son of Robert Frederick and Mary Eleanor Stopford-Taylor; husband of Vera Nellie Stopford-Taylor, of Harrogate."
2624050,RATCLIFFE,WILLIAM ALBERT,W A,41,,18/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1695052',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 8E. Grave 2844.,"Son of William Henry and Emily Cecelia Ratcliffe; husband of Margaret Ratcliffe, of Harrogate."
2624054,RAY,FREDERICK CHARLES HENRY,F C H,21,,05/03/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'434011',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row K. Grave 4.,"Son of John Charles and Lucy Marion Ray, of Freshwater, Queensland, Australia."
2624055,READ,FREDERICK DAVID,F D,0,,19/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1323650',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row A. Grave 7.,"Son of Frederick David and Rose Read, of Upper Sydenham, London."
2624057,REED,KENNETH,K,0,,17/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/28669',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row A. Grave 5.,"Son of Thomas Matthew and Ethel Reed, of Edmonton, Alberta, Canada."
2624071,ROBITAILLE,EDGAR ALBERT,E A,22,,23/09/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/36475',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. E. Row E. Grave 11.,"Son of Eugene Robitaille, and of Marguerite Carriere Robitaille, of Outremont, Province of Quebec, Canada."
2624073,ROBSON,ALBERT RUSSEL,A R,20,,15/01/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/223493',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row E. Grave 8.,"Son of Albert Russel Robson and Elizabeth Robson, of Toronto, Ontario, Canada."
2624077,ROLLO,ROSS CAMPBELL ANDREW,R C A,21,,19/03/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/164800',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row D. Grave 17.,"Son of William Stalker Rollo and Irene Marie Elizabeth Rollo, of St. Johns, Province of Quebec, Canada."
2624079,ROPER,JOHN,J,20,,10/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424822',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row C. Grave 1.,"Son of Herbert Charles and Nellie Wyalong Roper; of Waverley, New South Wales, Australia."
2624081,ROSKILLY,THOMAS ABEL,T A,23,,10/01/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136211',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row K. Grave 1.,"King's Commendation for Valuable Service in the Air. Son of John Maynard Roskilly and Frances Mary Roskilly, of Tavistock, Devon. B.A. Hons. (Oxon.): Christ Church."
2624253,WEST,ARTHUR DENNIS,A D,21,,22/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1803260',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row E. Grave 10.,Husband of Ruby Irene West.
2624185,STORER,BERNARD KEVIN,B K,21,,10/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426702',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row C. Grave 3.,"Son of John and Ethel Dulcemore Storer, of Maryborough, Queensland, Australia."
2624187,STRACHAN,WILLIAM WATSON,W W,28,Distinguished Flying Cross,16/02/1944,,Squadron Leader,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/9863',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row A. Grave 14.,"Son of James and Jessie Strachan, of Trail, British Columbia, Canada."
2624082,ROSS,JOHN WILLIAM,J W,19,,28/01/1945,,Flight Sergeant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/197407',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row F. Grave 5.,"Son of John M. Ross and Catharine Ross, of Dutton, Ontario, Canada."
2624191,SULLIVAN,GEORGE ALLAN,G A,22,,27/03/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/44046',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. G. Row J. Grave 14.,"Son of Harry W. Sullivan and Nora May Sullivan, of McLeod's Riding, Restigouche Co., New Brunswick, Canada."
2624192,SULLIVAN,LAURENCE GERARD,L G,32,Distinguished Flying Medal,10/01/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'409250',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row E. Grave 3.,"Son of John Henry and Ellen Frances Sullivan, of Macarthur, Victoria, Australia."
2624194,TASS,JACK,J,29,,15/05/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'R/106362',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. B. Row C. Grave 11.,"Son of Eli and Pauline Tass; husband of Theresa Tass, of Prince Albert, Saskatchewan, Canada."
2624196,TAVERNER,WILLIAM CHARLES,W C,21,,26/07/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416464',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row A. Grave 2.,"Son of Eli Cecil and Johanna Eileen Taverner, of Mypolonga, South Australia."
2624199,TAYLOR,WILLIAM JOHN,W J,25,,02/12/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24309',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. C. Row F. Grave 11.,"Son of Carl James Taylor and Zelda C. Taylor, of Windsor, Ontario, Canada."
2624201,THICKE,DOUGLAS ANDREW,D A,21,,18/03/1944,,Pilot Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/19621',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. F. Row D. Grave 14.,"Son of Frank Herbert and Margaret S. Thicke, of Ladysmith, British Columbia, Canada."
2624204,THOMPSON,DOROTHY,D,24,,29/04/1942,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/35582',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 18E. Grave 5779.,"Daughter of William B. Thompson and Mary Bella Thompson, of Harrogate."
2624209,TONGUE,LESLIE,L,26,,28/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,424 (R.C.A.F.) Sqdn.,,United Kingdom,'2221300',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. H. Row F. Grave 1.,"Son of Mr. and Mrs. Charles Tongue; husband of Ethel Margaret Tongue, of Willesden, Middlesex."
2624212,TRAVIS,ERIC GORDON,E G,0,,06/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1312385',United Kingdom,HARROGATE (STONEFALL) CEMETERY,Sec. 21E. Grave 7079.,
