Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2151550,KELLY,WILLIAM,W,33,Distinguished Flying Medal,26/02/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'142894',Algeria,EL ALIA CEMETERY,12. K. 35.,"Son of Alexander and Mary Kelly of Manningham, Bradford, Yorkshire."
2151551,KENCHINGTON,PERCY GEORGE,P G,36,,09/04/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5510568',Algeria,EL ALIA CEMETERY,12. J. 5.,"Son of Harry and Matilda Kenchington; husband of Jessie Matilda Kenchington, of Ferndown, Dorsetshire."
2151553,KIDDELL,ARTHUR,A,29,,02/05/1943,,Lance Corporal,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'6458204',Algeria,EL ALIA CEMETERY,12. H. 9.,"Son of William Edward and Winifred Eleanor Flora Louise Kiddell, of West Norwood, London."
2151554,KING,ALBERT ARTHUR,A A,20,,25/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,1st Regt.,,United Kingdom,'14208869',Algeria,EL ALIA CEMETERY,12. J. 37.,"Son of Frederick J. and Eliza Ann King. of Wenden, Essex."
2151555,LAMB,FRANK,F,24,,01/03/1943,,Lance Serjeant,Royal Engineers,,,,United Kingdom,'2193716',Algeria,EL ALIA CEMETERY,12. K. 31.,"Son of Samuel and Lucy Lamb, of Stockport, Cheshire."
2151556,LANGSDON,JAMES EDWARD,J E,38,,16/07/1943,,Sapper,Royal Engineers,,1031 Docks Operating Coy.,,United Kingdom,'11418156',Algeria,EL ALIA CEMETERY,12. F. 16.,"Son of John and Eliza Langsdon, of Wimbledon, Surrey; husband of Gladys M. Langsdon, of Wimbledon."
2151558,LARCOMBE,GEORGE WALTER DAVID,G W D,27,,14/03/1943,,Private,Pioneer Corps,,118 Coy.,,United Kingdom,'5116914',Algeria,EL ALIA CEMETERY,12. K. 10.,"Son of Bertie and Florence Sarah Larcombe, of Croxley Green, Hertfordshire."
2151559,LARSEN,CHARLES ERIC,C E,25,,17/07/1943,,Private,Pioneer Corps,,,,United Kingdom,'13030726',Algeria,EL ALIA CEMETERY,12. F. 17.,"Son of Charles Martin Larsen and Florence Larsen; husband of Elizabeth P. M. Larsen, of Southmead, Gloucestershire."
2151561,LAYCOCK,FRED,F,31,,29/06/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'14405868',Algeria,EL ALIA CEMETERY,12. F. 32.,"Son of Frank and Eveline Laycock, of Leeds, Yorkshire; husband of Evelyn Laycock, of Leeds."
2151562,LEATHER,OSWALD,O,32,,08/08/1943,,Private,Green Howards (Yorkshire Regiment),,7th Bn. Thc,,United Kingdom,'4386374',Algeria,EL ALIA CEMETERY,12. E. 19.,"Son of Thomas and Susan Leather, of Guisborough, Yorkshire; husband of Ethel Leather, of Guisborough."
2151563,LECKIE,JOHN CAMPBELL,J C,20,Distinguished Flying Medal,30/04/1943,,Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/133390',Algeria,EL ALIA CEMETERY,Joint grave 12. H. 27.,"Son of J. Stuart Leckie and Marguerite C. Leckie, of Osoyoos, British Columbia, Canada."
2151564,LEES,ROBERT FERGUSON,R F,36,,29/04/1943,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'190388',Algeria,EL ALIA CEMETERY,12. H. 29.,"Son of Peter and Isabella King Lees; husoand of Dorothy Jessie Catherine Lees, of Notting Hill, London."
2151565,LEWIS,BERTIE,B,37,,04/05/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10699128',Algeria,EL ALIA CEMETERY,12. H. 13.,"Son of John Thomas Lewis and Jemima Lewis, of Golden Grove, Carmarthenshire."
2151568,McCALL,NORMAN,N,23,,09/02/1944,,Gunner,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'1081842',Algeria,EL ALIA CEMETERY,12. A. 15.,"Son of Margaret McCall, and stepson of Norman Plummer, of Stockton-ontees, Co. Durham."
2151569,MacDONALD,JOHN JOSEPH,J J,57,British Empire Medal,16/07/1943,,Chief Steward,Merchant Navy,,S.S. Fort Confidence (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. F. 15.,"Son of Murdo and Annie MacDonald; husband of Ada B. MacDonald, of Knightswood, Glasgow."
2151571,MACKLIN,LEONARD,L,25,,06/03/1943,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7643629',Algeria,EL ALIA CEMETERY,12. K. 11.,"Son of George and Elizabeth Hannah Macklin; husband of Amelia Macklin, of Newton-le-Willows, Lancashire."
2151572,McLAREN,ARTHUR ALEXANDER,A A,26,,18/10/1943,,Flight Sergeant,Royal Canadian Air Force,,283 (R.A.F.) Sqdn,,Canadian,'R/130855',Algeria,EL ALIA CEMETERY,12. C. 19.,Son of Alexander Sheriff McLaren and Emily Gellately McLaren.
2151574,MacLENNAN,CALMAN,C,38,,06/10/1943,,Captain,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'88474',Algeria,EL ALIA CEMETERY,12. C. 32.,"Son of Alexander and Mary Cambell MacLennan; husband of Mary Helen MacLennan, of Edinburgh."
2151575,MACLEOD,ANGUS,A,27,,18/04/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10573850',Algeria,EL ALIA CEMETERY,12. J. 3.,"Son of Alexander and Margaret Macleod, of Colbos., Isle of Skye."
2151576,MANNION,JOHN,J,0,,04/08/1943,,Private,Pioneer Corps,,,,United Kingdom,'13108199',Algeria,EL ALIA CEMETERY,12. E. 38.,"Husband of Annie Mannion, of Birchencliffe, Huddersfield."
2151577,MARSHAM,ALBERT,A,18,,26/10/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Hannibal.,,United Kingdom,'D/KX 566111',Algeria,EL ALIA CEMETERY,12. C. 12.,Son of John William and Christiana Marsham. of Hull.
2151711,WHITE,ALLAN FREDERICK,A F,0,,28/10/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6294076',Algeria,EL ALIA CEMETERY,12. C. 10.,
2151578,MATCHETT,EDWARD JOHN,E J,44,,07/08/1943,,Second Engineer Officer,Merchant Navy,,S.S. Fort La Montee (London),,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. E. 24.,"Son of Edward and Ida Matchett; husband of Kate Matchett, of Wendover, Buckinghamshire."
2151579,MAXWELL,ARCHIBALD,A,41,,23/05/1943,,Driver,Royal Engineers,,707 Artisan Works Coy.,,United Kingdom,'1914814',Algeria,EL ALIA CEMETERY,12. G. 26.,"Son of Archibald and Elizabeth Forbes Maxwell; husband of Sarah Maxwell, of Largs, Ayrshire."
2151580,MAY,BERNARD LOUIS,B L,22,,21/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1335225',Algeria,EL ALIA CEMETERY,12. G. 4.,"Son of Robert Ambrose May, and of Frances Honoria May, of Merton Park, Surrey."
2151581,MAYES,JAMES HENRY,J H,28,,03/05/1943,,Lance Corporal,Royal Army Ordnance Corps,,1 Base Ordnance Depot,,United Kingdom,'6149634',Algeria,EL ALIA CEMETERY,12. H. 16.,"Son of James and Alice Mabel Mayes; husband of Edna Frances Mayes, of Morden Park, Surrey."
2151582,MEDLICOTT,ARTHUR,A,0,,06/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'941069',Algeria,EL ALIA CEMETERY,12. C. 30.,
2151583,MELVILLE,JOHN EDWARD,J E,28,,03/04/1943,,Flight Sergeant,Royal Canadian Air Force,,500 (R.A.F.) Sqdn,,Canadian,'R/115480',Algeria,EL ALIA CEMETERY,12. J. 19.,"Son of Charles Arthur and Winnifred Hilda Melville; husband of Jean Ellen Melville, of Toronto, Ontario, Canada."
2151584,MENZIES,CHARLES HENRY,C H,36,,12/12/1943,,Sapper,Royal Engineers,,6 Base Army Post Office,,United Kingdom,'1897055',Algeria,EL ALIA CEMETERY,12. B. 14.,"Son of Thomas and Margaret Menzies; husband of Mabel Ellen Menzies, of Barnes, Surrey."
2151585,MILNE,ROBERT ELLIS MITCHELL,R E M,22,,30/03/1943,,Signalman,Royal Corps of Signals,,4 Div. Sigs.,,United Kingdom,'2755919',Algeria,EL ALIA CEMETERY,12. J. 27.,"Son of Alfred and Jessie Milne; husband of Doris May Milne, of Gosport, Hampshire."
2151713,WHITEHEAD,DAVID,D,0,,07/06/1943,,Private,Pioneer Corps,,,,United Kingdom,'263009',Algeria,EL ALIA CEMETERY,12. G. 16.,
2151602,PARTRIDGE,JOHN HENRY,J H,0,,01/08/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/250661',Algeria,EL ALIA CEMETERY,12. F. 6.,
2151605,PAUL,ROBERT,R,21,,15/05/1943,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2766132',Algeria,EL ALIA CEMETERY,12. 9. 37.,"Son of Robert and Jean Paul, of Dundee."
2151586,MINTO,FREDERICK,F,21,,18/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,283 Sqdn.,,United Kingdom,'1318805',Algeria,EL ALIA CEMETERY,12. C. 21.,"Son of Frederick and Jessie Millar Minto, of Greenford, Middlesex."
2151587,MITCHELL,WALTER GEORGE,W G,26,,04/08/1943,,Lance Corporal,Royal Army Service Corps,,247 Motor Boat Coy,,United Kingdom,'T/109764',Algeria,EL ALIA CEMETERY,12. E. 13.,"Son of William and Gertrude Lilian Mitchell, of Great Yarmouth, Norfolk; husband of Margaret Annie Mitchell, of Great Yarmouth."
2151588,MOORES,J. H. NEIL,J H N,26,,14/05/1943,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044389',Algeria,EL ALIA CEMETERY,12. H. 1.,"Son of William Henry Moores, and of Mary Lilian Moores, of Woolton, Lancashire."
2151589,MORGAN,TED,T,28,,14/09/1943,,Gunner,Royal Artillery,,"213 Bty., 72 Lt. A.A. Regt.",,United Kingdom,'838784',Algeria,EL ALIA CEMETERY,12. D. 12.,"Son of George and Amy Morgan, of Bishopston, Glamorgan."
2151590,MORRIS,GEORGE HENRY,G H,33,,02/09/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1839396',Algeria,EL ALIA CEMETERY,12. D. 24.,"Son of James Alfred and Florence Elizabeth Morris, of Hockley, Birmingham."
2151591,MURRAY,ERIC ANTHONY,E A,21,,17/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1320579',Algeria,EL ALIA CEMETERY,12. F. 18.,"Son of Thomas Anthony and Margaret Grace Murray, of Mitcham, Surrey."
2151592,NICHOL,WALTER WILSON,W W,23,,16/05/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/9537',Algeria,EL ALIA CEMETERY,12. G. 33.,"Son of Thomas and Anna Nichol, of Bateman, Saskatchewan, Canada."
2151593,NICHOLLS,STANLEY,S,24,,10/12/1943,,Private,Queen's Own Royal West Kent Regiment,,3rd Bn.,,United Kingdom,'14208527',Algeria,EL ALIA CEMETERY,12. B. 15.,"Son of James T. and Maud E. Nicholls, of Stanwick, Northamptonshire."
2151594,NIELD,JOHN LYNFORD,J L,20,,20/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'1513571',Algeria,EL ALIA CEMETERY,12. D. 11.,"Son of William and Alice Mary Nield, of Shireoaks. Nottinghamshire."
2151595,NOAKES,BENJAMIN JOSEPH,B J,0,,04/10/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'63025',Algeria,EL ALIA CEMETERY,12. C. 34.,"Son of James and Mary Ann Noakes; husband of Ann Norah Noakes, of Clifton, Lancashire."
2151596,O'BRIEN,ALEXANDER ALAN,A A,22,,06/03/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/11244',Algeria,EL ALIA CEMETERY,12. K. 21.,"Son of James and Helen Cobban O'Brien, of Verdun, Province of Quebec, Canada."
2151597,O'DAY,PATRICK,P,27,,11/02/1944,,Serjeant,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'3957957',Algeria,EL ALIA CEMETERY,12. A. 7.,Son of Edward John and Sarah Ann Lay.
2151598,ORME,HAROLD,H,32,,22/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7407593',Algeria,EL ALIA CEMETERY,12. J. 38.,"Son of Willie and Annie Orme, of Stanningley, Yorkshire."
2151599,OSBORNE,EDWIN CHARLES,E C,22,,13/05/1943,,Bombardier,Royal Artillery,,"218 (The Hampshire Yeomanry [Carabiniers]) Bty., 72 H.A.A. Regt.",,United Kingdom,'1432889',Algeria,EL ALIA CEMETERY,12. H. 3.,"Son of Arthur Edwin and Beatrice Maud Osborne, of Bassett, Hampshire."
2151600,PACE,DENNIS CHARLES,D C,19,,07/08/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'P/JX387019',Algeria,EL ALIA CEMETERY,12. E. 26.,"Son of Albert Charles and Ada Pace, of Worley, Staffordshire."
2151601,PARSONS,HARRY,H,32,,09/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/4132691',Algeria,EL ALIA CEMETERY,12. A. 16.,"Son of Thomas and Elizabeth Parsons, of Baddiley, Cheshire husband of Helena Madge Parsons, of Baddiley."
2151603,PASCOE,,T R,20,,11/10/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2073452',Algeria,EL ALIA CEMETERY,12. C. 28.,"Son of Sidney and Evelyn Pascoe, of Neath, Glamorgan."
2151604,PATTERSON,EMANUEL,E,20,,11/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10680519',Algeria,EL ALIA CEMETERY,12. B. 33.,"Son of Robert Henry and Florence Maude Patterson, of Kettering, Northamptonshire."
2151606,PAYNE,ERIC HENRY,E H,26,,01/07/1943,,Lieutenant,Royal Artillery,,544 Coast Regt.,,United Kingdom,'162200',Algeria,EL ALIA CEMETERY,12. F. 30.,"Son of Alfred Gaspar Levi Payne and Lilian May Payne, of Stamford, Lincolnshire. B.A. (London)."
2151607,PEDDER,JAMES ALFRED GEORGE,J A G,20,,20/03/1943,,Signalman,Royal Corps of Signals,,IX Corps. Sigs.,,United Kingdom,'2600771',Algeria,EL ALIA CEMETERY,12. K. 3.,"Son of Joseph Henry and Louisa Pedder, of New Barnet, Hertfordshire."
2151614,PLUMMER,GEORGE WILLIAM,G W,21,,05/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'1258732',Algeria,EL ALIA CEMETERY,12. D. 21.,"Son of George Thomas Plummer and Florence Agnes Sarah Plummer, of Battersea, London."
2151615,POLLARD,STANLEY,S,22,,18/03/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3714241',Algeria,EL ALIA CEMETERY,12. K. 6.,"Son of James Herbert Pollard, and of Mary Pollard, of Morecambe, Lancashire."
2151616,PORTER,JOSEPH,J,32,,14/03/1943,,Private,Army Catering Corps,Gordon Highlanders,,attd.,United Kingdom,'2882276',Algeria,EL ALIA CEMETERY,12. K. 9.,"Son of Jeannie Porter; husband of Helen Porter, of Aberchirder, Aberdeenshire."
2151617,POTTS,GEORGE,G,27,,24/06/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'13068828',Algeria,EL ALIA CEMETERY,12. F. 37.,"Son of Robert and Sarah Potts; husband of Elizabeth Esther Potts, of Bedlington, Northumberland."
2151618,POWELL,GEORGE THOMAS,G T,19,,30/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1457568',Algeria,EL ALIA CEMETERY,Coll. grave 12. H. 28.,"Son of George Thomas Powell and Margery Hampson Powell, of Clubmoor, Liverpool."
2151619,PRICE,CHARLES WILLIAM,C W,23,,18/08/1943,,Trooper,Royal Armoured Corps,"Special Air Service Regiment, A.A.C.",,attd. 1st,United Kingdom,'7953828',Algeria,EL ALIA CEMETERY,12. D. 34.,"Son of Albert James Price and Isabella Price, of Withington, Herefordshire."
2151620,PRICE,JOHN HENRY,J H,24,,08/06/1943,,Sapper,Royal Engineers,,214 Field Coy.,,United Kingdom,'2194480',Algeria,EL ALIA CEMETERY,12. G. 13.,"Son of George Henry and Emily Etta Price, of Quarry Bank, Staffordshire; husband of Doris May Price, of Quarry Bank."
2151621,PRICE,KEITH ALEXANDER,K A,20,,30/04/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'413659',Algeria,EL ALIA CEMETERY,12. H. 28.,"Son of David Herbert and Isabella Amy Price, of Kensington, New South Wales, Australia."
2151611,PHILLIPS,GORDON ALEXANDER,G A,28,,26/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404988',Algeria,EL ALIA CEMETERY,12. H. 32.,"Son of Alfred and Mary Isobel Phillips; husband of Evelyn Brock Phillips, of Kedron, Queensland, Australia."
2151656,SHERRIFF,NORMAN,N,0,,05/04/1943,,Pilot Officer,Royal Air Force,,608 Sqdn.,,United Kingdom,'51719',Algeria,EL ALIA CEMETERY,12. J. 14.,
2151665,SPENCE,JOHN,J,0,,24/01/1944,,Able Seaman,Royal Navy,,H.M.S. Hamilcar.,,United Kingdom,'C/JX 352117',Algeria,EL ALIA CEMETERY,12. A. 32.,
2151622,PRINCE,ARTHUR,A,23,,07/03/1943,,Private,Pioneer Corps,,264 Coy.,,United Kingdom,'13069548',Algeria,EL ALIA CEMETERY,12. K. 23.,"Son of George and Nellie Prince, of Heanor, Nottinghamshire."
2151623,PYBUS,COLIN GEORGE,C G,29,,26/04/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6481474',Algeria,EL ALIA CEMETERY,12. H. 35.,"Son of Thomas Frederick and Mary Pybus, of Calver, Derbyshire."
2151625,RAMSHAW,HENRY,H,0,,26/01/1944,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.L.S.T. 417.,,United Kingdom,'C/TDX2167',Algeria,EL ALIA CEMETERY,12. A. 27.,
2151626,RAY,JOSEPH STOBART,J S,41,,07/11/1943,,Private,Royal Army Service Corps,,100 Field Bakery,,United Kingdom,'T/4260768',Algeria,EL ALIA CEMETERY,12. C. 1.,"Son of John Henry and Annie Ray, of Gateshead, Co. Durham; husband of Lilian Ray, of Gateshead."
2151628,READ,JOHN FRANK,J F,28,,17/05/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2694015',Algeria,EL ALIA CEMETERY,12. G. 29.,"Son of Henry and Annie M. Read, of Harrow, Middlesex."
2151630,REED,RONALD WALTER,R W,20,,22/11/1943,,Private,Duke of Cornwall's Light Infantry,,30th Bn.,,United Kingdom,'5445255',Algeria,EL ALIA CEMETERY,12. B. 26.,"Son of Edgar Ernest and Nellie Amelia Reed, of Bristol."
2151632,REID,LUCIEN BERNARD,L B,22,,02/05/1943,,Lieutenant,Royal Artillery,,2 Lt. A.A. Regt.,,United Kingdom,'148024',Algeria,EL ALIA CEMETERY,12. H. 18.,Son of William Bernard and Beryl Reid.
2151634,RICHARDS,HENRY RICHARD,H R,33,,25/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/251553',Algeria,EL ALIA CEMETERY,12. B. 8.,"Son of Thomas and Mary Richards; husband of Dorothy Richards, of Barry, Glamorgan."
2151635,RICHARDSON,HERBERT LESLIE,H L,24,,09/11/1943,,Sapper,Royal Engineers,,501 Field Coy.,,United Kingdom,'1881600',Algeria,EL ALIA CEMETERY,12. B. 38.,"Son of Ernest and Emily Richardson, of Moulton, Northamptonshire."
2151636,RIDDEX,WILLIAM,W,35,,24/04/1943,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2764609',Algeria,EL ALIA CEMETERY,12. H. 38.,"Son of Mr. and Mrs. James Riddex; husband of Iris Freda Riddex, of Broad Oak. Gloucestershire."
2151637,ROBARTS,WILLIAM JAMES PARSONS,W J P,36,,10/09/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1283555',Algeria,EL ALIA CEMETERY,12. D. 15.,"Son of William Atherton Robarts and Sarah Taylor Robarts; husband of Muriel May Robarts, of Crowborough, Sussex."
2151638,ROBERTS,ERNEST,E,38,,05/04/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7691932',Algeria,EL ALIA CEMETERY,12. J. 17.,"Husband of Lucy Maud Roberts, of Heston, Middlesex."
2151639,ROBERTS,SAMUEL,S,29,,11/02/1944,,Private,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'405264',Algeria,EL ALIA CEMETERY,12. A. 8.,"Husband of Doris Irene Roberts, of Waltham Cross, Hertfordshire."
2151640,ROBINSON,ERNEST WILLIAM,E W,0,Military Medal,17/11/1943,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1398011',Algeria,EL ALIA CEMETERY,12. B. 31.,"Son of William Henry and Ellen Sarah Robinson, of Edmonton, Middlesex."
2151641,ROBINSON,JOHN WILLIAM,J W,21,,16/04/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/268783',Algeria,EL ALIA CEMETERY,12. J. 4.,"Son of John William and Florence May Robinson, of Ilkley, Yorkshire."
2151642,ROGERS,EDWARD GLYNDWR,E G,18,,30/12/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'578283',Algeria,EL ALIA CEMETERY,12. B. 5.,"Son of Glyndwr and Doris May Rogers, of East Croydon, Surrey."
2151643,ROWE,PERCY LEONARD,P L,23,,25/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/191795',Algeria,EL ALIA CEMETERY,12. B. 23.,"Son of Frederick William and Theresa Elizabeth Rowe; husband of Ruby Rowe, of Middlesbrough, Yorkshire."
2151644,ROWLEY,HERBERT JAMES,H J,24,,15/03/1943,,Signalman,Royal Corps of Signals,,"H.Q. 62 A.A. Bde., R.A. Sig. Sec.",,United Kingdom,'2330663',Algeria,EL ALIA CEMETERY,12. K. 7.,"Son of Bertie and Edith Emma Rowley; husband of Doris Frances Rowley, of Finsbury, London."
2151645,RUSH,WILLIAM JOHN,W J,27,,20/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,36 Sqdn.,,United Kingdom,'906843',Algeria,EL ALIA CEMETERY,12. F. 12.,"Son of William J. and Hester Mary Rush, of Kesgrave, Suffolk."
2151646,RUSSELL,PETER,P,40,,21/06/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10674688',Algeria,EL ALIA CEMETERY,12. G. 1.,"Son of William and Agnes Russell, of Motherwell, Lanarkshire."
2151647,SCHWARTZ,DAVID HARRY,D H,22,,26/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'274085',Algeria,EL ALIA CEMETERY,12. B. 6.,"Son of Marks and Sarah Schwartz; husband of Ada Rose Schwartz, of Willesden, Middlesex."
2151648,SCOTT,CLIFFORD,C,21,,15/10/1943,,Stoker 1st Class,Royal Navy,,H.M.L.S.T. 79.,,United Kingdom,'D/KX 134226',Algeria,EL ALIA CEMETERY,12. C. 23.,"Son of Harry and Fanny Evelyn Scott, of Derby."
2151649,SCOTT,ROBERT GEORGE,R G,26,,06/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10696425',Algeria,EL ALIA CEMETERY,12. D. 16.,"Son of Henry and Harriet Scott, of Coleraine, Co. Londonderry, Northern Ireland."
2151650,SCOTT,VERDUN ASHLEY,V A,27,Distinguished Flying Cross,05/09/1943,,Flight Lieutenant,Royal Air Force,,36 Sqdn.,,United Kingdom,'109027',Algeria,EL ALIA CEMETERY,12. D. 19.,"Son of Alfred Scott, and of Ethel Scott, of Sudbury, Suffolk."
2151651,SCOTTON,JOHN NORMAN,J N,29,,05/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'405559',Algeria,EL ALIA CEMETERY,12. D. 18.,"Son of John Thomas Scotton and Annie Christina Scotton; husband of Noela Scotton, of Bundaberg, Queensland, Australia."
2151652,SEAGO,CECIL FREDERICK,C F,32,,20/07/1943,,Sapper,Royal Engineers,,,,United Kingdom,'14384034',Algeria,EL ALIA CEMETERY,12. F. 17.,"Husband of Florence Evelyn Seago, of Braintree, Essex."
2151653,SHARP,SIDNEY GEORGE,S G,35,,01/05/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10686487',Algeria,EL ALIA CEMETERY,12. H. 22.,"Son of Sydney and Ellen E. Sharp, of Dover."
2151654,SHEPHERD,JOHN CHIENE,J C,58,Military Cross,07/10/1943,,Major,General List,,,,United Kingdom,'133465',Algeria,EL ALIA CEMETERY,12. C. 29.,"Son of John and Emma Shepherd; husband of Muriel Emily Marguerite Shepherd, of Bickley, Kent."
2151655,SHERMAN,BRIAN GILBERT,B G,22,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1271716',Algeria,EL ALIA CEMETERY,12. J. 21.,"Son of Montagu V. and Mabel Grace Sherman, of Hollesley, Suffolk."
2151657,SIMS,RICHARD JAMES,R J,27,,03/06/1943,,Serjeant,Royal Engineers,,1 Bomb Disposal Group,,United Kingdom,'1870808',Algeria,EL ALIA CEMETERY,12. G. 17.,"Son of Fletcher and Lenora Sims; husband of Nora Beulah Sims, of Rochester, Kent."
2151659,SINGLETON,JOHN,J,22,,06/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1549224',Algeria,EL ALIA CEMETERY,12. E. 31.,"Husband of Mary Singleton, of Astley Bridge, Bolton, Lancashire."
2151661,SLEIGH,DONALD CECIL,D C,19,,06/08/1943,,Able Seaman,Royal Navy,,H.M.S. Arrow.,,United Kingdom,'C/JX 352109',Algeria,EL ALIA CEMETERY,12. E. 30.,"Son of William and Amy Isobel Sleigh, of Romford, Essex."
2151664,SOTHCOTT,JOHN DENBIEGH,J D,20,,15/11/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335787',Algeria,EL ALIA CEMETERY,12. B. 32.,"Son of Arthur John and Norah Marie Sothcott, of St. Helens, Isle of Wight."
2151668,STEVENS,RONALD REGINALD,R R,24,,09/11/1943,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6846955',Algeria,EL ALIA CEMETERY,12. B. 37.,"Son of George V. and Katherine Stevens, of Bayswater, London."
2151670,STEWART,WILLIAM THOMAS,W T,33,,13/05/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6975608',Algeria,EL ALIA CEMETERY,12. H. 2.,"Son of Patrick and Hannah Stewart; husband of Lucy Georgena Stewart, of Bearney, Co. Tyrone, Northern Ireland."
2151672,STORM,ARCHIBALD,A,40,,12/05/1943,,Master,Merchant Navy,,M.V. Dorset Coast (Liverpool).,,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. H. 4.,"Son of Alexander and Susan Storm; husband of Dorothy Kathleen Storm, of Jersey, Channel Islands."
2151673,STYLES,JOHN EDWARD,J E,0,,06/08/1943,,Able Seaman,Royal Navy,,H.M.S. President III (S.S. Fort La Montee),,United Kingdom,'C/JX 335259',Algeria,EL ALIA CEMETERY,12. F. 1.,"Son of Andrew Henry and Sarah Annie Styles, of Sidcup, Kent."
