Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2604023,SMITH,PERCY,P,21,,22/09/1943,,Lance Corporal,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'5682521',Italy,SALERNO WAR CEMETERY,VI. A. 7.,"Son of Joseph and Isabella Smith, of Edge Lane, Liverpool."
2604025,SMITH,REGINALD JOHN,R J,21,,13/09/1943,,Leading Signalman,Royal Navy,,H.M.S. Excellent II,,United Kingdom,'C/SSX 33212',Italy,SALERNO WAR CEMETERY,III. B. 48.,"Son of Walter and Constance A. Smith, of Chelmsford, Essex."
2604028,SMITH,STANLEY,S,22,,09/09/1943,,Sapper,Royal Engineers,,295 Army Field Coy.,,United Kingdom,'2151391',Italy,SALERNO WAR CEMETERY,VI. D. 24.,"Son of William James Smith and Martha Ann Smith, of Liverpool."
2604030,SMITH,WILLIAM,W,34,,04/03/1944,,Gunner,Royal Artillery,,65 Field Regt.,,United Kingdom,'1132078',Italy,SALERNO WAR CEMETERY,IV. B. 46.,"Son of Mary Ellen Wright, of Pendleton, Salford, Lancashire."
2604031,SMITH,WILLIAM FREDERICK,W F,30,,01/10/1943,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5568087',Italy,SALERNO WAR CEMETERY,VI. D. 42.,
2604033,SMITH,WILLIAM JAMES,W J,37,,16/09/1943,,Trooper,Reconnaissance Corps,,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'6395068',Italy,SALERNO WAR CEMETERY,II. F. 42.,"Son of William James Smith and Charlotte Annie Smith; husband of Beatrice Nellie Smith, of Speldhurst, Kent."
2604036,SOUTHERN,CYRIL,C,38,,14/09/1943,,Private,Army Catering Corps,Royal Engineers,,attd.,United Kingdom,'10632581',Italy,SALERNO WAR CEMETERY,IV. F. 12.,Son of William and Sarah Jane Southern; husband of Doris Southern.
2603615,MILLIGAN,NORMAN,N,28,,15/09/1943,,Corporal,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'3776930',Italy,SALERNO WAR CEMETERY,VI. E. 39.,"Son of William and Sophia Milligan, of Norris Green, Liverpool."
2603616,MILLS,ALBERT WILLIAM,A W,24,,09/09/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5388020',Italy,SALERNO WAR CEMETERY,III. B. 37.,"Son of Albert and Louie Mills, of Asthall Leigh, Oxfordshire."
2604042,SPENCE,JOHN,J,0,,25/09/1943,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2617459',Italy,SALERNO WAR CEMETERY,IV. F. 37.,"Son of Lily Spence, of Glasgow."
2604184,WATTS,ERNEST JAMES,E J,27,Mentioned in Despatches,19/09/1943,,Corporal,Royal Engineers,,571 Army Field Coy.,,United Kingdom,'2018262',Italy,SALERNO WAR CEMETERY,I. C. 44.,
2603619,MILTON,WILLIAM E. J.,W E J,34,,18/09/1943,,Trooper,Reconnaissance Corps,,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'404238',Italy,SALERNO WAR CEMETERY,II. D. 16.,"Son of John Milton, and of Elizabeth Milton, of Godalming, Surrey."
2603626,MOGER,WILLIAM CHARLES,W C,20,,09/09/1943,,Lance Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6026185',Italy,SALERNO WAR CEMETERY,III. D. 17.,"Son of William Adolphus Moger, and of Roseina Jane Moger, of Epsom, Surrey."
2603631,MOODY,IVAN BEATTY,I B,27,,10/09/1943,,Lance Serjeant,Royal Armoured Corps,,The Royal Scots Greys (2nd Dragoons).,,United Kingdom,'405640',Italy,SALERNO WAR CEMETERY,Coll. grave VI. E. 22-25.,"Son of Alfred John and Ethel Anne Moody, of Eltham, London."
2603633,MOORE,GEORGE HENRY,G H,29,,27/09/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5513133',Italy,SALERNO WAR CEMETERY,V. F. 15.,"Son of Charles and Bessie Moore; husband of Anne May Moore, of Lightwater, Surrey."
2603635,MOORE,STANLEY,S,23,,09/09/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5631025',Italy,SALERNO WAR CEMETERY,I. E. 29.,"Son of Alfred and Alice Moore, of Bideford, Devon."
2603648,MORTON,ARTHUR,A,24,,12/09/1943,,Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4754807',Italy,SALERNO WAR CEMETERY,III. F. 33.,"Son of Arthur and Elizabeth Morton, of Sheffield; husband of Edith Morton, of Sheffield."
2603650,MOSS,ROBERT,R,27,,18/09/1943,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'14209714',Italy,SALERNO WAR CEMETERY,I. B. 42.,"Son of John Henry and Mary Alice Moss, of Stockport, Cheshire; husband of Beatrice Moss, of Edgeley, Stockport."
2603652,MOULTON,THOMAS JOHN,T J,33,,26/09/1943,,Gunner,Royal Artillery,,172 Field Regt.,,United Kingdom,'5669074',Italy,SALERNO WAR CEMETERY,I. B. 47.,"Son of Theophilus and Mary Ridout Moulton; husband of Rosina May Moulton, of Glastonbury, Somerset."
2603658,MUHAMMAD AFSAR,,,18,,19/10/1942,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'8787',Italy,SALERNO WAR CEMETERY,VIII. A. 12.,"Son of Muhammad Khan and Shahala Begum, of Mamial Dheri, Dhobran, Rawalpindi, Pakistan; husband of Khan Jan, of Mamial Dheri."
2603667,MUNN,JACK,J,21,,01/10/1943,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6983202',Italy,SALERNO WAR CEMETERY,VI. D. 46.,
2603665,MUMFORD,RONALD CLIVE,R C,19,,20/09/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'5349480',Italy,SALERNO WAR CEMETERY,V. C. 1.,"Son of James and Amelia Mumford, of King's Hill, Wednesbury, Staffordshire."
2603800,POOK,MARK,M,0,Military Medal,09/09/1943,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5499645',Italy,SALERNO WAR CEMETERY,V. D. 23.,
2603803,POPE,JOHN EDWARD,J E,31,,09/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'6407251',Italy,SALERNO WAR CEMETERY,III. C. 8.,
2603835,PUCKETT,VICTOR NORMAN,V N,27,,12/09/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2162140',Italy,SALERNO WAR CEMETERY,II. F. 20.,
2603669,MURGATROYD,GORDON,G,28,,08/09/1943,,Gunner,Royal Artillery,,165 Field Regt.,,United Kingdom,'895110',Italy,SALERNO WAR CEMETERY,V. D. 29.,"Son of Gordon and Edith Murgatroyd; husband of Marjorie Murgatroyd, of Harehills Lane, Leeds, Yorkshire."
2603785,PINNER,CECIL JOFFRE,C J,28,,10/09/1943,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5831548',Italy,SALERNO WAR CEMETERY,II. A. 3.,"Son of Herbert William and Florence Pinner, of St. Albans, Hertfordshire; husband of Irene Jean Pinner, of St. Albans."
2603786,PINNIGER,WILLIAM JOHN,W J,32,,14/09/1943,,Serjeant,Hampshire Regiment,,24th Bn.,,United Kingdom,'5494503',Italy,SALERNO WAR CEMETERY,III. C. 36.,"Son of Richard Henry James Pinniger and Laura Florence Pinniger; husband of Eva Maud Pinniger, of Southsea, Hampshire."
2603787,PIR BAKHSH,,,24,,19/03/1943,,Sowar,"Prince Albert Victor's Own Cavalry (11th F.F.), I.A.C.",,,,Indian,'11364',Italy,SALERNO WAR CEMETERY,VIII. A. 30.,"Son of Abdul Majid and Sharifan, of Chak No. 98 S.B., Shahpur, Pakistan."
2603788,PITHAM,EDWARD SIDNEY,E S,24,,09/09/1943,,Serjeant,Royal Engineers,,503 Field Coy.,,United Kingdom,'6087927',Italy,SALERNO WAR CEMETERY,III. F. 44.,"Son of Charles Edward and Gladys Florence Cecilia Pitham, of Borough, London."
2603789,PITKETHLY,ALEXANDER,A,32,,06/09/1943,,Flying Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/14205',Italy,SALERNO WAR CEMETERY,Coll. grave VI. E. 47.,"Son of Alexander and Margaret Pitkethly, of Winnipeg, Manitoba, Canada."
2603790,PITT,LESLIE FREDERICK,L F,28,,24/08/1944,,Gunner,Royal Artillery,,97 (3rd Bn. The London Scottish) H.A.A. Regt,,United Kingdom,'6089555',Italy,SALERNO WAR CEMETERY,VI. F. 7.,"Son of Ernest Frederick and Lily Pitt; husband of Doris Gwendoline Pitt, of Wokingham, Berkshire."
2603791,PITT,THOMAS EDWIN,T E,23,,18/09/1943,,Lance Serjeant,Royal Engineers,,42 Field Coy.,,United Kingdom,'1876323',Italy,SALERNO WAR CEMETERY,III. F. 29.,"Son of Thomas Edward Francis and Edith Mary Pitt, of Ludlow, Shropshire."
2603793,PLANT,WILLIAM FREDERICK,W F,22,,23/09/1943,,Sapper,Royal Engineers,,42 Field Coy.,,United Kingdom,'5348576',Italy,SALERNO WAR CEMETERY,III. F. 11.,"Son of George and Elsie Plant, of Cheadle, Staffordshire."
2603794,PLATT,JAMES,J,26,,12/09/1943,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4130370',Italy,SALERNO WAR CEMETERY,II. C. 16.,"Son of John William and Martha Alice Platt, of Northwich, Cheshire."
2603795,PLEWS,JAMES,J,32,,13/09/1943,,Lance Corporal,Royal Army Service Corps,,279 Gen. Transport Coy.,,United Kingdom,'T/247411',Italy,SALERNO WAR CEMETERY,III. E. 37.,"Son of John and Elizabeth Plews, of Leeds, Yorkshire; husband of Claudine Plews, of Leeds."
2603796,PLUMMER,FREDERICK PERCY,F P,0,,09/09/1943,,Corporal,Royal Engineers,,221 Field Coy.,,United Kingdom,'2076656',Italy,SALERNO WAR CEMETERY,I. A. 39.,"Son of Alfred Frank and Annie Caraline Plummer, of Marylebone, London."
2603679,MURRELL,WILLIAM EDWIN,W E,21,,11/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2665164',Italy,SALERNO WAR CEMETERY,II. F. 11.,"Son of Philip Henry and Annie Murrell, of Ferring, Sussex."
2603680,NAIRN,JOSEPH FRANCIS,J F,20,,09/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'5783578',Italy,SALERNO WAR CEMETERY,I. A. 7.,
2603682,NASH,RONALD FREDERICK,R F,0,,09/09/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5500342',Italy,SALERNO WAR CEMETERY,I. B. 2.,"Son of William Henry and Elizabeth Ellen Nash, of Whitchurch, Hampshire."
2603684,NAYLOR,JOHN LAWRENCE,J L,21,,13/09/1943,,Lieutenant,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'249812',Italy,SALERNO WAR CEMETERY,II. B. 44.,"Son of Sydney and Ethel Naylor, of Carlinghow, Batley, Yorkshire."
2603686,NEWBOULD,PERCY,P,28,,06/09/1943,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4754811',Italy,SALERNO WAR CEMETERY,VI. C. 31.,"Son of Percy and Selina Newbould, of Sheffield; husband of Nellie Wilson Newbould, of Sheffield."
2603908,ROSIE,JOHN,J,28,,21/09/1943,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2696041',Italy,SALERNO WAR CEMETERY,IV. E. 22.,"Son of James Greig Rosie and Janet Manson Spence Rosie; husband of Margaret E. Fairley Rosie, of Edinburgh."
2603909,ROSLING,JOHN DOUGLAS,J D,25,,14/09/1943,,Lieutenant,Welch Regiment,Commando,,and No. 2,United Kingdom,'74664',Italy,SALERNO WAR CEMETERY,V. A. 24.,"Son of Maj. Douglas Wallington Rosling, The King's Regt. (Liverpool), and Florence Susan Mary Rosling, of Cheshunt, Hertfordshire."
2603910,ROSSER,DENNIS SYDNEY,D S,23,,30/10/1943,,Gunner,Royal Artillery,,113 Field Regt.,,United Kingdom,'871459',Italy,SALERNO WAR CEMETERY,III. C. 30.,"Son of Mr. and Mrs. Henry Thomas Rosser; husband of Rose Dorothy Irene Rosser, of Ipswich, Suffolk."
2603915,ROYALL,WILLIAM CECIL,W C,32,,04/02/1944,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'14343444',Italy,SALERNO WAR CEMETERY,III. F. 1.,"Husband of Dorothy May Royall, of Stourport-on-Severn, Worcestershire."
2604081,TALBOT,CECIL,C,25,,15/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14208574',Italy,SALERNO WAR CEMETERY,IV. E. 5.,"Son of Peter and Elizabeth Talbot, of Team Colliery, Co. Durham."
2604084,TARVER,DENIS ARTHUR,D A,25,,17/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6093419',Italy,SALERNO WAR CEMETERY,II. C. 34.,"Son of Edward John and Charlotte Mary Tarver, of Twickenham, Middlesex."
2604086,TATTERSALL,FREDERICK HENRY,F H,20,,25/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5498824',Italy,SALERNO WAR CEMETERY,III. D. 48.,"Son of Henry and Eveline Tattersall; nephew and ward of the Revd. F. D. Allen, of Cardiff."
2604088,TAYLOR,ALFRED WILLIAM,A W,24,,21/09/1943,,Gunner,Royal Artillery,,58 Anti-Tank Regt.,,United Kingdom,'1514864',Italy,SALERNO WAR CEMETERY,III. D. 6.,"Son of Arthur Samuel and Lizzie Taylor, of Tipton, Staffordshire."
2604090,TAYLOR,ARTHUR WILLIAM,A W,0,,04/09/1943,,Lance Bombardier,Royal Artillery,,97 (3rd Bn. The London Scottish) H.A.A. Regt,,United Kingdom,'1685253',Italy,SALERNO WAR CEMETERY,VI. C. 9.,
2604105,THOMPSON,CHARLES THOMAS,C T,0,,11/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2662234',Italy,SALERNO WAR CEMETERY,VII. B. 5.,"Son of George and Annie Thompson; husband of Annie Thompson, of Old Trafford, Manchester."
2604107,THOMPSON,JAMES HARDWICK,J H,35,,27/05/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14235617',Italy,SALERNO WAR CEMETERY,V. F. 43.,"Son of James and Elizabeth Thompson, of Wolverhampton; husband of Lilian Mary Thompson, of Wolverhampton."
2604110,THOMSON,FRANK GERALD,F G,31,,27/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1189023',Italy,SALERNO WAR CEMETERY,Coll. grave V. F. 19-20.,"Son of Jesse and Mary Ann Thomson, of Cobham, Surrey."
2604112,THOMSON,JOHN,J,21,,09/09/1943,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5392725',Italy,SALERNO WAR CEMETERY,IV. C. 27.,"Son of William and Jean Thomson, of Oxford."
2604116,THREADGOLD,DONALD,D,34,Military Medal,12/09/1943,,Serjeant,Durham Light Infantry,,16th Bn.,,United Kingdom,'4689911',Italy,SALERNO WAR CEMETERY,I. B. 43.,"Son of Charles and Ada Threadgold; husband of Lucy Threadgold, of Batley, Yorkshire."
2604120,TIFFNEY,JOSEPH OLIVER MULHOLLAND,J O M,26,,09/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'6479634',Italy,SALERNO WAR CEMETERY,III. B. 26.,"Son of Daniel and Jean Tiffney, of Mossend, Lanarkshire."
2604121,TILL,RONALD,R,0,,09/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14207931',Italy,SALERNO WAR CEMETERY,III. B. 44.,"Son of William and Elizabeth Till; husband of Lilian Till, of Walsall, Staffordshire."
2604122,TILSTON,SAMUEL,S,31,,09/09/1943,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4133846',Italy,SALERNO WAR CEMETERY,II. A. 27.,"Son of Francis Henry and Catherine Mary Tilston; husband of Eileen Tilston, of Liverpool."
2604123,TOLLETH,JAMES ALLAN,J A,28,,17/09/1943,,Warrant Officer Class II,Scots Guards,,2nd Bn.,,United Kingdom,'2694399',Italy,SALERNO WAR CEMETERY,III. E. 39.,"Son of James Allan Tolleth and Arnott Tolleth; husband of Mary Tolleth, of Walthamstow, Essex."
2604125,TOMLINSON,ARNOLD GORDON,A G,23,,08/09/1943,,Lieutenant,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'EC/6385',Italy,SALERNO WAR CEMETERY,VI. B. 48.,"Son of John Douglas Tomlinson and Ellen Tomlinson, of Crumpsall, Lancashire."
2604126,TOMLINSON,CHARLES VICTOR,C V,36,,24/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/117884',Italy,SALERNO WAR CEMETERY,VII. A. 46.,"Husband of Ida Isobel Tomlinson, of Scarborough, Yorkshire."
2604127,TOMLINSON,JOSEPH LESLIE,J L,20,,23/09/1943,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'3975361',Italy,SALERNO WAR CEMETERY,II. B. 32.,"Son of Joseph and Margaret Tomlinson, of Manchester; nephew of Caroline Haughton, of Manchester."
2604128,TONG,HENRY,H,27,,20/09/1943,,Gunner,Royal Horse Artillery,,3 Regt.,,United Kingdom,'952633',Italy,SALERNO WAR CEMETERY,II. C. 22.,"Son of William and Adelaide Tong, of Bolton, Lancashire."
2604129,TOOMEY,ARTHUR ALFRED,A A,25,,09/09/1943,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6086994',Italy,SALERNO WAR CEMETERY,III. B. 40.,"Son of Percy Etgar Michael and Amy Blanche Toomey, of Walworth, London; husband of Katherine Toomey, of Walworth."
2604130,TORGOOSE,WILLIAM,W,27,,23/09/1943,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4809739',Italy,SALERNO WAR CEMETERY,V. E. 40.,"Son of Fred and Emily Louisa Torgoose, of Friskney, Lincolnshire; husband of Gwendoline Muriel Torgoose, of Friskney."
2604131,TOUGH,FRANK,F,29,,13/09/1943,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'3777024',Italy,SALERNO WAR CEMETERY,V. F. 6.,"Son of Frank and Bessie Tough, of Liverpool; husband of Ann Tough, of Allerton, Liverpool."
2604133,TRAHEARN,CYRIL,C,22,,25/09/1943,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2658911',Italy,SALERNO WAR CEMETERY,V. E. 11.,"Son of Henry and Nellie Trahearn, of Birmingham; husband of Beatrice Trahearn, of Tyseley, Birmingham."
2603951,SCUFFLE,LEWIS OLIVER GEORGE,L O G,36,,25/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5510690',Italy,SALERNO WAR CEMETERY,IV. D. 6.,"Son of George and Annie Scuffle, of Crowthorne, Berkshire; husband of Mabel Scuffle, of Crowthorne."
2604142,TUSON,ALFRED ERNEST,A E,27,,28/01/1943,,Gunner,Royal Artillery,,157 Field Regt.,,United Kingdom,'956718',Italy,SALERNO WAR CEMETERY,VI. E. 2.,"Son of Albert Edward and Annie Elsie Tuson, of Reading, Berkshire."
2604176,WATCHMAN,JOSEPH WILLIAM,J W,25,,09/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,25th Bn.,,United Kingdom,'5831606',Italy,SALERNO WAR CEMETERY,III. A. 3.,"Son of Carter and Minnie Eliza Watchman; husband of Ellen Watchman, of Charing, Kent."
2604178,WATERS,HERBERT REGINALD,H R,28,,12/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6098300',Italy,SALERNO WAR CEMETERY,II. C. 17.,"Son of Laurence John Waters and of Philadelphia Jane Waters (nee Sayer); husband of Bertha Waters, of Godreaman, Glamorgan."
2603806,POTTER,HENRY J.,H J,28,,09/09/1943,,Driver,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'192166',Italy,SALERNO WAR CEMETERY,II. F. 18.,"Son of Robert and Mezzesley Potter; husband of Alice Potter, of Bryn, Lancashire."
2603808,POTTER,STANLEY,S,27,,02/10/1943,,Serjeant,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'4688470',Italy,SALERNO WAR CEMETERY,V. B. 24.,"Son of Sarah Ann Potter, of Batley, Yorkshire; husband of Jenny Potter, of Carlinghow, Batley."
2604056,STEVENSON,JAMES ISAAC,J I,25,,04/06/1945,,Private,Royal Army Service Corps,,12 Field Bakery,,United Kingdom,'S/199190',Italy,SALERNO WAR CEMETERY,VII. A. 17.,"Son of William and Charlotte Ann Stevenson, of Shirebrook, Derbyshire."
2603809,POULTER,WALTER,W,20,,09/09/1943,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'4543608',Italy,SALERNO WAR CEMETERY,I. A. 5.,"Son of Alfred and Amelia Poulter, of Leeds, Yorkshire."
2603812,POWELL,ROWLAND ANSELL,R A,30,,16/09/1943,,Warrant Officer Class II,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6089164',Italy,SALERNO WAR CEMETERY,III. A. 5.,"Son of James and Ellen Powell; husband of Frances Powell, of Old Woking, Surrey."
2603814,POYSER,DONALD,D,20,,09/09/1943,,Driver,Royal Corps of Signals,,56th Div. Sigs.,,United Kingdom,'7961252',Italy,SALERNO WAR CEMETERY,I. C. 35.,"Son of Thomas and Edith Poyser, of Stanton Hill, Nottinghamshire."
2603815,POYSER,PETER RONALD WASTELL,P R W,22,,09/09/1943,,Lieutenant,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'180520',Italy,SALERNO WAR CEMETERY,I. A. 9.,"Son of Ronald W. and Dorothy S. Poyser, of Streatham, London. Scholar of Radley; B.A. (Oxon.)."
2603817,PRATT,JAMES ALFRED,J A,27,,13/09/1943,,Lieutenant,Reconnaissance Corps,,"""B"" Sqn., 44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.",,United Kingdom,'229264',Italy,SALERNO WAR CEMETERY,I. D. 1.,"Son of James William and Ethel May Pratt; husband of Doris Lilian Pratt, of Tooting, Surrey."
2603818,PRENTIS,GEORGE,G,20,,13/09/1943,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'14401635',Italy,SALERNO WAR CEMETERY,V. A. 48.,"Son of William Robert and Grace Mary Prentis, of Kippax, Yorkshire; husband of Hilda Prentis, of Kippax."
2603820,PRETT,SYDNEY GEORGE,S G,27,,16/09/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5385852',Italy,SALERNO WAR CEMETERY,IV. A. 12.,"Son of George and Lillian Prett; husband of Marion Alison Prett, of Balham, London."
2603833,PROSSER,THOMAS,T,27,,17/09/1943,,Private,Pioneer Corps,,,,United Kingdom,'13057834',Italy,SALERNO WAR CEMETERY,I. C. 34.,"Son of David and Jane Prosser, of Pentre, Glamorgan."
2603836,PURDUE,THOMAS ALFRED,T A,20,,14/09/1943,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6481522',Italy,SALERNO WAR CEMETERY,II. E. 31.,"Son of Thomas and Harriett May Purdue, of Clerkenwell, London."
2603838,PYLE,ARTHUR JOHN,A J,25,,06/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'103034',Italy,SALERNO WAR CEMETERY,II. C. 5.,"Son of John Robert and M. M. Pyle, of Peterborough, Northamptonshire; husband of F. F. Pyle. His father fell in the 1914-1918 War. "
2603840,QUARRELL,SAMUEL RALPH,S R,25,,09/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'13036629',Italy,SALERNO WAR CEMETERY,II. B. 24.,"Son of Alfred White Quarrell and Edith Gertrude Quarrell, of Evershot. Dorsetshire."
2603841,QUINN,The Rev. JOSEPH EDWARD GOUGH,J E G,29,Military Cross,23/09/1943,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'91404',Italy,SALERNO WAR CEMETERY,V. A. 8.,"Son of the Revd. Chancellor James Quinn, R.U.I., B.A., and Muriel A. M. Quinn, of St. Jude's Rectory, Belfast. M.A. (Oxon.); Exhibitioner of Shrewsbury School and Scholar of Christ Church. Lecturer in Honours Schools of Theology and of Modern History. Chaplain of St. Peter's Hall."
2603852,RAWLINGS,FRANK FRANCIS,F F,26,,09/09/1943,,Serjeant,Royal Engineers,,221 Field Coy.,,United Kingdom,'2041948',Italy,SALERNO WAR CEMETERY,II. A. 17.,
2604157,WADDEN,JOHN,J,20,,09/09/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'5783534',Italy,SALERNO WAR CEMETERY,II. F. 7.,
2604160,WAITE,ALBERT EDWARD,A E,25,,27/09/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5388666',Italy,SALERNO WAR CEMETERY,V. A. 6.,"Son of Kate Waite, of Oxford; husband of Beryl J. Waite, of Cowley, Oxford."
2604161,WAITE,EDWARD GEORGE,E G,20,,10/09/1943,,Sapper,Royal Engineers,,295 Field Coy.,,United Kingdom,'2154629',Italy,SALERNO WAR CEMETERY,VI. D. 27.,"Son of Mr. and Mrs. George Waite, of Ascot, Berkshire."
2604166,WALKER,CLIFFORD ALLAN,C A,22,,13/09/1943,,Lieutenant,Reconnaissance Corps,,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'177926',Italy,SALERNO WAR CEMETERY,I. D. 2.,"Son of Mr. and Mrs. W. J. Walker, of East Sheen, Surrey."
2604168,WALLACE,WALTER HARRY,W H,24,,04/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'1253867',Italy,SALERNO WAR CEMETERY,V. C. 27.,"Son of Harry William John and Elizabeth Wallace, of Greenford, Middlesex."
2603860,REDDAN,RICHARD CHARLES,R C,24,,18/09/1943,,Captain,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'145870',Italy,SALERNO WAR CEMETERY,IV. C. 22.,"Son of Leonard and Gladys Ada Reddan, of Seven Kings, Essex."
2603871,RICE,GEORGE WILLIAM,G W,28,,08/01/1944,,Sapper,Royal Engineers,,43 Bomb Disposal Sec.,,United Kingdom,'2011891',Italy,SALERNO WAR CEMETERY,III. D. 47.,"Son of George William and Edith Ellen Rice, of Crawley, Sussex."
2603874,RICHARDS,ROBERT WILLIAM,R W,24,,08/08/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'407950',Italy,SALERNO WAR CEMETERY,V. C. 36.,"Son of Sydney Herbert and Myrtle Isabella Richards, of Westbourne Park, South Australia."
2603877,RICHARDSON,GEORGE ERIC,G E,21,,08/08/1944,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'14510546',Italy,SALERNO WAR CEMETERY,I. F. 40.,"Son of George Ernest and Jessie Richardson, of Wollaton, Nottinghamshire."
2603878,RICHARDSON,JOHN JOSEPH PATRICK,J J P,25,,10/09/1943,,Second Lieutenant,Royal Corps of Signals,,,,United Kingdom,'284371',Italy,SALERNO WAR CEMETERY,II. B. 41.,"Son of Charles John and Helen Maria Richardson, of Battersea, London; husband of Amy Elizabeth Richardson, of Battersea.M.I.E.E."
2603879,RICHARDSON,THOMAS,T,31,,15/09/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4466269',Italy,SALERNO WAR CEMETERY,V. A. 11.,"Son of Thomas and Ann Richardson; husband of Emily Beatrice Richardson, of Framwellgate Moor, Co. Durham."
