Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3124544,CAUSON,FREDERIC ARTHUR,F A,17,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Firewatcher; of 56 Ash Street, Walworth. Son of Albert Henry and Louisa Causon. Died at Wichlow and Co., Riley Road."
3124545,CHALKLEY,ELIZABETH ANN,E A,63,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Wife of John Chalkley, of 70 Galleywall Road. Injured at John Bull Yard, Southwark Park Road; died same day at St. Olave's Hospital."
3124547,CHAPMAN,THOMAS EDWARD,T E,42,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Bridget Chapman, of 20 Bridgewood Road, Worcester Park, Surrey, and of the late Benjamin Chapman; husband of Esther Alice Chapman, of 46 Castlemain Road, Peckham. Died at Surrey Commercial Docks."
3124548,CHAPRONIERE,ELLEN,E,45,,06/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 16 Snowsfields. Daughter of Mr. and Mrs. Flin, of 105 Meakin Estate, Decima Street; wife of William Frederick Chaproniere. Died at 16 Snowsfields."
3124549,CHAPRONIERE,FLORENCE,F,13,,06/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 16 Snowsfields. Daughter of William Frederick and Ellen Chaproniere. Died at 16 Snowsfields.
3124550,CHAPRONIERE,WILLIAM FREDERICK,W F,45,,06/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,Air Raid Warden; of 16 Snowsfields. Son of the late William H. and Matilda Chaproniere; husband of Ellen Chaproniere. Died at 16 Snowsfields.
3124551,CHARLWOOD,LEONARD JAMES,L J,20,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Firewatcher; of 42 Salehurst Road, Crofton Park, Brockley. Son of Ernest James and Elizabeth Phoebe Charlwood. Injured 19 March 1941, at Molins Machine Co., Evelyn Street, Deptford; died at St. Olave's Hospital."
3124552,CHILVERS,ERIC,E,30,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Seaman, Merchant Navy, of Kopges, Parkerville, Perth, W. Australia. Died at Surrey Commercial Docks, on S.S. Empire Tristram."
3124553,CLARK,BENJAMIN LEONARD SIDNEY,B L S,59,,17/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,Fire Guard; of 39 Riley Road. Husband of Elizabeth Clark. Died at 39 Riley Road.
3124554,CLARK,GEORGE SIDNEY,G S,33,,17/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Home Guard; of 39 Riley Road. Son of Elizabeth Clark, and of Benjamin Leonard Sidney Victor Clark. Died at 39 Riley Road."
3124557,CLARKE,EDWARD,E,35,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Air Raid Warden. Son of Andrew and Celia Clarke, of 176 Evelyn Street, Deptford; husband of Julia Clarke, of 5 Keeton's Road. Injured at Jamaica Road; died same day at St. Olave's Hospital."
3124559,CLAXTON,LEONARD WILLIAM,L W,8,,21/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Leonard J. Claxton, of 12C Peabody Buildings, East Lane, and of Lilian Alice Claxton. Died at Llewellyn Street."
3124560,CLAXTON,LILIAN ALICE,L A,40,,21/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Wife of Leonard J. Claxton, of 12C Peabody Buildings, East Lane. Died at Llewellyn Street."
3124561,CLEMENCE,HENRY EDWARD,H E,55,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of Eva Ellen Clemence, of 8 Isham Road, Norbury. Died at Co-op Bakery, Dunton Road."
3124562,CLOWSLEY,DAVID,D,0,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Aged 18 months; of 321 Guinness Buildings, Page's Walk. Son of Frederick and Florence Clowsley. Died at 321 Guinness Buildings."
3124563,CLOWSLEY,FLORENCE,F,22,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 321 Guinness Buildings, Page's Walk. Wife of Frederick Clowsley. Died at 321 Guinness Buildings."
3124564,CLOWSLEY,FREDERICK,F,28,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 321 Guinness Buildings, Page's Walk. Son of Mr. A. Clowsley, of 3 Westminster House, Mardyke Street, Walworth; husband of Florence Clowsley. Died at 321 Guinness Buildings."
3124565,CLOWSLEY,FREDERICK,F,3,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 321 Guinness Buildings, Page's Walk. Son of Frederick and Florence Clowsley. Died at 321 Guinness Buildings."
3124572,COLLINS,LILIAN MAY,L M,30,,26/10/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 81 Delaford Road. Wife of Sjt. Leslie Thomas Collins, Royal Army Service Corps. Died at John Bull Arch, Southwark Park Road."
3124573,COLYER,HENRY WILLIAM,H W,36,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 101 Drummond Road. Husband of Mary Colyer. Died at John Bull Arch, Southwark Park Road."
3124575,CONNOLLY,EILEEN MARY,E M,12,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 12 Fort Buildings, Southwark Park Road. Daughter of Robert George and May Bernadette Connolly. Died at 12 Fort Buildings."
3124576,CONNOLLY,MAY BERNADETTE,M B,47,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 12 Fort Buildings, Southwark Park Road. Wife of Robert George Connolly. Died at 12 Fort Buildings."
3124577,CONNOLLY,ROBERT GEORGE,R G,45,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fire Guard; of 12 Fort Buildings, Southwark Park Road. Son of Robert Jerimyre Connolly, of 33 Shephards Lane, Beaconsfield, Buckinghamshire; husband of May Bernadette Connolly at 12 Fort Buildings."
3124578,CONNOLLY,ROBERT GEORGE,R G,0,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Aged 4 months, of 7 Fort Buildings, Southwark Park Road Son of Robert George and Rose Connolly at 7 Fort Buildings."
3124580,COOKSEY,HELEN,H,16,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of William Patrick and Louise Cooksey, of 625 Weston Street Flats. Died at Stainer Street Arch."
3124582,COOMBS,HARRY WALTER,H W,40,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 223 Grove Street, Deptford. Son of Joseph and Charlotte Coombs, of 9 Corbetts Lane; husband of Charlotte Hannah Eliza Coombs. Died at Neptune Street Shelter."
3124583,COOPER,AILEEN MARY,A M,39,,15/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Women's Legion; of 50A Fulham Road, Chelsea. Daughter of Ellen Cooper and of the late Charles Cooper at Town Hall, Spa Road."
3124848,MAYNARD,ROBERT ARTHUR JOHN,R A J,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,see SOUTHWARK LIST.
3124850,MEADER,FANNY ELIZABETH,F E,83,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 170 St. James's Road. Widow of H. G. Meader. Died at 170 St. James's Road.
3124852,MICKLETHWAITE,ARTHUR HERBERT,A H,58,,09/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 124 Spa Road. Husband of A. Micklethwaite. Died at 124 Spa Road.
3124586,COURTS,CHARLES DANIEL,C D,26,,17/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Air Raid Warden. Son of Charles and Annie Courts, of 15 St. Stephen's Road, Bow; husband of Alice Dorothy Courts, of 60 Mansford Street, Hackney Road, Bethnal Green. Died at Surrey Docks."
3124587,COVILL,DORIS GLADYS,D G,24,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 33 Varcoe Road. Daughter of Florence M. G. Smith, of 30 Poplar Grove, New Malden, Surrey. Died at South Bermondsey Station."
3124588,COYLE,GEORGE,G,47,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 65 Arrol House, Southwark. Died at Stainer Street Arch."
3124589,CRACK,KATE FRANCES,K F,67,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 63 Cornbury Road. Wife of Charles Crack. Died at St. Olave's Hospital.
3124590,CRAMER,WILFRED,W,36,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of Rose Cramer, of 23 Neptune Street. Died at Neptune Street Shelter."
3124591,CRANE,JENNIE,J,69,,21/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 104 Llewellyn Street. Widow of Thomas Crane. Died at Llewellyn Street.
3124592,CRAYDEN,LESLIE REGINALD,L R,31,,16/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Constable, Police War Reserve; of 570 Rotherhithe Street. Son of Mrs. S. Crayden, of 4 Paradise Hill, Woolwich; husband of V. M. Crayden. Injured 15 March 1941, at Rotherhithe; died at St. Olave's Hospital."
3124593,CREASY,FREDERICK CHARLES,F C,66,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Air Raid Warden; of 36 Leroy Street. Son of Frederick Charles Creasy, of 291C Stanstead Road, Forest Hill, and of the late Alice F. Creasy;; husband of Winifred Doris Creasy. Died at Bermondsey Street."
3124594,CROWLEY,ROSE ALICE MABEL,R A M,20,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 24 Reculver Road, Deptford. Wife of William Patrick Crowley. Injured 17 October 1940, at 24 Reculver Road; died at St. Olave's Hospital."
3124595,CROWLEY,WILLIAM PATRICK,W P,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,see DEPTFORD list.
3124596,CUBITT,FRANK JAMES,F J,68,,17/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 90 Stamford Road, East Ham, Essex. Died at Surrey Commercial Docks."
3124597,CURTIS,KATE JANE,K J,66,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 27 Alma Grove. Daughter of the late David and Emma Curtis, of Bermondsey. Died at 23 Alma Grove."
3124598,CUTHBERT,FRANK,F,63,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 113 Tooley Street. Husband of Maude Adelaide Cuthbert. Died at Royal Oak, Tooley Street."
3124599,CUTHBERT,MAUDE ADELAIDE,M A,51,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 113 Tooley Street. Wife of Frank Cuthbert. Died at Royal Oak, Tooley Street."
3124600,DANIELLS,FRANK,F,45,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 221 Alderminster Road. Husband of E. F. Daniells. Died at 221 Alderminster Road.
3124603,DAVIES,JOHN EDGAR,J E,18,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 105 Tooley Street. Son of Wilfred Hurbert Davies. Died at 105 Tooley Street.
3124604,DAVIES,MARGARET,M,43,,15/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,Fire Guard; of 39 Raymouth Road. Wife of Wilfred Hurbert Davies. Died at 39 Raymouth Road.
3124605,DAVIES,THOMAS CHARLES,T C,13,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 105 Tooley Street. Son of Wilfred Hurbert Davies. Died at 105 Tooley Street.
3124606,DAVIES,WILFRED HURBERT,W H,53,,15/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 39 Raymouth Road. Husband of Margaret Davies. Died at 39 Raymouth Road.
3124601,DANIELS,WILLIAM THOMAS,W T,13,,19/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 168 St. James's Road. Son of Frederick J. and Eva Florence Daniels. Injured 10 May 1941, at 168 St. James's Road; died at St. Olave's Hospital."
3124602,DARNEY,OLIVE,O,35,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,Air Raid Warden; W.V.S.; of 27 Drappers Road. Wife of Alexander M. Darney. Died at Keeton's Road School.
3124607,DAVIS,COLIN EDWARD,C E,20,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Alfred and Jane Davis, of 167 Abbey Street. Died at John Bull Arch Shelter, Southwark Park Road."
3124608,DAVIS,FRANK JAMES LEOPOLD,F J L,17,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Air Raid Warden, S.J.A.B.; Bronze Cross (Scouts' V.C.) Son of Frank William and Alice Caroline Davis, of 6 Parkers Row. Died at Holy Trinity Church, Dockhead."
3124609,DAY,ALFRED,A G,17,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. William Day, of 43 Monarch Buildings, Abbey Street. Died at Druid Street Billard Hall."
3124610,DEACON,THOMAS GEORGE EDWARD,T G E,59,,29/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 48 Ilderton Road. Died at Bellamy's Wharf.
3124611,DEEPROSE,FREDERICK,F,48,,12/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of L. Deeprose, of 9 Barkworth Road. on S.S. Empire Tristram at Surrey Commercial Docks."
3124612,DELANEY,BRIDGET PHILOMENA,B P,18,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 29 St. John's Estate, Tower Bridge Road. Daughter of John and Mary Delaney. Died at St. John's Estate Shelter."
3124613,DELANEY,JOHN,J,53,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"A.R.P.; of 29 St. John's Estate, Tower Bridge Road. Husband of Mary Delaney. Died at St. John's Estate Shelter."
3124614,DELANEY,MARY,M,58,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 29 St. John's Estate, Tower Bridge Road. Wife of John Delaney. Died at St. John's Estate Shelter."
3124615,DELANEY,MARY ELLEN,M E,25,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 29 St. John's Estate, Tower Bridge Road. Daughter of John and Mary Delaney. Died at St. John's Estate Shelter."
3124616,DENNIS,ALFRED WILLIAM,A W,52,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 87 Neckinger Estate, Abbey Street. Husband of Annie Elizabeth Dennis. Died at Druid Street Billiard Hall."
3124617,DENNIS,ALFRED WILLIAM,A W,31,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 51 Haydock Road. Son of Alfred William and Annie Elizabeth Dennis; husband of Rose Elsie Ivy Dennis. Injured at Druid Street Billiard Hall; died same day at St. Olave's Hospital.
3124618,DENNIS,ANNIE ELIZABETH,A E,52,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 87 Neckinger Estate, Abbey Street. Wife of Alfred William Dennis (Sen.). Died at Druid Street Billiard Hall."
3124619,DENNIS,DORIS,D,16,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 87 Neckinger Estate, Abbey Street. Daughter of Alfred William and Annie Elizabeth Dennis. Died at Druid Street Billiard Hall."
3124645,EDWARDS,JULIE,J,42,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Wife of Arthur Edwards, of 13 Rock Grove. Died at Linsey Street Arch Shelter."
3124652,EMMITT,GEORGE WILLIAM,G W,66,,29/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 42 Martin Crescent. Son of the late George Emmitt. Died at Martin Crescent.
3124653,EVANS,CATHERINE JANE,C J,34,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Wife of Frank A. Evans, of 158 Abbey Street. Died at Druid Street Shelter."
3124620,DENNIS,IVY,I,18,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 87 Neckinger Estate, Abbey Street. Daughter of Alfred William and Annie Elizabeth Dennis. Injured at Druid Street Billiard Hall; died same day at St. Olave's Hospital."
3124621,DICKER,STANLEY,S,43,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fire Guard. Son of Harry William and Amelia Dicker, of 85 Bevenden Street; husband of Florence Minnie Dicker, of 1 Storks Road. Died at Thurland Road."
3124622,DICKERSON,MAUD ALICE,M A,47,,17/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 108 Purbrook Estate. Daughter of Alice Dickerson. Died at 108 Purbrook Estate.
3124623,DIVERS,JOHN,J,69,,05/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Seaman, Merchant Navy; of 18 Oldfield Grove. Husband of Kate Divers. Died at 2 Oldfield Grove."
3124624,DOBBINS,JOAN MARGARET,J M,14,,08/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 15A Roseberry Street. Daughter of Charles John and Helena Dobbins. Died at John Bull Arch, Southwark Park Road."
3124625,DONOVAN,DENNIS EDWARD,D E,15,,17/02/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 14 Halcombe Buildings. Son of Mr. D. Donovan. Died at Stainer Street Arch.
3124626,DONOVAN,WILLIAM JAMES,W J,18,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Fire Guard. Son of Mr. and Mrs. D. Donovan, of 100 Meakin Estate, Decima Street, Tower Bridge Road. between Central Hall and Star Corner in Tower Bridge Road."
3124627,DOWNER,EDITH,E,45,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 25 Ambrose Street. Wife of Theodore Downer. Died at Ambrose Street Shelter.
3124628,DOWNER,EDWARD JAMES,E J,10,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 25 Ambrose Street. Son of Theodore and Edith Downer. Died at Ambrose Street Shelter.
3124629,DOWNER,THEODORE,T,51,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 25 Ambrose Street. Husband of Edith Downer. Died at Ambrose Street Shelter.
3124630,DOYLE,STEPHEN,S,61,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 60 Adams Garden Estate. Died at Adams Garden Estate.
3124631,DRISCOLL,HENRY JOHN,H J,52,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 27 Hatherley Road, Walthamstow, Essex. Died at Surrey Commercial Docks."
3124632,DRURY,ELIZA HALSEY,E H,81,,06/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 282 Devon Mansions, Tooley Street. Widow of J. Drury. Injured 29 December 1940, at 282 Devon Mansions; died at St. Olave's Hospital."
3124633,DUDGEON,AUDREY PEGGY,A P,13,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of Henry William and L. E. Dudgeon, of 79 Chilton Grove, Deptford. Died at Plough Way."
3124634,DUKE,SPENCER WILLIAM,S W,20,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 86 Arnolds Estate. Died at Druid Street Billiard Hall.
3124635,DUMBELL,WILLIAM,W,52,,14/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of E. M. Dumbell, of 496 Southwark Park Road. Died at Mill Pond Estate."
3124639,DYER,RONALD,R,2,,06/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 113 Southwark Park Road. Son of George and Florence Eliza Dyer at Linsey Street Arch.
3124641,EAVES,MARY,M,29,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 102 St. James's Road Wife of Henry J. Eaves. Died at Druid Street.
3124643,EDGINGTON,HENRY JOHN,H J,66,,21/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,of 67A Jamaica Road. Husband of Hannah Edgington. Died at Llewellyn Street Shelter.
3124636,DWAN,ALBERT EDWARD,A E,38,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Husband of Sarah Dwan, of 74 Kirby Estate. Injured 14 October 1940, at Millstream House; died at St. Olave's Hospital."
3124637,DYER,FLORENCE ELIZA,F E,29,,06/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 113 Southwark Park Road. Daughter of Emma Martin of the same address, and of Joseph Martin; wife of George Dyer. Died at Linsey Street Arch."
3124638,DYER,GEORGE,G,28,,06/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 113 Southwark Park Road. Son of William and Mary Dyer, of 26 Dix Place; husband of Florence Eliza Dyer at Linsey Street Arch."
3124640,EAGLE,ROBERT JOHN,R J,57,,25/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 90 East Lane Son of Robert and Emily Rose Eagle, of Tower Bridge Road; husband of Annie Eagle. Died at Druid Street Billiard Hall."
3124642,EDGINGTON,ETHEL MARY,E M,29,,21/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 67A Jamaica Road. Daughter of Hannah Edgington, and of Henry John Edgington. Died at Llewellyn Street Shelter."
3124644,EDWARDS,JOAN,J,7,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"Daughter of Arthur Edwards, of 13 Rock Grove, and of Julie Edwards. Died at Linsey Street Arch Shelter."
