Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
604577,MACOBOY,MICHAEL FRANCIS,M F,20,,27/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'609',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 15.,"Son of Mary Macoboy, of 36, Rothesay Avenue South, St. Kilda, Victoria, and the late Michael Macoboy. Born Bendigo, Victoria."
604580,MARS,STANLEY,S,0,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'748',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 48.,
604581,MARSON,CECIL JAMES,C J,0,,07/08/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'347',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 46.,"Son of Annie Marson, of D'Arcy St., Mount Morgan, Queensland, and the late George Robert Marson. Born Lancaster, England."
604640,WATTS,HAROLD,H,0,,02/05/1915,,Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'176',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 10.,
604556,KAUFMANN,CUTHBERT,C,25,,01/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1329',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 3.,"Son of James C. and Sarah Jane Kaufmann, of 31, Princess St., Kew, Victoria."
604550,HYDE,LESLIE,L,21,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'207',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 42.,"Son of Francis and Amy Hyde, of 9, Shamrock St., Bendigo, Victoria. Of Melbourne, Victoria."
604551,IVISON,JAMES,J,22,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'710',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 18.,"Son of Albert Arthur Allen Ivison, of 191, Colin St. West, Perth, Western Australia, and the late Alice Bertha Ivison. Of Charters Towers, Queensland."
604553,JEAL,ERNEST JOHN,E J,35,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1358',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 44.,"Son of John James and Emily Jeal, of Silwood, Hythe, Kent, England."
604554,JENNINGS,WILLIAM THOMAS,W T,0,,15/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1029',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 1.,"Son of William and Elizabeth Jennings, of Sixth St., Weston, New South Wales. Of Newtown, Sydney, New South Wales."
604555,JOHNSON,SAMUEL FREDERICK,S F,26,,03/05/1915,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1088',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",E. 7.,"Son of Harry M. and Maggie S. Johnson, of 60, Winchester St., Merivale, Christchurch, New Zealand."
604557,KEENS,ARCHIBALD,A,22,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'264',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 13.,"Son of Mary Ann Keens, of 130, Old Canterbury Rd., Summer Hill, New South Wales, and the late William Keens. Of Concord, New South Wales."
604558,KELLY,MICHAEL JAMES,M J,0,,05/05/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1483',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 27.,"Son of Mary Ellen Delzoppo (formerly Kelly), of Wollert, Epping, Victoria, and the late Michael Kelly."
604559,KING,FRANK,F,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1054',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 10.,"Son of Thomas and Annie King, of 186, Park St., Hobart, Tasmania."
604561,LAMBERT,WILLIAM,W,37,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1294',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 17.,"Brother of Miss Jane Ann Lambert, of 4, Fern Lea St., Waterfoot, Manchester, England."
604562,LAUDER,JOHN,J,0,,07/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'545',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 11.,"Son of Isabella Mary Lauder, of Ollera St., Guyra, New South Wales, and the late Alexander Lauder."
604564,LIBBIS,WILLIAM THOMAS,W T,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1989',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 22.,
604565,LOGAN,THOMAS JAMES,T J,0,,07/08/1915,,Major,Australian Light Horse,,2nd,,Australian,'',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 14.,"Son of Whitmore Logan and Harriott Logan; husband of Mrs. B. M. Logan, of Forest Hill, Queensland."
604566,LOVE,ALFRED HERBERT,A H,0,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1375',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 45.,
604567,LUKE,EDWARD JOHN,E J,0,,12/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'192',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 29.,
604568,McARTHUR,ALLEN STUART,A S,0,,18/05/1915,,Trooper,Australian Light Horse,,1st,,Australian,'534',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 8.,
604569,McCONNACHIE,JAMES,J,32,,26/04/1915,,Sergeant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'853',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 22.,"Son of Robert and Mary McConnachie, of Newton Pitcandlich, Glenkindie, Aberdeenshire, Scotland. Born Towie, Scotland."
604582,MATHESON,WILLIAM THOMAS,W T,0,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1070',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 15.,"Son of William Thomas and Mary Muir Matheson, of 22, Counsel St., Zeehan, Tasmania. Born Dundas."
604584,MOFFAT,ERNEST CAMERON,E C,0,,18/05/1915,,Trooper,Australian Light Horse,,1st,,Australian,'465',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",C. 12.,Son of Archibald and Jessie Moffat. Born New South Wales.
604585,MONTAGUE,ALEXANDER,A,31,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'65',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 15.,"Son of James H. and Kate Montague, of Cooma, New South Wales."
604586,MORGAN,GARLAND OSWALD,G O,22,,11/05/1915,,Sapper,New Zealand Engineers,,,,New Zealand,'4/558',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 27.,"Only son of Tom and Mary A. Henry Morgan, of Hawera, New Plymouth, New Zealand."
604587,MORGAN,RICHARD,R,27,,02/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/982',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 10.,"Son of John Gavin Morgan and Mary Jane Morgan, of 211, Main Rd., Dunedin, New Zealand. Born Naseby, Dunedin."
604588,MOY,PATRICK JOSEPH,P J,0,Distinguished Conduct Medal,16/05/1915,,Trooper,Australian Light Horse,,1st,,Australian,'603',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 4.,"Son of James and Flora Agnes McDonald Moy, of Inverell, New South Wales. Born Nullamanna, Inverell, New South Wales."
604589,MULLANE,WILLIAM EDWARD,W E,28,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'659',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",E. 6.,"Son of John Christopher and Norah Mullane, of 69, Oxford St., Leederville, Western Australia. Born Perth, Western Australia."
604590,MUSGRAVE,ANDREW,A,0,,28/04/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1408',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 49.,
604591,NELSON,GORDON ERNEST,G E,0,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1222',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 16.,
604592,NEWMAN,ERNEST WALTER,E W,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1219',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 7.,"Son of Lewis and Florence Marion Newman, of Paradise, Sheffield, Tasmania."
604593,O'DELL,MARTIN,M,0,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'116',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 26.,
604594,O'LEARY,JOHN,J,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1314',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 3.,
604595,OLIVER,ROBERT JONAH,R J,18,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'105',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 18.,"Son of Thomas and Alice Oliver, of Angus St., Clunes, Victoria. Born Smeaton, Victoria."
604596,OSWIN,ALBERT EDWARD,A E,0,,14/05/1915,,Sergeant,Australian Light Horse,,2nd,,Australian,'557',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 50.,
604597,PAINE,SYDNEY WILLIAM,S W,24,,19/05/1915,,Second Lieutenant,New Zealand Engineers,,,,New Zealand,'4/429',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",C. 3.,
604598,PEARCE,EDWARD CHARLES HENRY,E C H,33,,07/08/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'190',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 19.,"Son of Henry Charles and Eliza Jane Sarah Pearce, of ""Ellerton,"" Tockington, Gloucestershire, England. Of Thornbury, England."
604599,PERKINS,WILLIAM TAYLOR,W T,0,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'183',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 5.,
604600,PHILLIPS,ALBERT,A,0,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1115',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 51.,
604601,PIDGEON,THOMAS SIDNEY,T S,0,,15/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1376',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",C. 1.,
604603,REUBENICHT,ROBERT,R,0,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1395',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 6.,
604608,ROGERS,GEORGE SANDELANDS,G S,0,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1375',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 9.,
604626,SULLIVAN,,J,0,,01/05/1915,,Private,ALIAS,,,,United Kingdom,'497',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",,"See EPTHORP, the true family name."
604629,TAIT,LAWRENCE,L,0,,15/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1670',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 30.,
604602,PRING,HAROLD JAMES,H J,26,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'880',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 5.,"Served as CLARKE. Son of James and Jessie Pring. Born Bristol, England."
604604,RICHARDSON,ARTHUR,A,29,,09/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn,,Australian,'485',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 11.,"Son of Frank and Ceralie Maude Richardson; husband of Mrs. B. M. Hunter (formerly Richardson), of ""Rolland,"" Wills St., Townsville, Queensland. Of Newtown, New South Wales."
604605,ROBERTS,ALEXANDER FRANCIS DAWE,A F D,23,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1350',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 9.,"Son of Mrs. B. Roberts, of 11, Albert St., Victoria Park, South Australia."
604606,ROBERTS,NORMAN,N,27,,25/04/1915,,Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'570',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 20.,"Son of Horace Frederick and Mary Jane Roberts, of ""Adelong,"" Victoria Rd., Bellevue Hill, Sydney, New South Wales; husband of Louise Roberts. Native of Waverley, New South Wales."
604607,ROBERTS,TREVOR EVANS,T E,37,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'774',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 13.,"Son of the late William and Mary Jane Roberts. Born at Birkenhead, England."
604609,ROWAN,JOHN JOSEPH,J J,0,,01/05/1915,23/05/1915,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/696',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 8.,"Brother of Mrs. J. Tipping, of Cannongate St., Dunedin, New Zealand."
604610,RUSSELL,JOHN ANDREW WAUGH,J A W,0,,02/05/1915,,Corporal,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/706',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 52.,"Son of Mr. and Mrs. John Russell, of 3, Warrender St., Dunedin, New Zealand."
604611,SAMPSON,WILLIAM,W,25,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'714',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 5.,"Of Northam, Western Australia."
604612,SCOTT,ALBERT STANLEY,A S,17,,28/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'949',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 10.,"Son of Joseph and Eliza Scott, of Mount Bauple, Tiaro, Queensland. Of Gympie, Queensland."
604613,SCOTT,GEORGE PHILLIP,G P,31,,24/05/1915,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1433',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 23.,"Son of John and Fanny Scott, of High St., Echuca, Victoria."
604614,SHARP,FREDERICK,F,23,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'557',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 22.,"Son of Arthur and Martha Jane Sharp, of 96, Rullerton Rd., Wallasey, Cheshire, England. Of Liverpool, England."
604615,SHAW,SIDNEY WIGMORE,S W,34,,11/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1548',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 7.,"Son of James Veitch Shaw and Emma Ann Shaw. Of Worthing, England."
604616,SHERWOOD,FREDERICK HERBERT,F H,29,,07/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'802',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",C. 6.,"Son of Samuel Robert and Mary Elizabeth Sherwood, of Playford, Ipswich, England. His brother Harold Samuel Sherwood also fell."
604617,SHERWOOD,HAROLD SAMUEL,H S,25,,07/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'821',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",C. 5.,"Son of Samuel Robert and Mary Elizabeth Sherwood, of Playford, Ipswich, England. His brother Frederick Herbert Sherwood also fell."
604618,SMALE,WALTER EDWARD,W E,19,,07/08/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'794',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 21.,"Son of Mr. A. and Mrs. E. Smale, of Freestone, Queensland."
604619,SMITH,BERT,B,19,,09/05/1915,10/05/1915,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1436',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 55.,"Son of William C. and Elizabeth Smith. Of Rochford, Victoria."
604620,SMITH,HERBERT CLEVELAND,H C,29,,28/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'343',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 12.,"Son of Howard and Martha Lydia Smith. Of Copperfield, Queensland."
604621,SMYLIE,JOHN CHARLES,J C,0,,01/05/1915,23/05/1915,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/946',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 12.,"Son of Mr. and Mrs. A. Smylie, of Herbert, Otago, New Zealand."
604622,STEPHENS,THOMAS,T,0,,30/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'858',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 24.,"Son of the late Mr David Spurr and Mrs Susannah Stubbs (formerly Spurr) of South Ossett, Yorkshire. Also known as Thomas William Spurr."
604623,STEVENSON,ADAM,A,0,,14/05/1915,15/05/1915,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1400',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 54.,
604624,STONE,ROBERT,R,21,,26/04/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2176',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 53.,"Son of Henare and Meriana Mahul Pohatu. Born Hawke's Bay, New Zealand."
604625,STOREY,FRANK,F,25,,26/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'198',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 11.,"Son of R. J. and Sarah Storey, of Tanewha, Waikato, New Zealand."
604627,SULLIVAN,WILLIAM FRANCIS,W F,35,,09/05/1915,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1609A',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 62.,"Son of John and Catherine Sullivan. Of London, England."
604628,SUTHERLAND,THOMAS,T,22,,02/05/1915,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/254A',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 64.,"Son of Frederick R. H. and Mary Sutherland, of Arthurton, Otago, New Zealand. Of Garston, Otago. Also served in Samoa."
604630,TAYLOR,DENIS CHARLES,D C,20,,01/05/1915,,Lance Sergeant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'501',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 58.,"Son of David Taylor and Alice Duplare, his wife. Of Brisbane, Queensland."
604631,TAYLOR,EDWARD GEORGE,E G,40,,16/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",C. 4.,"Husband of Marie Taylor, of 39, Green's Rd., Paddington, Sydney, New South Wales. Of England."
604632,TAYLOR,WILLIAM FREDERICK,W F,22,,07/08/1915,,Trooper,Australian Light Horse,,1st,,Australian,'804',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 10.,"Son of the late Isaac and Emily Taylor. Of Manly, New South Wales."
604633,TEMPLE,CLARENCE WILLIAM,C W,0,,14/05/1915,15/05/1915,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1203',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 59.,
604634,THEOBALD,WILLIAM GEORGE MORLEY,W G M,21,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'792',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 60.,"Son of George and Hannah Jackson Theobald, of Station Rd., Littleport, Cambridgeshire, England. Of Little Downham, Cambridgeshire."
604635,THEWLIS,CHARLIE,C,24,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1305',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 25.,"Son of Katherine Maria Thewlis, of Euroa, Victoria, and the late Frederick Thewlis."
604636,THOMSON,JOHN WILLIAM,J W,27,,27/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'135',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 57.,"Son of John Dickson Thomson and Margaret Helen Thomson. Of Melbourne, Victoria."
604637,TIPPETT,ALBERT ERNEST ARTHUR,A E A,21,,03/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1249',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 17.,"Son of Albert and Hannah Rebecca Tippett, of Waratah, Tasmania."
604638,TOHILL,WILLIAM HENRY,W H,0,,01/05/1915,23/05/1915,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/628',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",B. 4.,"Son of Mr. and Mrs. John Tohill, of 1, College St., Caversham, Dunedin, New Zealand."
604639,WATERS,LESLIE JOHN,L J,20,,27/04/1915,,Lieutenant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 23.,"Son of John and Adeline Waters, of ""Dunhoou,"" 9, Park St., Middle Brighton, Victoria. Of Hawthorn Melbourne, Victoria."
604641,WHITEHEAD,ROBERT,R,23,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1227',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",E. 4.,"Son of Edmund and Sarah Whitehead. Of Wigan, England."
604642,WHITTLE,WILLIAM ARTHUR,W A,21,,18/05/1915,,Trooper,Australian Light Horse,,1st,,Australian,'480',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",C. 11.,"Native of Yetminster, Sherborne. Son of John Robert and Hester Ada Whittle, of ""The Shack,"" North Wootton, Sherborne, Dorset, England."
604643,WIDDON,ALBERT EDWARD,A E,23,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'803',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 26.,"Son of J. E. and Sarah Sybella Widdon, of Canaga, Jandowae, Queensland. Of Yarram Yarram, Victoria."
604644,WILLIAMS,CHARLES HENRY ERNEST,C H E,29,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1108',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 11.,"Son of Andrew James and Sarah Jane Williams; husband of Maud Williams, of Dundas, Tasmania."
604645,WILLIAMS,HENRY WALLIS,H W,42,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'798',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",D. 16.,"Son of Henry Wallis Williams and Susannah Williams. Of Weering, Victoria."
604646,WILLIAMS,THOMAS ALFRED,T A,0,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1439',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",A. 1.,"Son of John and Isabella Williams. Of Ballarat, Victoria."
604647,WILLMOTT,GEORGE,G,0,,20/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'693',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",C. 2.,
604648,WREN,DAVID,D,25,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'150',Turkey (including Gallipoli),"QUINN'S POST CEMETERY, ANZAC",Sp. Mem. 61.,"Son of David and Margaret Wren, of 12, Florida St., Bootle, Liverpool, England."
