Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
38816,FOWLER,,B,0,,16/07/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'40019',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 48.,"Husband of Mrs. L. G. Fowler, of 39, Singleton St., Swansea."
38817,FOWLER,,T,0,,16/09/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'26923',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 70.,"Husband of Mrs. A. Fowler, of 39, East Lulworth, Wareham, Dorset."
38820,FULLER,MORNINGTON,M,20,,29/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'11089',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 89.,"Son of Roland Lacy Fuller and Alice Fuller, of St. Ines, Hoo, Rochester, Kent. Native of Downton, Salisbury."
38822,GABBETT,ROBERT,R,32,,05/09/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'1164',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 32.,"Son of Michael and Kate Gabbett, of 18, Fredrick St., Limerick."
38827,GARITY,,J,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'10890',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 32.,"Brother of Mr. W. Garity, of 46, Kingbury Rd., Dalston, London."
38828,GAUKROGER,,A,21,,16/09/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12758',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 45.,"Son of Mr. H. A. and Mrs. M. A. Gaukroger, of The Victoria Buffet, Bridlington, Yorks."
38829,GEDDES,,C,0,,30/07/1916,,Corporal,Seaforth Highlanders,,1st/6th Bn.,attd. 152nd Bde. Trench Mortar Bty. ,United Kingdom,'444',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 58.,"Husband of Mrs. A. Geddes, of 14, Hay St., Elgin, Morayshire."
38830,GEORGE,WILLIAM,W,25,,09/05/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'21989',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 23.,"Son of William and Louisa George; husband of Maria Jameson (formerly George), of 26, Clavering Place, Annfield Plain, Co. Durham."
38832,GIBB,,D,19,,16/09/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'40031',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 18.,"Son of David Gibb, of Stranraer, Wigtownshire."
38833,GILBERTHORPE,BERTIE CECIL,B C,26,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2372',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. F. 13.,"Son of Charles and Bella Gilberthorpe; husband of Mildred Gilberthorpe, of 221, Crown St., Darlinghurst, New South Wales."
38834,GILCHRIST,WILLIAM HENRY,W H,27,,17/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,"""C"" Coy. 2nd Bn.",,New Zealand,'11864',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 18.,"Son of Mary Ann Elston (formerly Gilchrist), of Methven, New Zealand, and the late John Gilchrist."
38837,GILLIS,,R,0,,09/08/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'L/6299',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 71.,
39109,OGSTON,JAMES,J,27,,15/09/1916,,Second Lieutenant,Royal Scots,,13th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 15.,"Son of the late Mr. and Mrs. James Ogston, of Aberdeen."
38902,HOCKEY,,W G,0,,05/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 156th Bde",,United Kingdom,'L/11715',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 33.,
38839,GODBER,HUGH,H G,25,,12/07/1916,,Captain,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 49.,"Son of George Edward Godber (Judge, Burma Provincial Civil Service) and Jessie Moncrieff Godber."
38842,GOODFELLOW,,G,21,,25/10/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17774',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 23.,"Son of George and Isabella Goodfellow, of Abbey Town, Carlisle."
38844,GOODWIN,WILLIAM HARRY,W H,35,,11/07/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'16572',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 45.,"Son of James and Naomi Goodwin; husband of Mary Ann T. Goodwin, of Mill Cottage, Surfleet, Spalding."
38845,GORDON,,N,23,,17/09/1916,,Private,King's Own Yorkshire Light Infantry,,"""A"" Coy. 10th Bn.",,United Kingdom,'16101',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 6.,"Son of Alfred Alonzo Gordon and Margaret Gordon, of Pontefract."
38846,GORMAN,ALEXANDER,A,24,,29/12/1915,,Lance Corporal,Northumberland Fusiliers,,"""D"" Coy. 16th Bn.",,United Kingdom,'16/866',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 5.,"Son of Joseph Lawson Gorman and Sarah Gorman; husband of Rose Ann Gorman, of 37, Cross Row, Gateshead."
38848,GRAHAM,ALEXANDER,A,34,,27/07/1916,,Private,Seaforth Highlanders,,"""D"" Coy. 4th Bn.",,United Kingdom,'3211',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 60.,"Born at Glasgow. Son of Murdo and Julia Campbell Graham; husband of Maggie Graham, of 123.5, Castle St., Townhead, Glasgow."
38850,CREAGHAN,,J,34,,05/10/1916,,Private,South Lancashire Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'21633',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 27.,
38892,HICKMOTT,,E,0,,16/09/1916,,Lance Corporal,Rifle Brigade,,7th Bn.,,United Kingdom,'S/7238',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 49.,"Son of Mrs. M. Hickmott, of 50, Dunloe St., Kingsland, London."
38852,GREEN,,J,0,,21/07/1916,,Second Lieutenant,South Lancashire Regiment,,7th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 50.,"Son of Mrs. Green, of ""Lily Bank,"" Eckersley Rd., Bolton."
38893,HILL,ARTHUR WALTER,A W,25,Military Medal,15/09/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'10272',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 6.,"Son of Julia Smith (formerly Hill), of 68, Robert St., Hampstead Rd., London, and the late James Hill."
38854,GRIDLEY,,P,28,,15/03/1916,,Lance Corporal,Devonshire Regiment,,9th Bn.,,United Kingdom,'20068',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 21.,"Son of William and Elizabeth Gridley, of Down View Bungalow, Southwick, Sussex; husband of Beatrice Caroline Gridley, of 47, Norfolk Rd., Brighton."
38856,GRIMSHAW,FREDERICK VICTOR,F V,21,,03/10/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'18852',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 20.,"Son of Arthur and Annie Grimshaw, of 90, Nutgrove Rd., Thatto Heath, St. Helens, Lancs."
38857,GULLAN,GEORGE MACKAY MORRISON,G M M,20,,08/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 258th Bde.",,United Kingdom,'288',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 70.,"Son of Charles and Jane Gullan, of 10, High St., Edinburgh. Served with Territorial Forces two years before outbreak of war."
38860,GUTTERIDGE,,W J,0,,27/08/1918,,Driver,Royal Field Artillery,,108th Bde.,,United Kingdom,'9075',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 62.,"Son of Mrs. Elizabeth Gutteridge, of Crown Court, High St., Godalming, Surrey."
38862,HAGUE,,A,24,,10/07/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12068',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 40.,"Husband of Lily Hague, of 69, Jubilee Rd., Darnall, Sheffield. Native of Darnall."
38864,HALES,COLIN,C,24,,20/12/1916,,Lieutenant,Australian Cyclist Corps,,1st,,Australian,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 19.,"Son of William and Harriet Hales; husband of Mabel M. Hales, of 45, Bakewell Rd., Evandale, South Australia. Native of Lillimur, Victoria, Australia."
38867,HAMMILL,ALFRED PHYNIA,A P,30,Military Medal,22/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/2651',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 46.,"Son of the late William J. and Phynia Hammill, of West Plains, New Zealand."
38872,HARDY,JOHN WILLIAM,J W,26,,14/11/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2415',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. F. 10.,"Son of Walter Joseph and Ellen Mary Hardy, of Hooper St., Randwick, New South Wales Native of Brisbane, Queensland."
38874,HARRINGTON,LUKE FRANCIS,L F,32,,13/02/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2928',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 3.,"Son of Luke Francis and Jane Harrington. Native of Kyneton, Victoria, Australia."
38914,HORROCKS,,S H,0,,21/07/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1601',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 47.,
38875,HARRIS,,C H,19,,10/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19822',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 40.,"Son of Edward Charles and Flora Caroline Harris, of 56, Broad St., Hereford."
38878,HARRIS,,W G,24,,25/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 162nd Bde.",,United Kingdom,'37226',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 72.,"Son of William Thomas and Lucy Maria Harris, of 41, Lausanne Rd., Peckham, London. Born at Southwark, London."
38879,HARRISON,WALTER GILBERT,W G,28,,20/07/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'12/2041',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 52.,"Son of Walter and Margaret Alice Harrison, of 404, Glossop Rd., Sheffield."
38882,HATHER,,H W,0,,18/09/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'35196',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 22.,"Son of Mr. H. W. Hather, of 44, West Parade, Lincoln."
38883,HATLEY,,F J,21,,17/10/1916,,Private,Machine Gun Corps (Infantry),,35th Coy.,,United Kingdom,'3677',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 6.,"Son of John William Hatley, of Bull Cottage, Reach, Cambs."
38885,HAYWOOD,,T H,37,,28/04/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'9200',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 24.,"Brother of Mary Ann Pearson, of 14, Evelyn Terrace, Blaydon-on-Tyne, Co. Durham."
38888,HECTOR,JAMES,J,34,,16/09/1916,,Corporal,New Zealand Machine Gun Battalion,,No. 1 Coy.,,New Zealand,'8/1892',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 78.,"Son of Robert and Mary Hector, of Old Lane, Little Hulton, Lancs.; husband of Ellen Hector."
39284,TOWNSEND,,E L,0,,17/09/1916,,Second Lieutenant,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 90.,
39103,NIMMO,DAVID,D,30,,10/11/1916,,Gunner,Australian Light Trench Mortar Battery,,2nd,,Australian,'1421',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 55.,Son of David and Janet F. Nimmo.
38736,CORDEN,EDWIN,E,0,,17/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/739',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 54.,
38981,KNOX,,J,0,,05/10/1916,,Gunner,Royal Field Artillery,,94th Bde.,,United Kingdom,'37197',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 22.,
39107,OBREE,FREDERICK FREELAND,F F,0,,08/11/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1951',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 54.,
38739,COTTAGE,LEONARD,L,0,,06/11/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2131',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 48.,
38741,COULSON,SIDNEY,S,0,,30/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/387',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 8.,
38983,LAMB,,J,0,,29/04/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'10369',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 29.,
39113,O'NEILL,,P,0,,27/07/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4275',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 56.,
39118,PALMER,PERCIVAL HENRY,P H,0,,30/10/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2972',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 30.,
39123,PARKER,WILLIAM CHARLES,W C,0,,15/09/1916,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'19760',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 50.,
39163,RALPH,,W,0,,21/09/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'27375',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 38.,
38614,ANDERSON,,C,0,,30/08/1916,,Fitter Staff Serjeant,Royal Field Artillery,,"""A"" Bty. 156th Bde. H.Q. Staff",,United Kingdom,'L/15502',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 77.,
38818,FOX,ROY WILLIAM LESLIE,R W L,0,,16/09/1916,,Serjeant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'7/1318',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 24.,
39137,PERRY,,C J,22,,16/09/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'4897',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 25.,Husband of the late Elizabeth T. Perry.
39139,PIKE,,J H C,0,,16/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'9366',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 10.,
39132,PECKHAM,,E,0,,23/08/1916,,Gunner,Royal Horse Artillery,,"""U"" Bty.",,United Kingdom,'72068',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 74.,
39136,PENNEY,GEORGE LESLIE,G L,0,,29/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'23/2256',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 2.,
39138,PHILP,,C F,0,,21/05/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'9127',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 31.,
38726,COLLINS,,T H,0,,14/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 119th Bde.",,United Kingdom,'W/3626',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 43.,
38607,ALDER,,S,0,,11/07/1916,,Lance Corporal,Yorkshire Regiment,,8th Bn.,,United Kingdom,'13181',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 46.,
38609,ALEXANDER,GAVIN DOUGLAS,G D,0,Distinguished Conduct Medal,15/09/1916,,Second Lieutenant,New Zealand Engineers,,,,New Zealand,'4/513',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 47.,
39061,MATANA,KARAURIA,K,19,,19/09/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/663',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 93.,Son of Eriha Matana.
39063,MEADEN,EDWARD JAMES,E J,0,,21/10/1916,,Driver,New Zealand Field Artillery,,,,New Zealand,'2/791A',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. B. 11.,
38770,DIXON,,G,0,,25/03/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'18172',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 11.,Son of Mrs. C. Dixon.
39098,NEVILLE,,G W,21,,26/06/1916,,Gunner,Royal Garrison Artillery,,25th Trench Mortar Bty.,,United Kingdom,'47459',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 26.,"Son of Thomas and Florence Neville, of 95, Bodmin St., Attercliffe, Sheffield."
39099,NEWLAND,HERBERT,H,26,,16/09/1916,,Serjeant,London Regiment,,1st/22nd Bn.,,United Kingdom,'913',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 46.,"Husband of Hilda Newland, of 14, Larcom St., Walworth Rd., London."
39100,NEWLAND,,W,23,,12/10/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'8766',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 53.,"Son of Gilbert Newland, of 18, Portland Rd., Gorse Hill, Stretford, Manchester."
39101,NEWMAN,,F,0,,20/10/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'19862',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 9.,"Brother of Mrs. E. Maycock, of 17, Duke St., Leamington Spa, Warwickshire."
39104,NORMAN,,G A,0,,07/10/1915,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'13493',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 17.,"Husband of L. Norman, of 58, Victoria St., Dunstable."
39105,NOYES,KEITH HAYDEN,K H,24,,08/11/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'5168',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. E. 53.,"Son of Arthur Charles and Eliza Noyes. Native of Burra, South Australia."
39108,O'CONNOR,LEONARD JOSEPH,L J,22,,22/12/1916,,Sergeant,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2501',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 18.,"Son of Edward and Alice O'Connor; husband of Laura H. O'Connor, of 26, Cowley St., St. Agnes, Bristol, England."
39110,O'HARA,,M,0,,06/08/1916,,Private,Highland Light Infantry,Royal Scots,2nd Bn.,attd. 9th Bn. ,United Kingdom,'11239',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 68.,"Son of Mrs. R. Smith (formerly O'Hara), of 146, Garngad Hill, Townhead, Glasgow."
39111,OLDFIELD,,J T,0,,20/09/1916,,Private,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'6261',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 33.,"Nephew of Mrs. I. Basnett, of 4, Aqueduct St., Burnley."
39112,OLVER,,P,20,,26/09/1916,,Lance Corporal,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'2207',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 61.,"Son of the late John Joseph and Margret Elisabeth Olver, of 32, Brock St., Kirkdale, Liverpool."
39114,OWEN,FRANK,F,28,,11/11/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1287',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. F. 2.,"Son of William and Margaret Owen, of Pen Llwyn, Llandyrnog, Wales."
39115,OXFORD,GEORGE HENRY,G H,20,,10/03/1916,,Serjeant,Devonshire Regiment,,8th Bn.,,United Kingdom,'9230',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 18.,"Son of James and S. Frances Oxford, of 10, Halsdon Rd., Exmouth."
38759,DARLING,THOMAS EBENEZER,T E,21,,16/09/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'1085',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 3.,"Son of Mrs. Emma Eliza Darling, of 20, Cambridge Rd., Hammersmith, London."
38768,DENNEY,WILLIAM EWART,W E,0,,07/12/1916,,Gunner,Australian Trench Mortar Battery,,V4A Heavy and Medium,,Australian,'3512',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 22.,
38771,DIXON,HENRY,H,23,,17/09/1916,,Trooper,2nd Life Guards,,,,United Kingdom,'3300',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 16.,"Son of Henry and Mary Dixon, of Shedpark, Barrachan, Port William, Wigtownshire."
38773,DOCHERTY,PATRICK,P,33,,09/09/1916,,Lance Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'3/3317',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. A. 16.,"Son of Thomas Docherty, of Dundee; husband of Helen Connor Docherty, of 8, Burnett St., Dundee."
38774,DODDS,,R,28,,21/12/1915,,2nd Corporal,Royal Engineers,,80th Field Coy.,,United Kingdom,'61801',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 2.,"Son of James Dodds, of Leitholm, Coldstream, Berwickshire."
38775,DODS,JOHN,J,0,,10/10/1916,,Driver,New Zealand Field Artillery,,,,New Zealand,'2/1769',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 47.,
38777,DORAN,,J,0,,01/10/1915,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'3062',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 23.,
38826,GARDNER,,F G B,0,,25/07/1916,,Second Lieutenant,Royal Field Artillery,,"""D"" Bty. 166th Bde.",,United Kingdom,'',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 58.,
38779,DOVE,WILLIAM HENRY,W H,26,,17/09/1916,,Lance Corporal,Rifle Brigade,,8th Bn.,,United Kingdom,'S/17457',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 24.,"Son of Joseph and Harriet Dove, of London; husband of Annie Maude Dove, of 60, Henry St., Woolwich, London."
38780,DOWNIE,ALEXANDER,A,27,,16/09/1916,,Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/126',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 71.,"Son of George and Margaret Downie, of Balclutha, New Zealand."
38782,DRURY,FREDRICK,F,23,,04/10/1916,,Private,Royal Army Medical Corps,,37th Field Amb.,,United Kingdom,'47426',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. B. 4.,"Son of Walter and Sarah Drury, of ""The White Horse,"" North Ockendon, Romford, Essex. His brother Arthur Drury also fell."
38791,EDWARDS,,J,0,,24/09/1916,,Acting Bombardier,Royal Field Artillery,,275th Bde.,,United Kingdom,'973',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. C. 52.,
38793,ELLIS,,S,20,,05/08/1916,,Private,ALIAS,,,,United Kingdom,'4698',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",,"See ""WOOLFSON,"" the true family name."
38808,FERNANDEZ,CYRIL JACK,C J,0,,16/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/963',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. A. 53.,
38784,DUCKWORTH,,F,0,Military Cross,07/07/1916,,Regimental Serjeant Major,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'6187',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 40.,"Husband of Mrs. A. Duckworth, of 11, Essex St., Preston."
38788,DURRANT,JOHN ADAMS STANLEY,J A S,26,,14/04/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'7480',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. D. 23.,"Son of Sarah Adams (formerly Durrant), of 10, Saunders Rd., Mill Hill, London, and the late James Durrant."
38789,EATON,,G,0,,30/07/1916,,Gunner,Royal Garrison Artillery,,120th Siege Bty.,,United Kingdom,'73651',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 65.,"Husband of Florence A. Eaton, of 53, Cornwallis Rd., Maidenhead, Berks."
38794,ELLIS,THOMAS BUICK,T B,40,,20/12/1916,,Lance Corporal,Australian Pioneers,,1st,,Australian,'4182',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. F. 20.,"Son of William and Mary Ellis, of Camphill Rd., Broughty Ferry, Forfarshire, Scotland."
38795,ESSEX,JOHN WILFRED,J W,21,,02/10/1916,,Corporal,Leicestershire Regiment,,7th Bn.,,United Kingdom,'11355',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 12.,"Son of John and Mary Ann Essex, of 14, Cossington St., Leicester. His brother Samuel also fell."
38796,ESSON,WILLIAM,W,23,,04/08/1916,,Private,Gordon Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'512',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 60.,"Son of the late Robert Esson, of Morven Villa, Torphins, Aberdeenshire, and the late Margaret Esson. Native of Crathie, Aberdeenshire."
38797,EWENS,,S F,23,,06/10/1916,,Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'19429',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 23.,"Son of William and Emily Jane Ewens, of 1, Balfour Rd., North End, Portsmouth."
38799,EYERS,FREDRICK WICKER AUSTIN,F W A,19,,24/11/1915,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'6189',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 8.,"Son of Alfred and Amelia Eyers, of 30, Rotherhithe Old Rd., Rotherhithe, London."
38800,FAITHFUL,,E C,32,,18/12/1915,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'1546',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. C. 2.,"Husband of Margaret M. Faithful, of 1, Glenister Rd., Greenwich, London."
38801,FALCONER,JOHN,J,41,,28/07/1916,,Corporal,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'3105',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. B. 55.,"Son of William and Janet Falconer; husband of Elspeth Beveridge Falconer, of 10, Arthur Place, Cowdenbeath."
38804,FARNWORTH,,T,22,,13/10/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'44158',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 62.,"Son of William and Jane Farnworth, of 4, Market St., Royton, Oldham."
