Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
331301,TOMBS,FREDRICK ALBERT,F A,19,,14/10/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'57413',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Annie Tombs, of 57, Harpsden Rd., Henley-on-Thames, and the late William Tombs."
331302,TUCKFIELD,LEONARD GEORGE,L G,28,,24/10/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35683',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mr. and Mrs. George Tuckfield, of 60, Sevier St., Ashley Hill, Bristol; husband of Kate Isobel Tuckfield, of 39, Douglas Rd., Horfield, Bristol."
331303,TWELLS,,L J,0,,13/10/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'14300',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Husband of S. Watts (formerly Twells), of 12, Avenue Rd., Coalville, Leicestershire."
331304,URWIN,,J D,29,Military Medal,27/09/1918,,Sapper,Royal Engineers,,447th Field Coy.,,United Kingdom,'459300',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Joseph Carrick Urwin and Sarah Ann Urwin, of 39, Ellison St., West, Gateshead-on-Tyne."
331305,WADKINSON,,G S,0,,28/09/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'98657',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Husband of M. Wadkinson, of 4, Fletcher St., Heanor, Derby."
331306,WALLER,SIDNEY HERBERT,S H,41,,27/10/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'24825',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Jabez Edgar and Elizabeth Waller; husband of Lily Waller, of 5, Coleridge Rd., St. Thomas, Exeter. Born at Bristol."
331307,WALLIS,ERNEST ALBERT,E A,26,,18/10/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'75384',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of George and Mary Ann Wallis, of 41, Alexandra St., Stapleford, Notts."
331308,WARRINGTON,WALTER,W,40,,01/10/1918,,Gunner,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'56472',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,Son of Mathew Warrington; husband of the late Clara Warrington.
331313,YORK,,J,0,,21/09/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'93338',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
331309,WATHEWS,HENRY,H,19,,06/11/1918,,Private,Wiltshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'27604',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of Mrs. Isabella Wathews, of 28, Cyprus St., Globe Rd., Bethnal Green, London."
331310,WILSON,WALTER,W,19,,27/09/1918,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'78733',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of James H. and Alice Wilson, of 17, New Church Place, Mabgate, Leeds."
331311,WOOSNAM,ROBERT JOHN,R J,32,,16/09/1918,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'450537',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,"Son of John and Mary Woosnam; husband of Alice Mary Jones (formerly Woosnam), of 58, Tanygroes St., Port Talbot, Glam. Born at Minstone, Salop."
331312,WRIGHT,WALTER,W,19,,14/09/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'80999',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,Son of the late Charles Edward and Sarah Wright.
331211,CALDECOAT,,P,0,,13/10/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'35101',Germany,WORMS (HOCHHEIM HILL) CEMETERY,Screen Wall.,
