Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
303676,BLANDFORD,,C F,30,,01/09/1918,,Corporal,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'85918',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. J. 29.,"Son of Mrs. H. Blandford, of Tidworth; husband of Dorothy Aymes (formerly Blandford), of 570, Louch Cottages, North Tidworth, Andover."
303677,BLIGHT,WILLIAM HEAL,W H,27,,02/04/1917,,Lance Corporal,Devonshire Regiment,,9th Bn.,,United Kingdom,'11308',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. G. 11.,"Son of Frederick and Caroline Blight, of Filleigh; husband of Lily Jane Blight, of Out Barton, Filleigh, Devon."
303679,BOND,HENRY JAMES,H J,36,,29/08/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'25511',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. F. 29.,"Husband of Priscilla Bond, of Brookfield Cottage, Tonge Bridge, Bolton."
303681,BORTHWICK,GEORGE,G,23,,02/04/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/15742',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. F. 13.,"Son of William and Isabella Borthwick, of 15, Pitt St., Leith, Edinburgh."
303683,BOWER,JAMES HARRY,J H,24,,30/08/1918,,Serjeant,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 20th Bn,United Kingdom,'G/36646',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. D. 22.,"Son of Harry and Gertrude Bower, of Rotherham; husband of Hilda Annie Ferguson (formerly Bower), of 79, Bolchow Rd., Grangetown, Yorks."
303684,BOWER,LUTHER,L,21,,31/08/1918,,Lance Corporal,Middlesex Regiment,,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'235220',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. F. 24.,"Son of Mr. F. B. and Mrs. A. E. Bower, of 118, Broadfield Rd., Heeley, Sheffield."
303685,BOWMAN,WILLIAM POWELL,W P,22,,17/10/1916,,Lieutenant,Royal Flying Corps,West Yorkshire Regiment (Prince of Wales's Own),11th Sqdn.,and,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. C. 7.,"Son of William Powell Bowman and Mary Grace Bowman, of ""Leafield,"" King Lane, Moortown, Leeds."
304353,VAUGHAN,,N,0,,26/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'837250',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. B. 28.,
303990,HOLMES,,E P,0,,23/04/1917,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/19157',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. B. 9.,
303882,FOY,,J H,0,,01/09/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'50750',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. D. 4.,
303686,BOYD,JOHN,J,29,,26/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'48865',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. B. 26.,"Son of Patrick and Ellen Boyd, of Knockmore, Moss-side, Co. Antrim."
303687,BOYER,JAMES,J,18,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'105578',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. H. 30.,"Son of George and Alice Boyer, of 19, Fifth Avenue, Fazakerley, Liverpool."
303688,BRACEWELL,RICHARD,R,0,,07/05/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 310th Bde.",,United Kingdom,'775484',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. E. 1.,
303704,BROWN,ADAM,A,40,,22/03/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'28840',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. E. 4.,"Son of John Brown, of 14, New St., Paisley."
303705,BROWN,CHARLES WILLIAM,C W,19,,29/08/1918,,Private,Gordon Highlanders,London Regiment (London Scottish),,posted to 1st/14th Bn.,United Kingdom,'S/43832',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. J. 9.,"Son of Thomas and Catherine Brown, of 8, Alms Houses, George St., Huntingdon."
303706,BROWN,CLARENCE ARTHUR,C A,23,,27/08/1918,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'26327',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. G. 23.,"Son of Arthur and Lucy Hannah Brown, of 3, Springfield Terrace, Castle St., Todmorden."
303708,BROWN,GERALD KNAPTON,G K,21,,03/05/1917,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. G. 6.,"Son of Joshua Knapton Brown and Martha Jane Brown, of Vermont House, Yeadon, Leeds. Gazetted Sept., 1914. Born at Yeadon."
303710,BROWN,GEORGE EDWARD,G E,20,,15/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'775907',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. D. 14.,"Brother-in-law of Arthur Watmough, of 3, Butler St., Tong St., Bradford."
303711,BROWN,HERBERT OSCAR,H O,22,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6482',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 17.,"Son of Charles Oscar and Emma Louisa Brown, of Tranmere Farm, Burran Rock, Nungarin, Western Australia. Born at Lower Tranmere, Birkenhead, England."
303712,BRYANT,ALFRED HENRY,A H,22,,02/04/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'9433',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. E. 27.,"Son of Alfred Henry and Eliza Ann Bryant, of Jersey, Channel Islands. Born at Plymouth."
303713,BUCK,ARTHUR VICTOR,A V,25,,02/04/1917,,Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1630',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Sp. Mem. A.5.,"Son of George Arthur Buck, of 133, Mill Rd., Southtown, Great Yarmouth, England."
303716,BUCKNALL,GEORGE ERNEST,G E,21,,26/05/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'785994',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. B. 25.,"Son of George A. and Annie Bucknall, of 20, Trafalgar Rd., Ilkley, Yorks."
303717,BULLEN,ARTHUR GEORGE,A G,27,,07/10/1918,,Private,Army Service Corps,,37th Div. M.T. Coy.,,United Kingdom,'M2/074637',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. C. 24.,"Son of Richard Bullen, of Ivinghoe, Tring, Bucks; husband of Susan Hannah Bullen, of 25, Southwell Rd., West Croydon."
303718,BULLIVANT,CHARLES HAROLD,C H,19,,13/04/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 312th Bde.",,United Kingdom,'786502',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. E. 25.,"Son of the late Mark and Mary Anne Bullivant, of York."
303720,BUNT,,J W,0,,28/08/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'201642',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. F. 22.,"Son of Mrs. Bunt, of 41, Wakefield St., Warrington."
303721,BURGESS,,H,29,,18/08/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'15699',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VII. E. 10.,"Son of James and Mary Jane Burgess, of 1, Park Avenue, Normanton, Yorks."
303722,BURLEY,HERBERT,H,28,,06/02/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'492934',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 21.,"Husband of Maud Annie Burley, of 18, Albert Buildings, Latona Rd., Glengall Rd., Peckham, London."
303725,BUTLER,LEONARD,L,20,,13/04/1917,,Serjeant,Royal Field Artillery,,312th Bde.,,United Kingdom,'786501',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. E. 24.,"Son of Thomas and Sarah Butler, of Wollaton House, Eckington, Sheffield."
303726,BUXTON,DOUGLAS,D,25,,13/05/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'252822',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. D. 12.,"Son of Robert Herbert and Louisa Caroline Buxton, of 52, Wernbrook St., Plumstead, London."
303727,BYRNE,EDWARD,E,21,,29/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'203825',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. F. 28.,"Son of Mrs. Mary Byrne, of 1, Parkfield St., Bolton."
303732,CALEB,CLEMENT DARYL NICOLL,C D N,23,,02/04/1917,,Second Lieutenant,Devonshire Regiment,,8th Bn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. D. 18.,"Son of Dr. C. C. Caleb and Mary Caleb, of ""Puckaster,"" Grand Avenue, Worthing. Born at Lahore, India."
303734,CALLIS,ARNOLD,A,20,,21/03/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'242158',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. B. 34.,"Son of William and Catherine Callis, of 15, Bamford St., New Whittington, Chesterfield."
303735,CALLISTER,,J M,23,,31/08/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'G/75328',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. K. 29.,"Son of John Thomas and Catherine Callister, of 25, Michael St., Peel, Isle of Man."
303738,CAMPBELL,GILBERT,G,19,,30/08/1918,,Private,Gordon Highlanders,,1st Bn,,United Kingdom,'S/21412',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Plot.1.Row C. Grave 30,"Son of Colin Campbell, of 33, Combie St., Oban."
304411,WINDER,ANDREW,A,0,,29/08/1918,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'505044',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. D. 10.,
304413,WITNEY,,O T,0,,25/03/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'52427',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. E. 1/7.,
304415,WOLFENDALE,,W,0,,01/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'27/777',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 5.,
303739,CAMPLING,,R G H,17,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'78140',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 21.,"Son of Robert George Thomas and Mary Campling, of 16, Stirling Rd., South Acton, London."
303740,CARDINAL,JOHN ALEXANDER,J A,0,,05/09/1918,,Driver,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'345126',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. F. 13.,
303741,CARLAW,,J,0,,29/08/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'45306',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. H. 30.,
303742,CARPENTER,,B,0,,30/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'23944',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. E. 19.,
303743,CARPENTER,,J,28,,21/03/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'203946',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 30.,"Husband of Mary Agnes Carpenter, of 165, Great Bridge St., West Bromwich."
303744,CARRICK,JAMES DOUGLAS,J D,0,,11/09/1918,,Second Lieutenant,Royal Field Artillery,,42nd T.M. Bty.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. C. 13.,"Son of James and Agnes Carrick, of Glasgow; husband of Jessie Bennett Carrick, of 11, Spencer St., Carlisle."
303745,CARRICK,RICHARD HAMILTON,R H,19,,02/04/1917,,Second Lieutenant,Devonshire Regiment,,9th Bn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Mory-Ecoust Rd. Cem. No. 1. Mem. 4.,Son of Richard and May Carrick.
303746,CATTANACH,,J,0,,02/04/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/40404',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. C. 21.,
303747,CAUDREN,CHARLES WILLIAM,C W,19,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'39441',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. G. 20.,"Son of John William and Emily Jane Caudren, of Ridlington, Uppingham, Rutland."
303748,CAVAN,GEORGE HERBERT,G H,22,,03/05/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn,,United Kingdom,'11249',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. H. 22.,"Son of Arthur Winchester Cavan and Jane Cavan, of 97, Malcolm St., Heaton, Newcastle-on-Tyne."
303749,CAVANAGH,,E,20,,06/04/1918,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'201882',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. B. 22.,"Son of Mr. and Mrs. Thomas Cavanagh, of 16, Camp Rd., Smallthorne, Staffs."
303750,CAVE,,A J,19,,29/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'318283',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. F. 27.,"Son of Mr. and Mrs. Arthur John Cave, of 91, Belmont Rd., West Green, Tottenham, London."
303753,CHALMERS,,R O,35,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'4475',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 16.,"Son of James and Mary Chalmers; husband of Emma Chalmers, of 320, Crystal Palace Rd., East Dulwich, London."
303758,CHECKETTS,,T,0,,06/04/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'86621',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. B. 18.,
303762,CLARK,,W,0,,21/03/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'34037',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Queant German Cem. Mem. 33.,
303763,CLARKE,,F,0,,08/12/1917,,Gunner,Royal Field Artillery,,28th Bde.,,United Kingdom,'940454',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. G. 28.,
303768,CLIFFE,JOHN,J,0,,05/09/1918,,Driver,Canadian Field Artillery,,1st Div. Ammunition Col.,,Canadian,'92915',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. F. 14.,
303754,CHAMBERS,,C,0,,29/08/1918,,Lance Corporal,Machine Gun Corps (Infantry),,"""A"" Coy. 56th Bn.",,United Kingdom,'130079',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. D. 4.,"Son of James W. Chambers, of Norwood Locks, Killamarsh, Sheffield."
303757,CHARLTON,WALTER,W,21,,26/08/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'235351',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. E. 20.,"Son of George and Mary Charlton, of Frankham Fell, Fourstones, Northumberland."
303759,CHESTERS,GEORGE,G,36,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'300535',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 32.,"Son of George and Hannah Chesters, of Hillside Farm, Bradeley, Whitchurch, Salop."
303760,CHILMAN,HERBERT CECIL,H C,19,,29/08/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515060',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. D. 27.,"Son of Rubbania Chilman, of 10, Roxley Rd., Lewisham, London, and the late Alfred John Chilman."
303761,CLARK,ARTHUR WILLIAM,A W,18,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62966',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. F. 13.,"Son of Mrs. E. Clark, of Barrowden, Stamford."
303764,CLARKE,,F,23,,29/08/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'493695',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. B. 5.,"Son of Thomas Clarke, of Market Bosworth, Nuneaton."
303765,CLAYTON,GEORGE,G,23,,17/10/1916,,Lieutenant,Royal Flying Corps,West Yorkshire Regiment (Prince of Wales's Own),11th Sqdn.,and,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. C. 7.,"Son of Herbert and Florence Clayton, of 70, Oakleigh Rd., Clayton, Bradford."
303766,CLAYTON,,H V,20,,24/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'60356',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. E. 9.,"Son of Mrs. C. Clayton, of 43, Haddon St., Derby."
303767,CLEMISHAW,WILLIAM,W,29,,31/03/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'7482',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. A. 31.,"Husband of Mary Clemishaw, of 232, Harehills Avenue, Roundhay Rd., Leeds."
303769,CLIFTON,WILLIAM ARTHUR,W A,26,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4391',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. D. 10.,"Son of Walter and Selina Clifton; husband of Minnie E. Sutherland (formerly Clifton), of 1, Grosvenor St., Woollahra, New South Wales. Born at Sydney, New South Wales."
303770,CLOSE,JAMES,J,23,,29/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'240295',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. F. 1.,"Son of James and Ellen Close, of 1, Chester St., Bolton."
303771,CLOUGH,HAROLD,H,28,,30/07/1917,,Private,Manchester Regiment,,"""D"" Coy. 20th Bn.",,United Kingdom,'49503',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. G. 8.,"Son of Edward and Fanny Clough, of 159, Tamworth St., Hulme, Manchester."
303772,CLUBB,REGINALD EDWARD,R E,25,,01/04/1917,,Private,Honourable Artillery Company,,"""C"" Coy. 2nd Bn.",,United Kingdom,'6996',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. A. 35.,"Son of Arthur William and Rosetta Clubb, of 15, Walpole Rd., East Ham, London."
303894,GENGE,,J,0,,24/03/1918,,Second Lieutenant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Queant German Cem. Mem. 26.,
303895,GIBBS,,A,0,,14/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 290th Bde.",,United Kingdom,'926111',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. J. 9.,
303896,GIBBS,,V F,0,,30/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'645045',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. F. 16.,
303826,DELMAS,,L L,0,Military Medal and Bar,28/08/1918,,Serjeant,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'331604',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. F. 6.,
303774,COCKELL,JOHN GRANT,J G,23,,22/01/1918,,Gunner,Royal Garrison Artillery,,"""M"" Anti Aircraft Bty.",,United Kingdom,'191089',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. F. 16.,"Son of James and Mary Abraham Cockell, of 53, Commercial St., Pontymister, Risca, Mon."
303777,COLE,ARTHUR JOHN,A J,20,,31/08/1918,,Private,London Regiment (London Scottish),,"""C"" Coy.",,United Kingdom,'515226',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Sp. Mem. B. 10.,"Son of Robert A. and Edith M. Cole, of Ealing, London."
303873,FISK,,C F,0,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'36605',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 15.,
304333,TITCHINER,,W,0,,30/08/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282659',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. J. 7.,
303778,COLE,,A,32,,28/08/1918,,Rifleman,Rifle Brigade,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'45152',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. J. 10.,"Son of Henry and Charlotte Cole, of Curd's Farm, Billericay, Essex."
303779,COLEMAN,,A G,20,,31/08/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'64875',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. B. 30.,"Son of Mr. and Mrs. A. Coleman, of 6, Forston St., Shepherdess Walk, City Rd., London."
303783,COOKE,,E R,38,,31/03/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'9281',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. A. 28.,"Son of Alfred E. and Leila Cooke; husband of Kathleen Cooke, of High Barn, Middleton, Bognor, Sussex. Born at Wimbledon, London."
303786,COOPER,HENRY,H,30,,31/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'25749',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 38.,"Son of William Cooper, of Liverpool; husband of Annie E. Cooper, of ""Minsterley,"" Church Rd., Hoylake, Cheshire."
303787,COOPER,JOHN STEPHEN,J S,25,,25/03/1917,,Lieutenant,Royal Flying Corps,,70th Sqdn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. C. 15.,Son of John William and Alice Cooper.
303788,COOPER,,J S,23,,30/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'630259',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. F. 11.,"Son of Mrs. S. A. Cooper, of 131, Bridge St., Greenwich, London."
303790,COOPER,NORMAN HENRY,N H,20,,15/04/1917,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'3718',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. A. 4.,"Son of Matthew and Eleanor Cooper, of ""Merivale,"" Tatyoon, Victoria, Australia. Born at Stawell, Victoria."
303791,CORNWELL,ARTHUR FREDERICK,A F,30,,29/08/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'495333',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. A. 19.,"Husband of May Elizabeth Cornwell, of 60, Stafford Rd., Forest Gate, Essex.
His father Pte E Cornwell and half brother, Boy 1st Class John Travers Cornwell VC, also died."
303658,BELHAM,WILLIAM,W,0,,29/08/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'493417',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. B. 6.,
303714,BUCK,,F E,0,,30/08/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'205255',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. H. 18.,
303737,CAMPBELL,,A,0,,30/08/1918,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/22282(9833).',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. C. 20.,
304182,PEARSON,,A,0,,29/08/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'305104',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",IV. E. 16.,
303839,DOWNES,,O,0,,24/03/1918,,Private,South Lancashire Regiment,,2nd/8th Bn.,,United Kingdom,'50355',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. E. 12.,
303866,FARRAND,,F,0,,04/06/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 92nd Bde.",,United Kingdom,'8366',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VII. G. 2.,
303868,FENWICK,,M E E,0,,02/04/1917,,Second Lieutenant,Devonshire Regiment,,8th Bn.,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. H. 13.,
303872,FIRTH,ARNOLD,A,35,,15/04/1917,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. G. 23.,"Son of Wilson and Mary Firth, of Huddersfield."
303812,DAVIDSON,GEORGE,G,21,,30/08/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'1042826',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. J. 24.,"Son of George and Margaret Davidson, of Pembroke, Ontario."
303814,DAVIDSON,WILLIAM,W,19,,29/03/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/43477',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. E. 26.,"Son of James and Caroline Davidson, of ""Keithbank,"" Balmoral Rd., Blairgowrie, Perthshire. Born at Dundee."
303815,DAVIDSON,WILLIAM HART,W H,34,,01/04/1917,,Corporal,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'5401',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",I. A. 17.,"Son of William and Caroline Davidson, of 78, Bury Old Rd., Heaton Park, Manchester."
303816,DAVIE,,R,0,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'42637',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",V. C. 5.,
303817,DAVIES,EDWARD,E,37,,29/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment,,posted to 13th Kensington Bn,United Kingdom,'R/42471',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",II. D. 5.,"Husband of Mrs. E. K. Davies, of 258, Barking Rd., East Ham, London."
303818,DAVIES,WILLIAM ROBERT,W R,31,,30/08/1918,,Private,The King's (Liverpool Regiment),,8th Bn. formerly 17th Bn.,,United Kingdom,'15398',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VI. G. 11.,"Son of Humphrey J. and C. J. Davies, of 13, Trinity Rd., Wallasey, Cheshire."
303819,DAVIS,,A L,0,,28/04/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'24139',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VIII. A. 48.,
303820,DAVISON,,W N,0,,31/08/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'515162',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",VII. G. 9.,
303821,DAWN,HORACE GEORGE,H G,32,,30/08/1918,,Private,London Regiment,,"""B"" Coy. 2nd/20th Bn.",,United Kingdom,'633804',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Sp. Mem. A. 2.,"Son of George and Louisa Dawn, of 16, Loveday Rd., West Ealing, London."
