Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
401203,BLEW,WILLIAM HUMPHREYSON,W H,35,,12/09/1916,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'3589',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 646.,"Son of William Arlington Blew and Mrs. M. Blew; husband of Florence M. Blew, of 7, De Vere Cottages, De Vere Gardens, Kensington, London."
401204,BLYTHE,JAMES McWILLIAM,J M,22,,27/09/1917,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'15231',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 741,"Son of John William and Margaret Blythe, of North Battleford, Saskatchewan."
401205,BODEN,WILLIAM,W,36,,13/08/1917,,Private,Lancashire Fusiliers,,3rd/5th Bn.,,United Kingdom,'202682',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 647.,"Son of William and Eliza Jane Boden, of 42, Claremont Rd Irlams-o'-th-Height, Salford, Manchester."
401206,BOLDUC,,E,0,,25/04/1918,,Private,Canadian Forestry Corps,,,,Canadian,'660433',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 703.,"Son of Dann Ernest Cecile Bolduc, of 418, Delorimier Avenue, Montreal."
401207,BONNELL,,L,19,,11/05/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110044',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 232.,"Son of Mrs. C. S. Bonnell, of 470, Delorimier Avenue, Montreal."
401208,BOURGET,,A,21,,05/11/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'1057426',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 95.,"Son of Joseph Bourget and Flora Julien, his wife, of 21, Montcalm St., Montreal. Born at Quebec."
401209,BOWELS,,A T,0,,14/07/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'229519',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 650.,"Husband of C. Bowels, of 33, Ridley Rd., Wimbledon, London."
401210,BRITTEN,LACHLAN,L,22,,13/06/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2125',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 82.,"Son of William and Annie Britten, of Wuraming, Western Australia. Born at Mirboo, Victoria, Australia."
401211,BRITTON,JOSEPH,J,0,,24/07/1917,,Private,Machine Gun Guards,Irish Guards,,formerly (5630),United Kingdom,'1021',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 647.,
401212,BROWN,ALFRED LLEWELLYN,A L,26,,06/11/1918,,Serjeant,Army Service Corps,,Mechanical Transport,,United Kingdom,'MS/3481',United Kingdom,EPSOM CEMETERY,A. 339.,"Son of Charles and Margaret Brown, of Epsom; husband of Sybil Ellen Kahler (formerly Brown), of Blofield, Norwich."
401215,BUCHANAN,,O L,0,,29/11/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'657062',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 241.,
401221,CLARKE,,P,0,,01/02/1916,,Private,Lancashire Fusiliers,,,,United Kingdom,'23099',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 644.,
401229,DARLING,,C,0,,29/11/1915,,Gunner,Royal Field Artillery,,2nd/1st West Lancs Bde.,,United Kingdom,'2285',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 644.,
401213,BRUNS,FREDRICK,F B,29,,25/06/1919,,Private,Canadian Army Medical Corps,,,,Canadian,'2009126',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 234.,"Son of John and Helena Bruns, of Agar, South Dakota, U.S.A. A citizen of the United States, he volunteered for service in the C.E.F."
401214,BUCHANAN,EDMOND,E,23,,23/10/1914,,Corporal,North Irish Horse,,,,United Kingdom,'686',United Kingdom,EPSOM CEMETERY,D. 220A.,"Son of David and Cath. Buchanan. Born at Rathdonnell, Tirconnaill."
401216,CALDWELL,JOHN,J,37,,17/12/1917,,Regimental Sergeant Major,Canadian Army Medical Corps,,,,Canadian,'50531',United Kingdom,EPSOM CEMETERY,B. 180A.,"Son of Mr. and Mrs. Caldwell; husband of Annie Caldwell, of 504, Atlantic Avenue, Winnipeg. Served in the South African Campaign. Born at Liverpool, England."
401217,CAMERON,HUGH ALEXANDER,H A,27,,08/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'715369',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 244.,"Son of Alexander and Mary Sophia Cameron, of Willowdale, Pictou Co., Nova Scotia."
401218,CARRIGAN,,M,25,,06/12/1916,,Private,Gordon Highlanders,,Depot,formerly 8th/10th Bn.,United Kingdom,'S/13185',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 646.,"Son of Mary Carrigan, of Shawstonfoot, Bellside, Cleland. Lanarkshire."
401219,CHAPMAN,JAMES,J,30,,20/03/1916,,Private,Gordon Highlanders,,Depot,,United Kingdom,'3/6611',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 645.,"Son of James and Mary Chapman, of 46, Union Grove, Aberdeen."
401220,CHANDLER,DOROTHY MAUD,D M,31,,15/11/1917,,Sister,Queen Alexandra's Imperial Military Nursing Service,,Q.A. Mil. Hosp (Millbank),,United Kingdom,'2/ResC/659',United Kingdom,EPSOM CEMETERY,A. 277.,"Daughter of Mrs. S. A. Chandler, of 12, Park Villas, Cheam, Surrey. Born at Epsom. Served with 26th Gen. Hosp., France."
401225,CORRIGAN,ALBERT VICTOR ERNEST,A V E,25,,27/03/1917,,Lance Corporal,Canadian Infantry,,7th Bn.,,Canadian,'442038',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 737.,"Son of Thomas and Adelaide Corrigan, of 118, East 59th St., Chicago, U.S.A. Born at Killerig, Carlow, Ireland."
401226,COULSON,WILLIAM EUGENE,W E,20,,05/09/1919,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,EPSOM CEMETERY,D. 317.,"Only son of Annie Coulson, of 26, Willow St., Chingford, Essex, and the late William Coulson. Was shot down over German lines and made Prisoner of War in 1918. Born at Epsom."
401227,CUMMINGS,WALTER HADDATH,W H,33,,11/01/1918,,Private,Royal Canadian Regiment,,,,Canadian,'213831',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 239.,"Son of John and Isabella Cummings, of 29, Church St., Barrow-in-Furness, England."
401228,CUNLIFFE,ELLIS,E,26,,25/11/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'28981',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 649.,"Husband of Edith Ann O'Hara (formerly Cunliffe), of 31, Leeds St., Keighley, Yorks."
401230,DAVIDSON,WILLIAM,W,19,,01/10/1916,,Private,Seaforth Highlanders,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'3715',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 646.,"Son of Annie Davidson, of 51, Eaglesham St., Paisley Rd., Glasgow, and the late Pte. William Davidson (Seaforth Highlanders)."
401231,DAVIS,GORDON MONCRIEFF,G M,18,,15/04/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'115982',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 738.,"Son of Joseph and Louisa Grace Davis, of Spy Hill, Saskatchewan."
401232,DAVIS,HARRY ALFRED,H A,22,,07/09/1918,,Lieutenant,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 91.,"Son of James A. and Sarah Davis, of Springhill, Cumberland Co., Nova Scotia."
401233,DEVEREUX,,R,0,,19/05/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'30068',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 648.,
401234,DEYELL,JOHN WILLIAM,J W,21,,09/10/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'234723',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 701.,"Son of John and Millicent Deyell, of Alameda, Saskatchewan."
401235,DUFFETT,ALBERT GEORGE,A G,29,Distinguished Conduct Medal,18/10/1916,,Sergeant,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'67925',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 749.,"Son of Mary Duffett, of 41, Spencer St., St. John'S, Newfoundland, and the late George Duffett."
401236,DUGGAN,,R,0,,09/10/1916,,Private,Royal Inniskilling Fusiliers,,,,United Kingdom,'25453',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 646.,
401237,DUMAIS,JOSEPH JULES,J J,24,,21/02/1918,,Sapper,Canadian Railway Troops,,10th Bn.,,Canadian,'1021252',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 238.,
401254,GOUGH,PERCY JAMES,P J,0,,07/05/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'22569',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 233.,"Son of James Wellington Gough and Isabel, his wife, of 63, Shore St., Fredericton, New Brunswick."
401255,GRAHAM,ROBERT SELBY,R S,21,,14/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'420166',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 739.,"Son of Robert and Isabella Graham, of Carlisle, England."
401256,GRANVILLE,JOSEPH,J,31,,18/02/1920,,Private,Cameronians (Scottish Rifles),,"""B"" Coy.",,United Kingdom,'8935',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 752.," Son of Mr. and Mrs. Thomas Granville, of 1, Goldstein Cottage, Lovegrove St., Camberwell, London."
401257,GRIMBLY,SAMUEL PERCY,S P,44,,05/03/1919,,Private,Northamptonshire Regiment,Labour Corps,,transf. to (643097),United Kingdom,'37913',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 653.,"Son of Samuel and Mary Grimbly, of London."
401258,GRIMSHAW,,S,0,,25/06/1917,,Sapper,Canadian Railway Troops,,7th Bn.,,Canadian,'1102029',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 242.,"Husband of J. H. Grimshaw, of 9, Leroy Avenue, Toronto, Ontario."
401260,HANSFORD,,A V,20,,06/12/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'424871',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 240.,"Son of Elizabeth Jane Stevens (formerly Hansford), of Torbrook Mines, Annapolis Co., Nova Scotia, and the late Alfred Albert Hansford."
401277,KITCHERSIDE,,E,30,,12/11/1918,,Lance Corporal,East Surrey Regiment,Labour Corps,3rd Bn.,transf. to (Pte. 276552) 436th Agricultural Coy.,United Kingdom,'ES/9256',United Kingdom,EPSOM CEMETERY,A. 397.,"Husband of Bessie Kitcherside, of Ower, Romsey, Hants."
401278,LACROIX,AMIE,A,25,,31/12/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'416153',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 709.,"Son of Edward Lacroix and Delphine Boisvert, his wife."
401279,LAUGHTON,HUBERT HENRY SCHOMBERG,H H S,21,,25/11/1918,,Lieutenant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 98.,"Son of Sir John Knox Laughton, R.N., and Lady Laughton. Served in France from Nov., 1916, to Oct., 1918, when he was wounded at Le Cateau."
401282,LE BLANC,EDMOND,E H,22,,25/10/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'817416',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 92.,"Son of Honore Le Blanc and Obeline Dupuis, his wife, of White's Settlement, Kent Co., New Brunswick."
401285,LEPPARD,,F H,27,,30/10/1918,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'152833',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 93.,"Son of William Henry and Annie Elizabeth Leppard, of Portage la Prairie, Manitoba."
401286,LIMBY,ARTHUR ALBERT,A A,26,,20/12/1916,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'22052',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 645.,"Son of William James and Alice Mary Limby, of 32, Albert Rd., South Tottenham, London."
401287,LITTLE,THOMAS,T,29,,02/09/1917,,Drummer,Royal Fusiliers,,4th Bn.,,United Kingdom,'11498',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 647.,"Son of Mr. and Mrs. E. Little, of 229, Rue au Bois, Woluwee St. Pierre, Stockel Lez Brussels, Belgium."
401288,LIVING,PHILLIP EDWARD,P E,22,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,24h Bn.,,Australian,'4138',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 82.,"Son of Annie and the late John Living, of Hope St., Maryborough, Victoria, Australia."
401289,LYLE,ALFRED,A,44,,04/01/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'SS/18180',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 753.,"Son of Henry Bowden Lyle, M.R.C.S., and Frances Selina Lyle, of 111, Fawe Park Rd., Putney, London."
401290,McBURNEY,,J T,40,,16/06/1916,,Pioneer,Canadian Pioneers,,3rd Bn.,,Canadian,'415171',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 711.,"Husband of Rosamond J. McBurney, of Springhill, Cumberland Co., Nova Scotia."
401291,McGILLEN,DANIEL,D F,34,,11/01/1917,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'4852',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 647.,Son of John and Bridget Langan McGillen.
401292,MACK,WILLIAM HERBERT,W H,21,,15/12/1916,,Private,East Surrey Regiment,,Depot,,United Kingdom,'17345',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 646.,"Son of John and Jane Mack, of 25, Woodlands Rd., Epsom Common, Surrey."
401293,McKAY,GEORGE CECIL,G C,19,,26/01/1918,,Gunner,Canadian Artillery,,2nd Siege Bty.,,Canadian,'92794',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 743.,"Son of Mr. and Mrs. Edward McKay, of Darnley, Prince Edward Island."
401294,MacMURCHY,WILLIAM CROZIER,W C,26,,16/02/1918,,Private,Canadian Infantry,,3rd Bn,,Canadian,'9473',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 704.,"Son of Archibald and Henrietta MacMurchy, of 9, Howland Rd., Toronto, Ontario."
401352,VOKES,,W,0,,13/11/1917,,Pioneer,Royal Engineers,,,,United Kingdom,'65004',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 649.,
401295,McPHERSON,,F E,41,,22/06/1918,,Private,Canadian Machine Gun Corps,,1st Bn.,,Canadian,'859147',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 745.,"Son of Mrs. Bella McPherson, of 943, Main St., Moncton, New Brunswick; husband of Jennie McPherson, of 695, Nassau St., Winnipeg."
401296,MARSHALL,HARRY CECIL,H C,18,,23/12/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',United Kingdom,EPSOM CEMETERY,D. 339.,"Son of William and Margaret F. Marshall, of 8, Woodcote Green, Epsom."
401297,MARTIN,,F C,32,,26/11/1917,,Private,Army Service Corps,,M.T.,,United Kingdom,'M2/115/119',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 649.,"Husband of Annie Mary Martin, of 151, Horton Hill, Epsom."
401298,MASKELL,ALBERT,A,0,,07/04/1917,,Driver,Royal Field Artillery,,"5th ""C"" Reserve Bde.",,United Kingdom,'7986',United Kingdom,EPSOM CEMETERY,A. 447.,"Son of Mrs. Margaret Maskell, of 79, Hook Rd., Epsom."
401299,MATTHEWS,WILLIAM,W,0,,11/10/1916,,Gunner,Royal Field Artillery,,,,United Kingdom,'87077',United Kingdom,EPSOM CEMETERY,A. 309.,
401300,MEDCALF,,G F,0,,16/11/1918,,Corporal,Royal Fusiliers,,6th Bn.,,United Kingdom,'7698',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 652.,(Served as LAWS).
401301,MILLER,HILTON,H,26,"Military Medal, Mentioned in Despatches",26/06/1918,,Corporal,Canadian Light Trench Mortar Battery,,3rd,,Canadian,'47898',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 702.,"Son of Gavin and Mary Jane Miller, of Gravenhurst, Ontario."
401302,MURRAY,,F J,0,,17/08/1915,,Private,Canadian Army Medical Corps,,,,Canadian,'33659',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 747.,
401303,O'KEEFFE,,M,26,,22/09/1918,,Private,Leinster Regiment,Labour Corps,5th Bn.,transf. to (393567),United Kingdom,'4859',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 651.,"Husband of Christine O'Keeffe, of 172, Church St., Dublin."
401304,PAGE,,F,0,,19/03/1918,,Rifleman,Rifle Brigade,Labour Corps,5th Bn.,transf. to (Pte. 157259) 5th Coy.,United Kingdom,'77776',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 648.,
401305,PALMER,JAMES HENRY,J H,22,,01/12/1918,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177185',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 89.,"Son of James Albert Palmer. Born in Gaspe Co., Quebec."
401306,PATTEN,RONALD EASTON,R E,25,,02/11/1915,,Driver,Australian Field Artillery,,1st Bde. Ammunition Col.,,Australian,'3561',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 235.,"Son of William and Mary Caroline Patten, of ""Tarawinaba,"" Liverpool Rd., Croydon, New South Wales. Born at Redfern, Sydney."
401307,PEARS,WILLIAM,W,36,,12/01/1919,,Corporal,Canadian Infantry,,50th Bn.,,Canadian,'624948',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 88.,"Son of William and Hannah Pears, of West Toronto, Ontario."
401308,PERKINS,,F P,0,,29/01/1918,,Private,Army Service Corps,,978th Mechanical Transport Coy.,,United Kingdom,'M2/181060',United Kingdom,EPSOM CEMETERY,D. 338.,
401310,PETERS,,J H W,0,,12/11/1917,,Private,Army Service Corps,,,,United Kingdom,'T4/107838',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 645.,
401311,PIRIE,,G L,0,,16/06/1915,,Second Lieutenant,Northamptonshire Yeomanry,,,,United Kingdom,'',United Kingdom,EPSOM CEMETERY,A. 404.,
401313,PROSSER,JOHN,J,0,,28/12/1917,,Second Lieutenant,16th (The Queen's) Lancers,,,,United Kingdom,'',United Kingdom,EPSOM CEMETERY,D. 482.,
401309,PERRY,SIDNEY,S,25,,06/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 41st Bde.",,United Kingdom,'147877',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 648.,"Son of Mr. and Mrs. Beardall Perry, of 9, Rue Quebec, Pont du Len, Calais, France."
401312,POTTERTON,TED,T,27,,07/11/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'152831',United Kingdom,EPSOM CEMETERY,D. 481.,"Husband of Emma Potterton, of 76, Bracken Path, Epsom Common, England."
401314,QUITTENDEN,HENRY,H,39,,09/03/1919,,Private,East Surrey Regiment,Labour Corps,,transf. to (453408),United Kingdom,'3/34435',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 653.,"Son of Jonathan and Mary Quittenden, of Otford, Sevenoaks. Kent."
401315,RADDATZ,ALBERT,A,44,,20/02/1920,,Private,Middlesex Regiment,,1st Inf. Labour Coy.,,United Kingdom,'G/31190',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 752.,"Son of Frederick and Theresa Raddatz, of London."
401318,RATCLIFFE,FREDERICK HAROLD,F H,25,,20/10/1918,,Gunner,Royal Garrison Artillery,,Clearing Office,formerly 142nd Siege Bty.,United Kingdom,'64223',United Kingdom,EPSOM CEMETERY,A. 391.,"Son of William and Frances Ratcliffe, of 22, Bramble Walk, Epsom Common."
401320,RHAWN,CHARLES HUHN,C H,26,,23/06/1916,,Lance Corporal,Canadian Army Service Corps,,Transport Depot,,Canadian,'331199',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 710.,"Son of Horace and Margaret Huhn Rhawn, of Philadelphia, Pennsylvania, U.S.A."
401321,RILEY,EDWARD ADAMS,E A,44,,17/07/1915,,Private,Northumberland Fusiliers,,Depot,,United Kingdom,'9331',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 644.,"Husband of Sarah Ellen Riley, of 42, Hungate, Pickering, Yorks."
401325,ROBINSON,WILLIAM DAWSON,W D,30,,27/01/1919,,Corporal,Canadian Machine Gun Corps,,4th Div. Coy.,,Canadian,'135833',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 86.,"Son of Dawson and Martha Robinson, of Bradford, England; husband of May F. M. Robinson, of 45, Fenwick Avenue. Toronto, Ontario."
401326,ROONEY,LAURANCE VINCENT,L V,24,,30/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'9614',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 644.,"Son of Denis Martin Rooney and Ellen Rooney, of Walkers Regt, Sligo."
401327,RUSSELL,FREDRICK CHARLES,F C,34,,21/04/1917,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'202098',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 647.,"Son of Mrs. Alice Russell, of Bruce Grove, Tottenham, London; husband of Elizabeth Russell, of 10, Eden Rd., Elmers End, Beckenham, Kent."
401329,SHAW,,W,36,,12/09/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'11512',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 646.,"Son of Richard and Mary Shaw; husband of Catherine Shaw, of 59, Finsley Gate, Burnley. Born at Spennymoor, Co. Durham."
401332,SIMMONDS,ALFRED MONTAGUE,A M,44,,13/12/1918,,Sapper,Royal Engineers,,"""L"" Depot Coy.",,United Kingdom,'300356',United Kingdom,EPSOM CEMETERY,A. 398.,"Husband of Edith M. Simmonds, of 9, Horton Hill, Epsom."
401334,SMITH,ERNEST,E,22,,23/02/1917,,Private,Royal Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'232835',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 647.,"Son of William and Sarah Jane Smith, of 109, Beadnell Rd., Forest Hill, London. Born at Clopton, Suffolk."
401335,SOLOMON,CHARLES NAPIER,C N,24,,16/06/1918,,Private,Norfolk Regiment,Labour Corps,,transf. to (161329) Eastern Command Labour Centre,United Kingdom,'28175',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 650.,"Husband of Elizabeth L. J. Banham (formerly Solomon), of 19, Wellington Cottages, Clapham Rd., Lowestoft. Born at Carlton Colville, Lowestoft."
401336,SPENCE,COLIN GEORGE,C G,19,,18/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'121369',United Kingdom,EPSOM CEMETERY,D. 368.,"Son of Colin and Jane Spence, of 16, Woodlands Rd., Epsom."
401337,STEWART,JOHN STEWART,J S,0,,06/01/1918,,Acting Bombardier,Royal Field Artillery,,9th Bty. 169th Bde.,,United Kingdom,'660915',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 649.,"Husband of Margaret W. P. Stewart, of 49, Alexander St., Clydebank. Glasgow."
401338,STEWART,,W,0,,11/03/1918,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'132882',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 744.,
401339,STUART,,W J,0,,05/03/1919,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69922',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 230.,
401340,STURT,REGINALD PHILLIP,R P,27,,21/06/1917,,Sapper,Royal Engineers,,,,United Kingdom,'20213',United Kingdom,EPSOM CEMETERY,D. 312.,"Son of Arthur and Mary Sturt, of 65, Ivy Cottage, Burgh Heath Rd., Epsom."
401341,SWANNACK,ARTHUR,A,19,,29/12/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48766',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 647.,"Son of Mr. and Mrs. Edward Swannack, of 9, Gamston, Retford."
401342,TENEYCKE,LESLIE FRANKLIN,L F,23,,10/11/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'657795',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 742.,"Son of Abner and Alma Teneycke, of Hurdville, Ontario."
401343,THOMAS,,G E,0,,22/02/1919,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/14875(S)',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 653.,
401344,THOMPSON,,W,19,,18/06/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'871460',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 243.,"Son of Mr. and Mrs. James Thompson, of Elm Creek, Manitoba."
401345,THORNTON,,W J,0,,25/10/1917,,Private,Scots Guards,,3rd Bn.,,United Kingdom,'15463',United Kingdom,EPSOM CEMETERY,F. 256A.,
401346,TOOTH,,A H,0,,31/01/1916,,Lance Corporal,Manchester Regiment,,3rd Bn.,,United Kingdom,'13309',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 644.,
401347,TOPE,,J A,0,,29/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793080',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 740.,
401348,TOPHAM,HENRY,H,23,,17/06/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'18460',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 645.,"Son of Elizabeth Topham, of 16, Nellie View Richmond Hill, Leeds, and the late Walter Topham."
401349,TREAYS,JOHN,J,21,,28/03/1916,,Officer's Steward 3rd Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'L/7531',United Kingdom,EPSOM CEMETERY,K. 639.,Son of Arthur and Elizabeth Treays of Epsom.
401356,WATERFIELD,,J,0,,13/01/1916,,Private,The Queen's (Royal West Surrey Regiment),,,,United Kingdom,'3858',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 644.,
401360,WILSON,,W,0,,22/02/1918,,Driver,Army Service Corps,,,,United Kingdom,'T4/161350',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 648.,
401363,DHARMAN SINGH GHARTY,,,0,,18/08/1919,,Follower,7th Gurkha Rifles,,,,Indian,'3539',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 754.,
401350,VERE,,W,0,,02/05/1918,,Gunner,Canadian Field Artillery,,10th Bde.,,Canadian,'301946',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 237.,"Husband of Eliza Vere, of 1120, 9th Street North, Lethbridge, Alberta."
401351,VERNEY,GEORGE,G,40,,10/08/1917,,Pioneer,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'232457',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 647.,"Son of James and Harriett Verney, of Mitcham, Surrey; husband of Sarah Jane Verney, of Dean St., Marlow, Bucks."
401353,WALKER,GEORGE VALE,G V,24,,18/11/1915,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12425',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 644.,"Husband of Mabel Lillian Walker, of 13, Beeton Rd., Winson Green, Birmingham."
401354,WALKER,,W E,34,Military Cross,12/11/1918,,Lieutenant,Canadian Infantry,,75th Bn.,,Canadian,'',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 90.,"Son of Thomas and Martha Walker, of Toronto, Ontario."
401355,WALSH,MICHAEL JOSEPH,M J,31,,16/02/1919,,Private,Canadian Infantry,,47th Bn.,,Canadian,'2020170',United Kingdom,EPSOM CEMETERY,Screen Wall. K. 228.,"Son of the late Richard and Johanna Walsh, of Highrath, Callan, Co. Kilkenny, Ireland."
