Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367513,CONNELLY,THOMAS,T,36,,31/03/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Selborne.,,United Kingdom,'LT/JX 205543',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Peter and Grace Connelly, of Dundee; husband of May S. H. Connelly, of Dundee."
2367870,GLEED,ROBERT GEORGE,R G,0,,25/10/1944,,Ordinary Signalman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/JX 322654',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.",
2367871,GLENTON,GEORGE WILLIAM,G W,32,,11/04/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/JX 170519',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 8. Column 3.,"Son of Joseph and Kathleen Glenton, of Hull; husband of Lilian Elizabeth Glenton, of Hull."
2367877,GOLDMAN,HARRY,H,0,,27/07/1944,,Leading Steward,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/LX 30087',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.",
2367899,GRAHAM,MALCOLM,M,0,,14/12/1939,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler James Ludford.,,United Kingdom,'LT/X 7618C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.",
2367706,DUNLOP,JAMES,J,21,,05/01/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/X 10274S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of James and Annie Dunlop, of Belfast."
2367874,GODBOLD,JOSEPH WALTER,J W,22,,05/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Canna.,,United Kingdom,'LT/JX 163904',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Mr. and Mrs. Thomas George Godbold, of Lowestoft, Suffolk."
2367875,GODDARD,CLARENCE JESSE,C J,19,,15/04/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Adonis.,,United Kingdom,'LT/JX 385767',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Alfred and Mary Goddard, of Goring, Oxfordshire."
2367878,GOLDSMITH,JOHN ARTHUR WILLIAM EDWARD,J A W E,0,,22/10/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Waveflower.,,United Kingdom,'LT/JX 215744',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.",
2367880,GOOCH,DOUGLAS DAVID,D D,22,,28/09/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Recoil.,,United Kingdom,'LT/X 19741A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of Robert Philip and Agnes Gooch, of Lowestoft, Suffolk."
2367881,GOODENS,KENNETH,K,27,,01/09/1944,,Signalman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 117.,,United Kingdom,'LT/JX 199386',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Herbert H. and Kate Goodens, of Hull."
2367882,GOODING,ERNEST ALBERT,E A,30,,22/01/1942,,Assistant Cook,Royal Naval Patrol Service,,H.M. Trawler Rosemonde.,,United Kingdom,'LT/MX 84180',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of George and Alice Maria Gooding, of Cricklewood. Middlesex."
2367884,GOODLAD,ROBERT ALEXANDER,R A,30,,31/03/1941,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Lord Selborne.,,United Kingdom,'LT/JX 215800',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 5 Column 1.,"Son of Robert and Elizabeth Goodlad, of Bridge of Don, Aberdeenshire."
2367885,GOODSELL,JOHN,J,35,,12/03/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. St. Briac.,,United Kingdom,'LT/JX 225046',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of John and Mary Goodsell; husband of Ada Lily Goodsell, of Icklesham, Sussex."
2367887,GOODWIN,ROBERT BOWMAN,R B,22,,09/11/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Boy Andrew.,,United Kingdom,'LT/JX 307223',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Edward George and Elizabeth Goodwin, of Edinburgh. His brother, Frederick James Goodwin, perished with him."
2367888,GORDON,GEORGE ARTHUR,G A,23,,24/02/1945,,Seaman,Royal Naval Patrol Service,,H.M Trawler Ellesmere.,,United Kingdom,'LT/JX 221383',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Ernest Edward and Eva Mabel Gordon, of Haverfordwest, Pembrokeshire."
2367890,GOSLING,PERCY HERBERT,P H,26,,29/11/1944,,Steward,Royal Naval Patrol Service,,H.M. Motor Minesweeper 101.,,United Kingdom,'LT/LX 30174',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of Herbert and Lily May Gosling, of Hopton, Suffolk."
2367891,GOULD,FREDERICK WILLIAM,F W,31,,11/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 205237',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Mr. and Mrs. W. H. Gould; husband of Elsie Gould, of Ilfracombe, Devon."
2367710,DURNO,CHARLES MEARNS,C M,32,,01/06/1940,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Stella Dorado.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 1. Column 2.,"Son of Duncan Mearns Durno and Florence D. Durno; husband of Emily Doreen Durno, of Sidcup, Kent. Awarded the Royal Canadian Humane Society's Certificate."
2367711,DUTHIE,BALFOUR DOWNIE,B D,37,,24/09/1943,,Leading Cook,Royal Naval Patrol Service,,H.M. Motor Minesweeper 70.,,United Kingdom,'LT/MX 87859',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of James and Margaret Ann Duthie; husband of Nellie Strachan Duthie, of Cruden Bay, Aberdeenshire."
2367712,DYBALL,EDWARD NORTON,E N,32,,14/12/1939,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Sedgefly.,,United Kingdom,'LT/X 101SB',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of Mathew and Alice Dyball, of Winterton, Norfolk; husband of Beatrice May Dyball, of Winterton, Norfolk."
2367715,DYKE,ROBERT ABRAHAM,R A,45,,03/04/1941,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Bahram.,,United Kingdom,'LT/KX 111447',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Abraham and Ellen Dyke; husband of Malvena G. V. Dyke, of Cleethorpes, Lincolnshire."
2367721,EDINGTON,JOHN,J,43,,03/08/1944,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Gairsay.,,United Kingdom,'LT/311EU',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of James and Mary Edington; husband of Violet Edington, of Edinburgh."
2367726,EGAN,WILLIAM DENIS,W D,18,,11/11/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 72.,,United Kingdom,'LT/JX 428156',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of William and Norah Egan, of Rugeley, Staffordshire."
2367731,ELDERS,VICTOR JOHN,V J,0,,20/08/1945,,Seaman,Royal Naval Patrol Service,,H.M.M.L. 1456.,,United Kingdom,'LT/JX 428536',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Ephraim Elders, and of Elizabeth Elders, of Cowley, Oxford."
2367741,ELLIS,JOHN,J,20,,11/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. President III.,,United Kingdom,'LT/JX 328945',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2368135,JACKSON,CHARLES WILLIAM,C W,34,,22/10/1940,,Lieutenant,Royal Naval Reserve,,H.M. Trawler Hickory,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.","Son of Charles and Maude Adelaide Jackson, of Grimsby, Lincolnshire; husband of Kathleen Jackson, of Grimsby."
2368137,JACKSON,PATRICK DONALD,P D,29,,19/08/1941,,Skipper,Royal Naval Reserve,,H.M.S. Stag,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Frederick Donald and Kathrine Jackson, of Fleetwood, Lancashire; husband of Ellen Jackson, of Fleetwood."
2368138,JACKSON,ROBERT JAMES,R J,0,,04/06/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Cocker.,,United Kingdom,'LT/KX 108076',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.",
2367736,ELLARBY,STANLEY,S,38,,22/09/1943,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Ocean Retriever.,,United Kingdom,'LT/KX 117199',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.",Son of John and Lily Ellarby; husband of Marian Ellarby.
2367737,ELLIOTT,FERGUS,F,0,,02/05/1945,,Steward,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/LX 31780',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of Fergus and Annie Early Elliott; husband of Marion Rodger Elliott, of Glasgow."
2367740,ELLIS,JACK BROOK,J B,26,,03/08/1944,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/KX 116663',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of John Brook Ellis and Elizabeth Ellis; husband of Eileen Alice Ellis, of Barking, Essex."
2368144,JAPPY,ALEXANDER,A,40,,01/12/1943,,Skipper,Royal Naval Reserve,,H.M. Trawler Avanturine,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of Mr. and Mrs. James Jappy; husband of Margaret Helen Jappy, of Buckie, Banffshire."
2368168,JOHNSON,ALBERT EDWARD,A E,26,,02/02/1941,,Skipper,Royal Naval Reserve,,H.M. Trawler Almond,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.",
2367751,EVANS,DAVID JAMES,D J,0,,07/04/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Roche Bonne.,,United Kingdom,'LT/KX 120047',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.",
2368149,JARVIS,HERBERT HENRY,H H,36,,27/02/1941,,Skipper,Royal Naval Reserve,,H.M. Trawler Remillo,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Thomas Edward and Anna Jarvis; husband of Lily Jarvis, of Cleethorpes, Lincolnshire."
2367753,EVANS,JOHN,J,0,,15/12/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Galatea.,,United Kingdom,'LT/JX 198877',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.",
2367756,EVANS,RUSSAGE,R,19,,11/04/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/JX 257374',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of James Gillison Evans and Ada Evans, of Pendleton, Lancashire."
2367757,EVANS,WILLIAM,W,28,,03/11/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Paragon.,,United Kingdom,'LT/JX 197262',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of Mark and Robina Livingstone Evans, of Musselburgh, Midlothian; husband of Georgina May Louise Reekie Evans, of Musselburgh."
2367760,EVERLEIGH,JOHN,J,0,,05/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Tourmaline.,,United Kingdom,'LT/KX 105161',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.",Husband of E. Everleigh.
2368151,JEFFERIES,ERIC HUBERT,E H,22,,24/02/1945,,Ordinary Signalman,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 331105',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of Hubert and Betty Jefferies; husband of Frances E. M. Jefferies, of Fairford, Gloucestershire."
2367762,EWAN,WILLIAM ANDERSON,W A,0,,19/11/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/JX 265129',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of David and Janet Ewan, of Kirkcaldy, Fife."
2367764,FAHEY,JOHN JOSEPH,J J,25,,30/09/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Comet.,,United Kingdom,'LT/X 10269S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Stephen and Mary Fahey, of Kilbarry, Co. Waterford, Republic of Ireland."
2368154,JENKINSON,GEORGE NIGHTSCALES,G N,36,,14/12/1939,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Sedgefly.,,United Kingdom,'LT/KX 98268',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 1.","Son of Arthur and Harriet Jenkinson, of Hull."
2367902,GRAINGER,WALLIS MILFORD,W M,21,,25/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/JX 317127',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of James and Alice Grainger, of Grimsby, Lincolnshire; husband of Joan Grainger."
2367904,GRANT,FREDERICK,F,0,,16/02/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Ormonde.,,United Kingdom,'LT/KX 99047',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.",
2367906,GRANT,LEONARD,L,22,,25/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/JX 180103',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of George and Rose Grant; husband of Florence E. W. Grant, of Cleethorpes, Lincolnshire."
2367909,GRANTHAM,GEORGE HENRY,G H,0,,16/06/1942,,Assistant Cook,Royal Naval Patrol Service,,H.M. Trawler Tranquil.,,United Kingdom,'LT/MX 94755',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.",
2368033,HENDERSON,THOMAS,T,19,,06/09/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Strathborve.,,United Kingdom,'LT/JX 228092',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Robert and Elizabeth Henderson, of Tweedmouth, Northumberland."
2368035,HENSON,FREDERICK ALFRED,F A,38,,12/06/1940,,Skipper,Royal Naval Reserve,,H.M. Trawler Sisapon,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Jack and Mary Henson, of Grimsby, Lincolnshire; husband of Charlotte Miriam Henson, of Grimsby, Lincolnshire."
2368037,HETHERINGTON,ROBERT,R,19,,25/07/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Staunch.,,United Kingdom,'LT/JX 517372',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of William and Eliza Hetherington, of Newcastle-on-Tyne."
2368038,HEWISON,JAMES FERGUS,J F,34,,01/11/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Drifter Torbay II.,,United Kingdom,'LT/X 10024S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Thomas and Emma Hewison, of Whitby, Yorkshire; husband of Alice Steel Hewison, of Whitby."
2368040,HIBBETT,GEORGE HENRY,G H,19,,06/01/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Wallasea.,,United Kingdom,'LT/JX 426309',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.",Son of James Frederick and Annie Elizabeth Hibbett.
2368041,HIBBIT,LEONARD GEORGE,L G,21,,03/08/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/JX 330590',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of Frederick Alfred Hibbit, and of Mary Hibbit, of Cheam, Surrey."
2368048,HILL,EDWARD JAMES,E J,41,,06/01/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Wallasea.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of James Joseph and Alice Rose Hill, of Bournemouth, Hampshire; husband of Constance Esme Hill, of Bournemouth."
2368049,HILL,FREDERICK WILLIAM,F W,30,Mentioned in Despatches,17/09/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Waterfly.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of Samuel Charles and Clara Jane Hill, of Croxley Green, Hertfordshire; husband of Peggy Hill."
2367919,GREEN,WILLIAM,W,0,,05/01/1940,,Skipper,Royal Naval Reserve,,H.M. Trawler Kingston Cornelian,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.",
2367916,GREEN,FRANCIS VICERY,F V,23,,04/06/1941,,Stoker,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/KX 101043',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of Thomas and Agnes Green, of Market Harborough, Leicestershire."
2367929,GREGORY,IVOR JOSEPH,I J,28,,07/10/1944,,Cook,Royal Naval Patrol Service,,H.M. Trawler Vidonia.,,United Kingdom,'LT/MK 109491',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Joseph Edward and Elizabeth Gregory, of Hyde, Cheshire; husband of Zeena Gregory."
2368120,HUNTER,JAMES F.,J F,0,,24/12/1939,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Loch Doon.,,United Kingdom,'LT/KX 99394',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.",
2368157,JENSEN,ARVID,A,24,,08/05/1941,,Engineman,Royal Naval Patrol Service,,H.M. Yacht Viva II.,,United Kingdom,'LT/KX 114090',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Albert and Borghild Jensen, of Trondheim, Norway."
2368160,JEPSON,JOSEPH HARRY VICTOR,J H V,25,Distinguished Service Medal,29/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/JX 179498',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of John William and Sarah Jane Jepson, of Styrrup, Nottinghamshire."
2368201,JULIER,HAROLD,H,0,,07/05/1941,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Drifter Uberty.,,United Kingdom,'LT/X 21677A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.",
2368181,JONES,ARTHUR RICHARD,A R,20,,13/06/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 329425',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Richard and Mabel Alexander Jones, of Fulham, London."
2368182,JONES,BERNARD WATTS,B W,25,,27/11/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Leyland.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of B. Watts Jones and Beatrice Jones, of Swansea."
2368184,JONES,CYRIL MALCOLM,C M,24,,03/05/1941,,Seaman Steward,Royal Naval Patrol Service,,H.M. Trawler Alberic.,,United Kingdom,'LT/JX 197031',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.","Son of William George and Lilian F. Jones, of Basingstoke, Hampshire; husband of Daisy Jones, of Basingstoke."
2368185,JONES,EMLYN,E,20,,27/03/1944,,Leading Steward,Royal Naval Patrol Service,,H.M.S. Maaloy.,,United Kingdom,'LT/LX 30263',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.","Son of Taliesen and Mary Jones, of Kilburn, Middlesex."
2368187,JONES,GEORGE IORWORTH,G I,21,,04/02/1945,,Engineman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 68.,,United Kingdom,'LT/KX 151604',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of John and Charlotte Lucy Jones, of Sambrook, Shropshire."
2368192,JONES,RICHARD,R,0,,03/08/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/JX 436549',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.",
2368193,JONES,SAMUEL,S,0,,23/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Santa.,,United Kingdom,'LT/JX 286587',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2368204,KAY,JAMES ALEXANDER,J A,35,,22/10/1943,,Ordinary Signalman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/JX 309775',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of James Henry and Kate Kay, of Gillingham, Kent; husband of Hilda Ellen Kay, of Gillingham."
2368207,KEENAN,JOHN,J,29,,12/03/1942,,Seaman,Royal Naval Patrol Service,,H.M.S. St. Briac.,,United Kingdom,'LT/JX 280220',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Charles and Mary Keenan; husband of Margaret Keenan, of Dalton-in-Furness, Lancashire."
2368209,KELLETT,WILLIAM,W,0,,07/01/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/JX 126766',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of William and E. Kellett, of Macclesfield, Cheshire."
2368214,KELLY,TERENCE JOSEPH,T J,28,,08/12/1943,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Rysa.,,United Kingdom,'LT/JX 258061',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Terence Kelly and of Barbara Kelly (nee Baxter), of Liverpool; husband of Frances Kelly (nee Linden), of Liverpool."
2368215,KELLY,THOMAS PATRICK,T P,24,,18/11/1944,,Signalman,Royal Naval Patrol Service,,H.M. Trawler Transvaal.,,United Kingdom,'LT/JX 220669',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of James and Bridget Kelly, of Blackley, Manchester."
2368219,KENNEDY,MURDO,M,30,,09/02/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Fort Royal.,,United Kingdom,'LT/X 7745C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of Murdo and Ann Kennedy, of Lochs, Isle of Lewis."
2368220,KENNY,DAVID DOIG,D D,0,,07/11/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Drifter Reed.,,United Kingdom,'LT/JX 194322',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.",
2367942,GUEST,INSULL CHARLES,I C,22,,10/07/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Kurd.,,United Kingdom,'LT/KX 154627',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of Maurice Lenaard Guest and Alice Maud Guest, of Bristol."
2367946,GWILLIAM,WILLIAM JOHN,W J,35,,07/02/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Tervani.,,United Kingdom,'LT/KX 99971',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Thomas and Alice Gwilliam; husband of Beatrice Elizabeth Gwilliam, of Milford Haven, Pembrokeshire. Also served as 1736458 Gunner John Gwilliam of the Royal Regiment of Artillery."
2367949,HALL,BRUCE,B,0,,11/05/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of George Henry Hall, M.P., and of Margaret Hall, of Penrhiwceiber, Glamorgan."
2367950,HALL,JAMES NOBLE,J N,30,,24/09/1942,,Skipper Lieutenant,Royal Naval Reserve,,H.M.S. Canada,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of William A. and Anne Hall, of Edinburgh; husband of Marjorie T. A. Hall, of Edinburgh."
2367962,HANCOCK,CHARLES CLIFFORD NELSON,C C N,22,,07/05/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M.C.S. Valleyfield.,,United Kingdom,'LT/JX 216637',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.","Son of William and Bessie Hancock, of Kennebunk, Maine, U.S.A. Native of Newfoundland."
2367963,HANDY,ROBERT PATRICK,R P,0,,22/01/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Rosemonde.,,United Kingdom,'LT/KX 107970',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.",
2367964,HANLON,RONALD WALTER,R W,36,,07/03/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/KX 124847',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of Walter and Charlotte Hanlon, of Hull; husband of Maud Mary Hanlon, of Hull."
2367965,HANNAH,GEORGE LAPSLEY,G L,42,,17/09/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Waterfly.,,United Kingdom,'LT/JX 280295',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of David Marshall Hannah and Mary Lapsley Hannah, of Falkirk, Stirlingshire; husband of Margaret Helen Hannah, of Falkirk."
2367968,HARDCASTLE,THOMAS,T,31,,22/09/1940,,Skipper,Royal Naval Reserve,,H.M. Trawler Loch Inver,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of John Albert. and Florence Hardcastle, of Hull; husband of Annie Elizabeth Hardcastle, of Hull."
