Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
896052,SMITH,HARRY,H,22,,03/07/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'241000',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. A. 10.,"Son of Lancelot and Jane Smith, of 46, Town St., Old Malton, Malton, Yorks."
896054,SMITH,HENRY,H,0,,11/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/20578',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. D. 8.,
895641,JONES,,F,21,,09/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'24894',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. E. 4.,"Son of Mary A. Worthington (formerly Jones), of 210, Hamilton St., Collyhurst, Manchester, and the late Frederick Jones."
896056,SMITH,HENRY SAMUEL,H S,0,,20/06/1918,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'87803',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. D. 1.,
895643,JONES,HUGHIE,H,20,,22/09/1918,,Private,South Wales Borderers,,"""C"" Coy. 6th Bn.",,United Kingdom,'40692',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. B. 7.,"Son of William Henry and Jane Jones, of 3, Penybryn Place, Bethesda, Carnarvonshire."
895644,JONES,,H A,33,,29/07/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17861',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. F. 2.,"Son of John Allanson Jones and Elizabeth Jones, of Liverpool."
896058,SMITH,HORACE,H,0,,10/07/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231461',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 10.,
896059,SMITH,JOSEPH EDWIN,J E,20,,25/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 83rd Bde.",,United Kingdom,'229927',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 10.,"Son of Thomas and Mary Jane Smith, of Coed Fadog, Gwernaffield, Mold. Flints."
895646,JONES,,J,0,,22/10/1917,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'7974',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. H. 1.,
896061,SMITH,JAMES,J,0,,14/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'151929',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 2.,
896062,SMITH,MANLIUS WILLIAM,M W,20,,17/07/1918,,Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'245017',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. C. 11.,"Son of Herbert and Edith Annie Smith, of 124, Stewarts Rd., Battersea, London."
895649,JONES,SIDNEY,S,30,,12/11/1918,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8657',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 6.,"Son of William and Minnie Jones, of Aldworth, Reading, Berks."
895651,JOWETT,,F W,0,,28/10/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'202703',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. B. 2.,
896066,SMITH,,S T,0,,02/08/1918,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7399',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. A. 4.,
895654,KEITH,,L,0,,30/06/1918,,Lance Serjeant,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'295147',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. C. 6.,
896074,SNELL,,H,0,,27/11/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'1503',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. A. 8.,
896075,SNELL,,H,0,,07/12/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'13040',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. F. 1.,
896076,SNELLING,,T,0,,28/09/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'9795',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. A. 6.,
895653,KAVANAGH,,B,0,,17/05/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'267176',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. C. 8.,
896068,SMITH,,T,22,,11/12/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'27964',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. C. 9.,"Son of Mr. and Mrs. James Smith, of 20, Marketgate, Arbroath, Forfarshire."
895658,KEMSLEY,,A H,30,,12/11/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'18933',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 11.,"Son of George and Agnes Kemsley, of Sittingbourne, Kent; husband of Elsie Kemsley, of 39, New Rd., Linslade, Bucks."
896070,SMITH,WILLIAM VINCENT,W V,23,,26/10/1918,,Lance Corporal,Manchester Regiment,,16th Bn.,,United Kingdom,'6558',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. C. 11.,"Son of Jesse and Mary Smith, of 82, Manchester Rd., Walkden, Manchester."
895662,KERFOOT,HARRY VICTOR,H V,0,,01/03/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'5214',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 8.,"Son of William Henry and Hannah Maria Kerfoot, of 77, Malmesbury Rd., Small Heath, Birmingham."
896073,SMYTH,,G,20,,09/11/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'91',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. A. 1.,"Son of Mrs. J. Smyth, of 20, Sloan St., Lisburn, Co. Antrim."
895663,KERR,JOSEPH,J,32,,17/10/1918,,Serjeant,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'290015',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. F. 11.,"Son of Joseph and Grace Owen Kerr, of Scotland; husband of May A. Kerr, of 348, Cumbernauld Rd., Dennistoun, Glasgow."
896078,SOUTHERAN,THOMAS HERBERT,T H,21,,12/12/1918,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'32550',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. E. 12.,"Son of Jane Southeran, of 1, Church View. Haswell, Sunderland."
896079,SOUTHGATE,DAVID,D,25,,19/09/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'24007',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. C. 1.,"Son of Walter Levy and Mary Isabella Southgate, of Harkstead Lane, Woolverstone, Ipswich. Born at Burton-on-Trent."
895665,KING,,A M,0,,15/08/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'41643',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. L. 3.,
896081,SPARE,HARRY,H,29,,01/05/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'16296',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. B. 4.,"Son of Joseph and Jane Spare, of Birds Hill, Measham, Ashby-de-la-Zouch, Leicestershire."
896082,SPILLER,ALBERT HERBERT,A H,19,,09/05/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/37710',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. D. 4.,"Son of Job and Ida Maud Spiller, of 9, Cardiff St., Plumstead Common, London."
895728,McCORD,,A,0,,13/07/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'375165',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 2.,
895729,McCORMICK,JOHN,J,0,,17/12/1918,,Driver,Royal Field Artillery,,80th. Bty. 15th Bde.,,United Kingdom,'51224',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. B. 7.,
896109,SWINDEN,,T,0,,08/08/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/612',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. C. 10.,
895733,MACDONALD,,A,0,,03/11/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'9175',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. E. 8.,
896084,SPITTLE,,H,0,,12/04/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'6262',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. E. 3.,
895722,McBRIDE,,D,0,,26/11/1918,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'326515',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. A. 2.,
895669,KNIGHT,FRED,F,26,,04/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 251st Bde.",,United Kingdom,'79103',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 6.,"Son of Julian Maurice and Harriet Knight, of Wellingborough, Northants; husband of Phoebe May Knight, of 2, Mill Place, Faversham, Kent."
896086,SPRIDGEN,THOMAS,T,19,,07/06/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'47427',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. H. 11.,"Son of George and Susan Elizabeth Spridgen, of Denton, Grantham."
895671,KNIGHT,WALTER GEORGE,W G,40,,12/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/12485',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 7.,"Son of Matilda Knight, of 4, Dongola Rd., Strood, Kent; husband of Mrs. Dickers (formerly Knight), of 2, Nursery Terrace, Bill St., Frindsbury, Rochester, Kent."
896088,STAITE,GEORGE,G,29,,07/12/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'39834',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 10.,"Husband of Mrs. M. Staite, of 3 House, J Court, Blue Lane East, Walsall."
895673,LAKE,FRANK,F,0,,09/09/1918,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'29002',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. C. 10.,
896091,STEER,EDWARD,E,38,,29/06/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'40798',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. D. 7.,"Son of James and Elizabeth Jane Steer, of Easebourne, Midhurst; husband of Minnie Steer, of Todharn Moor, Midhurst, Sussex."
896092,STENNING,,W J,35,,03/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'17889',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. D. 4.,"Father of Mr. R. J. Stenning, of 183, Northfield Avenue, West Lodge, Lammas Park, Ealing, London."
895676,LANGLEY,,L,32,,20/07/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6296',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. E. 4.,"Son of Louisa Langley, of Ashley, Newmarket."
895677,LARKMAN,,J C,0,,26/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/18255',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. F. 12.,
896095,STEVENTON,,A,0,,06/06/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'42345',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. A. 11.,
895679,LAVERY,,D,0,,01/07/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'242076',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. E. 3.,
895680,LAWRENCE,,F,0,,23/10/1918,,Lance Corporal,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'27495',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 13.,
895681,LAYCOCK,FREDERICK OSMOND,F O,31,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3413',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. B. 2.,"Son of Richard William and Elizabeth Ann Laycock. Native of Gawler, South Australia."
895687,LEES,,F,0,,16/11/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/21669',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. C. 8.,
895693,LEWIS,,J W,0,,31/07/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'72935',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 2.,
895684,LEASK,GEORGE BARCLAY,G B,25,,14/06/1916,,Seaman,Royal Naval Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'4140/A',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. A. 5.,"Son of James and Mary Pole Leask, of Gardie, Mid Yell, Shetland."
895688,LEGGATT,GEORGE HAYWARD,G H,32,,10/08/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 83rd Bde.",,United Kingdom,'44823',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. C. 9.,"Son of Alfred Ernest and Keturah Leggatt, of Battersea; husband of Louisa Jane Leggatt, of 80, Castle St., Battersea, London."
895689,LEIGH,FRED,F,29,,03/01/1919,,Lance Corporal,Manchester Regiment,,"""C"" Coy. 19th Bn.",,United Kingdom,'10501',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. D. 7.,Son of Robert and Agnes Leigh.
895694,LIDDLE,,S G,0,,30/04/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/32920',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. D. 3.,
895698,LLOYD,JAMES,J,22,,02/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'676623',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. B. 5.,"Son of Daniel and Ellen Lloyd, of 47, Emery St., Walton, Liverpool."
895699,LOCK,,A E,0,,08/05/1918,,Private,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'41567',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. B. 9.,
895701,LOCKE,,W,0,,12/02/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/8125',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 5.,
895725,McCALL,,F,0,,09/11/1918,,Corporal,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200326',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. B. 4.,
895726,McCLOUD,,F,0,,23/07/1918,,Lance Corporal,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'11796',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. C. 7.,
895702,LOCKHART,JOHN,J,24,,23/10/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11310',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. D. 10.,Son of John and the late Barbara Lockhart.
895704,LOMAX,NATHANIEL,N,42,,16/04/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3335',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. A. 3.,"Husband of Jane Annie Lomax, of 161, Bridgewater St., Farnworth, Bolton."
895706,LONGLEY,,C G,0,,07/11/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/205108',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. E. 5.,
895707,LONNON,WILLIAM EDWIN,W E,19,,24/06/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'50009',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. H. 5.,"Son of George Frederick and Lily Lonnon, of The Cottage, World's End, Hambledon, Cosham, Hants. Native of Portsmouth."
895710,LOVELESS,,E F,0,,11/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Collingwood Bn. R.N. Div.,,United Kingdom,'London Z/2771',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. C. 1.,
895711,LOWE,,T,0,,05/04/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10539',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. D. 4.,
895713,LUCAS,,J,0,,26/11/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1190(S)',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. E. 2.,
895714,LUCAS,PERCY,P,22,,26/02/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'3952',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 4.,"Son of Mr. and Mrs. William Lucas, of Silver Bank, St. Asaph, Flintshire."
895719,McARTHUR,,D,0,,18/02/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'11575',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. D. 3.,
895720,McARTHUR,,W,41,,05/05/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'204598',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. D. 1.,"Son of William and Elizabeth McArthur; husband of Annie McArthur, of Wilson's Buildings, Lhanbryde, Morayshire."
895721,McAULAY,SAMUEL,S,27,,07/08/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'36857',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. D. 4.,"Son of Archibald and Maggie Thomson McAulay, of 23, Argyle St., Paisley."
895727,McCOLVIN,NORMAN,N,26,,21/08/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'33075',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. F. 4.,"Eldest son of John and Isabella McColvin, of 38, Lebanon Rd., East Croydon, Surrey. Native of Newcastle-on-Tyne. Librarian."
895731,McDIARMID,DOUGLAS NEIL,D N,20,,04/06/1918,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/202325',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 11.,"Only son of Mr. D. and Mrs. J. H. McDiarmid, of 31, St. Augustine's Rd., Camden Town, London."
895737,McELROY,,J D,23,,09/11/1918,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'51567',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. C. 4.,"Son of Annabella McElroy, of 62 Milton Rd., Birkenhead, and the late James McElroy. Native of Liverpool."
895738,McEWAN,,W,0,,21/10/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8672',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. A. 4.,
895834,MURPHY,ROBERT,R,26,,27/06/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'70967',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. E. 7.,
895835,MURRAY,,T,0,,24/06/1918,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/1502',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 12.,
895740,MACGILLIVRAY,,R K,36,,22/10/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'6751',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. A. 11.,"Cousin of Charles Fraklin, of 36, Hythe Rd., Swindon."
895741,McINTYRE,GEORGE ALEXANDER,G A,27,,06/06/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'16392',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. B. 6.,"Son of Alexander and Marion Irvine McIntyre, of 8, Chapel St., Edinburgh."
895743,McIVOR,,J,28,,29/05/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'300123',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. H. 3.,"Son of Duncan and Marion McIvor, of Campbeltown, Argyll."
895746,McKEOWN,,J,0,,27/10/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'30/21',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. D. 1.,
895748,MACKILLOP,,T,0,,20/06/1916,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'7187',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 17.,
895749,McLACHLAN,,D,0,,07/08/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8176',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. L. 4.,
895750,McLAGGAN,GEORGE,G,26,,22/10/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9659',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. A. 10.,"Son of George and Margaret McLaggan, of Dallerie Cottages, Crieff."
896099,STOCKWELL,,F G,29,,03/12/1918,,Corporal,Essex Regiment,,13th Bn.,,United Kingdom,'28351',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. C. 6.,"Husband of Maud Allen (formerly Stockwell), of 17, Glenwood Rd., Catford, London."
896100,STOKES,,J,28,,16/11/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'200649',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 5.,"Son of John and Annie Stokes, of Cambridge; Husband of Violet Stokes, of 11, Henley Rd., Coldham's Lane, Cambridge."
896103,STROUD,WILLIAM CHARLES,W C,30,,21/06/1918,,Lance Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241050',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. H. 4.,"Son of William John and Mina Kate Stroud, of 18, Imperial Square, Cheltenham, Glos."
896119,TAYLOR,HENRY HARDWICK,H H,21,,22/10/1918,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 4th Bn.",,United Kingdom,'332842',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. A. 7.,"Son of the late John and E. Jane Taylor, of Liverpool."
896120,TAYLOR,,J,32,,18/11/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8095',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. D. 4.,"Son of Samuel and Sarah Taylor, of Darby End, Netherton, Dudley, Worcs; husband of Georgina Taylor, of Shire Oak Hill, Walsall Wood, Walsall, Staffs."
896121,TAYLOR,SAMUEL,S,20,,08/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'203159',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. D. 9.,"Son of William and Edith Taylor, of ""The Shrubbery,"" Brockmanton, Leominster, Herefordshire. Native of Shatterford, Worcs."
896122,TAYLOR,THOMAS,T,23,,23/05/1918,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'2144',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. D. 3.,"Son of Mr. and Mrs. Thomas Taylor, of High St., Branston, Lincoln."
896123,TELFER,,T M,0,,05/10/1918,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'46730',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. C. 7.,
896124,TENNANT,,W S,29,,17/05/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/10413',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. A. 12.,"Son of Mr. G. H. and Mrs. Emily S. Tennant, of 1, Mapelton Rd., Southfields, London."
896125,THOMAS,CHARLES,C,23,,25/07/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'524',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. H. 13.,"Brother of Mrs. Mary Chambers, of Sailors Row, Carrickfergus, Co. Antrim."
896104,STUBBINGS,HENRY ABRAHAM,H A,46,,27/10/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'34107',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. A. 5.,"Husband of Emma E. Stubbings, of 32, Cambridge Rd., Walthamstow, Essex."
896105,STURMAN,,W J,25,Military Medal,01/11/1918,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'43042',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. F. 6.,"Son of Charles and Eliza Sturman, of 4, Leys Lane, Attleborough, Norfolk."
896107,SUTCLIFF,ARCHIBALD ALFRED,A A,33,,12/03/1915,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. C. 4.,"Son of Edward Sutcliff, M.D., and Fanny Sutcliff; husband of Mary Natalie Sutcliff."
896111,SWINSON,,J,0,,03/12/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'12057',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. D. 11.,"Son of Alfred and Jane Swinson; husband of Florence Clara Speight (formerly Swinson), of 6, Widdop St., Wheldon Lane, Castleford, Yorks. Native of Hanley, Staffs."
896112,SYMONDS,ROBERT CHARLES,R C,29,,07/05/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'12041',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 9.,"Only son of Robert and Alice Symonds, of 134, Woodhouse St., Ipswich, Suffolk."
896113,TAGGART,JOHN,J,19,,28/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/6414',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. E. 8.,"Son of James and Mary Taggart, of ""Bay View,"" Craigmore, Rothesay, Bute."
896114,TAIT,FERGUS HUNTER,F H,26,,19/11/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'29871',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. D. 3.,"Son of John and Mary Tait, of 11, Baker St., Aberdeen."
896115,TANNER,,G,25,,28/09/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'18380',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. B. 2.,"Son of Henry Tanner, of Charlton All Saints, Salisbury."
896116,TANSLEY,ALBERT EDWARD,A E,19,,05/08/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'20103',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. A. 3.,"Son of Alfred and Harriet Tansley, of 2, Church St., Naseby, Rugby. Native of Thornby, Northants. His brother Charles Ernest also fell."
896117,TATTERSALL,HAROLD VAUGHAN,H V,30,,22/04/1918,,Lieutenant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. B. 10.,"Son of Henry Vaughan and Edith Tattersall, of Ryecroft, Paignton, Devon."
896118,TAYLOR,,G D,33,Military Medal,22/06/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'9/44895',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. F. 3.,"Husband of Annie Taylor, of 218, Portnall Rd., Paddington, London."
896126,THOMAS,,D,0,,18/10/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'117838',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. A. 4.,
896127,THOMAS,JOHN WILLIAM,J W,34,,12/07/1918,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'51610',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. G. 7.,"Son of John and Jane Thomas, of Glasgow."
896128,THOMAS,TOM,T,30,,08/07/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'20102',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. A. 4.,"Son of John and Martha Jane Thomas, of Woodville St., Castle Cary, Somerset. Born at Wincanton."
