Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1645782,JENKINS,GIDEON,G,0,,26/03/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'240682',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 29 to 32.,
1645783,JENKINS,JOHN,J,0,,26/03/1917,,Private,Essex Regiment,,4th Bn.,,United Kingdom,'201624',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 32 to 38.,
1645784,JENKINS,WILLIAM HENRY,W H,21,,19/04/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'203305',Israel and Palestine (including Gaza),JERUSALEM MEMORIAL,Panels 11 to 15.,"Son of William Henry and Sarah Ann Jenkins, of Hawthorn Cottage, 3, Back 26, Cromwell St., Birmingham."
532835,JENKINS,,A,0,,26/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'454796',France,"ORANGE HILL CEMETERY, FEUCHY",B. 1.,
795874,JENKINS,SYDNEY HAROLD,S H,0,,07/10/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'6923',France,THIEPVAL MEMORIAL,Pier and Face 9 D and 16 B.,
795820,JENKINS,ALBERT EDWARD,A E,20,,28/08/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/10505',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,"Son of Mr. and Mrs. R. W. Jenkins, of 17, Headstone Drive, Wealdstone, Middx."
795821,JENKINS,ALEXANDER,A,0,,18/08/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/7538',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 16 C.,
795822,JENKINS,ALFRED RAYMOND,A R,0,,10/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'24100',France,THIEPVAL MEMORIAL,Pier and Face 8 D.,
795823,JENKINS,ARTHUR,A,23,,19/07/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12789',France,THIEPVAL MEMORIAL,Pier and Face 11 D.,"Son of Fredrick G. and Emily A. Jenkins, of 6, Mount Pleasant, Bracknell, Berks."
795824,JENKINS,ARTHUR,A,0,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17942',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
795825,JENKINS,BENJAMIN DAVID,B D,22,Military Medal,27/02/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'31227',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Son of Mrs. Sarah Jenkins, of Jones Terrace, Pilot St., St. Dogmaels, Pembrokeshire."
795826,JENKINS,BERTIE,B,21,,11/07/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'35328',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,"Son of Evan Jenkins, of Rock Race, St. Athan, Cardiff."
795827,JENKINS,BRIAN HENRY BENTLEY,B H B,0,,07/10/1916,,Rifleman,London Regiment (The Rangers),,1st/12th Bn.,,United Kingdom,'471688',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
795828,JENKINS,CHARLES,C,30,,15/07/1916,,Private,Seaforth Highlanders,,"""C"" Coy. 7th Bn.",,United Kingdom,'S/1690',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,"Son of George and E. Jenkins, of North St., Forres, Morayshire."
795829,JENKINS,CHARLES,C,0,,27/02/1917,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/9536',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,
795830,JENKINS,CYRILL ROLAND ALFRED,C R A,18,,17/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'2515',France,THIEPVAL MEMORIAL,Pier and Face 4 C.,Son of the late Mr. and Mrs. Jenkins.
795831,JENKINS,DANIEL,D,0,,10/07/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'21624',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,
795856,JENKINS,JAMES,J,0,,10/07/1916,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'38797',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,
795857,JENKINS,JAMES EDWARD,J E,0,,30/09/1916,,Corporal,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'9099',France,THIEPVAL MEMORIAL,Pier and Face 7 B.,
795858,JENKINS,JEREMIAH,J,0,,15/07/1916,,Private,Machine Gun Corps (Infantry),,64th Bde.,,United Kingdom,'14471',France,THIEPVAL MEMORIAL,Pier and Face 5 C and 12 C.,
795860,JENKINS,JOHN,J,0,,12/10/1916,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'13565',France,THIEPVAL MEMORIAL,Pier and Face 15 A.,
795832,JENKINS,DAVID WILLIAM,D W,20,,04/07/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'11289',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Son of Mrs. Margaret Jenkins, of 188, Warham St., Camberwell New Rd., London."
795833,JENKINS,EBENEZER,E,29,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'17955',France,THIEPVAL MEMORIAL,Pier and Face 11 C and 12 A.,"Son of Mr. and Mrs. Hugh Jenkins, of 67, Mardy Rd., Mardy, Glam."
795834,JENKINS,EDWARD,E,0,,26/01/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'30101',France,THIEPVAL MEMORIAL,Pier and Face 2 A.,
795835,JENKINS,EDWARD C.,E C,20,,21/07/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'241036',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 5 B.,"Adopted son of Joseph J. and Charlotte E. Jenkins, of 9, Hermitage St., Bath Rd., Cheltenham, Glos."
795836,JENKINS,EDWARD HENRY,E H,27,,13/07/1916,,Company Serjeant Major,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/1470',France,THIEPVAL MEMORIAL,Pier and Face 5 D and 6 D.,"Son of Henry George and Jane Jenkins, of 123, Edridge Rd., Croydon, Surrey."
795837,JENKINS,ERNEST,E,21,,16/09/1916,,Private,King's Own Yorkshire Light Infantry,11th (Prince Albert's Own) Hussars,6th Bn.,formerly,United Kingdom,'23286',France,THIEPVAL MEMORIAL,Pier and Face 11 C and 12 A.,"Son of Daniel Stephen Jenkins, and Mary Jane Jenkins, of 19, Whitworth Terrace, Tredegar, Mon."
795838,JENKINS,ERNEST JOSEPH,E J,22,,11/07/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'31726',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,"Husband of Gertrude Alice Jenkins, of 17, Allensbank Rd., Cathays, Cardiff."
795839,JENKINS,FRANCIS HENRY,F H,26,,03/09/1916,,Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'10054',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Son of Francis Henry Jenkins, M.R.C.V.S., of Fulstow, North Thoresby, Lincs, and the late Ella Jenkins."
795840,JENKINS,FREDERICK ALBERT,F A,21,,19/07/1916,,Serjeant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12913',France,THIEPVAL MEMORIAL,Pier and Face 11 D.,"Son of John Frederick and Alice Jenkins, of 46, Scott's Rd., Leyton, London."
795841,JENKINS,FREDERICK H.,F H,0,,19/07/1916,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'27088',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 5 B.,
795842,JENKINS,GEORGE,G,0,,16/09/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'20387',France,THIEPVAL MEMORIAL,Pier and Face 2 A.,
795843,JENKINS,GEORGE LEONARD,G L,26,,24/04/1917,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'31187',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,"Son of George and Alice Jenkins; husband of Marjorie Phyllis Jenkins, of ""Lyndhurst,"" 8, Belle Vue Terrace, Southsea, Hants."
795844,JENKINS,HARRY,H,0,,01/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/7202',France,THIEPVAL MEMORIAL,Pier and Face 3 A and 3 D.,
795845,JENKINS,HARRY RALPH,H R,0,,15/04/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'17148',France,THIEPVAL MEMORIAL,Pier and Face 7 B.,
795846,JENKINS,HARRY W.,H W,0,,23/07/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'23637',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 5 B.,
795848,JENKINS,HENRY MEREDITH,H M,0,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/20584',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 13 B.,
795850,JENKINS,HEZEKIAH THOMAS,H T,0,,10/07/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'26197',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,
795851,JENKINS,HUGH,H,0,,12/07/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'30324',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,
795855,JENKINS,JAMES,J,0,,06/07/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'17579',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,
795847,JENKINS,HAROLD V.,H V,19,,23/07/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'22703',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 5 B.,"Son of Albert Edward John and Margaret Jenkins, of 6, Wood St., Eastville, Bristol."
795849,JENKINS,HENRY THOMAS,H T,24,,20/08/1916,,Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'13815',France,THIEPVAL MEMORIAL,Pier and Face 11 A and 11 D.,"Son of Thomas and Elizabeth A. Jenkins, of 2, Abbotts Rd., Hill St., Wellingborough, Northants."
795852,JENKINS,ISAAC LEWIS,I L,27,,12/07/1916,,Drummer,Welsh Regiment,,10th Bn.,,United Kingdom,'16425',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,"Son of Evan and Sarah Jenkins, of 12, St. David St., Llanelly, Carmarthenshire; husband of Kate E. Jenkins, of 6, Union Square, Dolgelley, Merioneth."
795853,JENKINS,IVOR,I,23,,19/11/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14661',France,THIEPVAL MEMORIAL,Pier and Face 7 B.,"Son of Francis and Jannett Jenkins, of 8, Ynysgau St., Gelli Crossing, Ystrad (Rhondda), Glam."
795854,JENKINS,JAMES,J,19,,31/10/1916,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'2020',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,"Son of Mr. J. Jenkins, of Calderwood Cottage, Bellshill, Lanarkshire."
795859,JENKINS,JOHN,J,31,,25/09/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/8216',France,THIEPVAL MEMORIAL,Pier and Face 1 C.,"Son of William and Mary Jenkins, of 158, East Rd., Tylorstown, Pontygwaith (Rhondda), Glam."
795861,JENKINS,JOHN JAMES,J J,18,,07/07/1916,,Private,Welsh Regiment,,"""A"" Coy. 16th Bn.",,United Kingdom,'23024',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,"Son of Mrs. Sarah Ann Jenkins, of 32, Llantrisant St., Cathays, Cardiff."
795862,JENKINS,JOHN STANLEY,J S,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'London Z/1208',France,THIEPVAL MEMORIAL,Pier and Face 1 A.,
795863,JENKINS,JOHN THOMAS,J T,0,,20/07/1916,,Serjeant,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'16024',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,
795864,JENKINS,JOSEPH,J,0,,26/08/1916,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'27647',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 6 C.,
795865,JENKINS,LEONARD WILLIAM,L W,0,,01/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20831',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
795866,JENKINS,,M,0,,07/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/2873',France,THIEPVAL MEMORIAL,Pier and Face 8 C  9 A and 16 A.,
795867,JENKINS,OLIVER W.,O W,0,,03/09/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14895',France,THIEPVAL MEMORIAL,Pier and Face 5 A and 5 B.,
795868,JENKINS,RICHARD,R,24,,11/11/1916,,Second Lieutenant,Manchester Regiment,Gloucestershire Regiment,7th Bn.,attd. 8th Bn. ,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of Elizabeth Florence Jenkins, of Wellfield, Llantwit Vardre, Pontypridd, Glam, and the late Rev. John Jenkins. Enlisted from Bank of England, Manchester, Aug., 1914; proceeded to Egypt in Sept., 1914; also served at Gallipoli with 6th Bn. Manchester Regt."
795869,JENKINS,RICHARD FREDERICK,R F,20,,30/07/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'25451',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,"Son of William Humphrey Jenkins and Ellen Maria Jenkins, of 95, Dudden Hill Lane, Willesden, London."
795870,JENKINS,RICHMOND FRANCIS,R F,42,,18/08/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'B/703',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,"Son of Charles and Elizabeth Jenkins, of Panwell Rd., Bitterne, Southampton; husband of Sarah Jenkins, of 256, Council Houses, West St., Dunstable, Beds."
795871,JENKINS,ROBERT BARTLE,R B,22,,18/02/1917,,Private,South Wales Borderers,,"""C"" Coy. 5th Bn.",,United Kingdom,'16507',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Son of Thomas Arthur and Elizabeth Esther Jenkins, of 15, Hamilton St., Newport, Mon."
795872,JENKINS,SAMUEL,S,0,,07/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'24268',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,
795873,JENKINS,SIDNEY EDWARD,S E,21,,30/10/1916,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'11269',France,THIEPVAL MEMORIAL,Pier and Face 13 A.,"Son of Annie Broomham (formerly Jenkins), of West End, Pewsey, Wilts, and the late James Jenkins."
795875,JENKINS,THOMAS,T,31,,01/10/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'22353',France,THIEPVAL MEMORIAL,Pier and Face 11 C and 12 A.,"Son of Peter and Elizabeth Jenkins, of 10, Heol-y-Coed, Glyncorrwg, Glam."
795876,JENKINS,THOMAS,T,0,,10/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23460',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,
795877,JENKINS,THOMAS RICHARD,T R,23,,10/07/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14506',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 7 B.,"Son of Ann Jenkins and the late Richard Jenkins; husband of Margaret E. Jenkins, of 2, Forge Place, Abernant, Aberdare."
795878,JENKINS,WALTER CECIL,W C,20,,30/07/1916,,Private,Royal Scots Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'16863',France,THIEPVAL MEMORIAL,Pier and Face 3 C.,"Son of George and Fanny Jane Jenkins, of 60, New North Rd., South Park, Reigate, Surrey."
795879,JENKINS,WALTER EDWARD,W E,0,,03/07/1916,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'24280',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,
795880,JENKINS,WALTER JOSEPH,W J,0,,09/09/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'7880',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,
795881,JENKINS,WALTER THOMAS,W T,29,,12/11/1916,,Lance Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'2517',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,"Son of Mr. and Mrs. J. Jenkins, of 5, Church Lane, Harwich, Essex."
795882,JENKINS,WILLIAM,W,0,,06/09/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'9958',France,THIEPVAL MEMORIAL,Pier and Face 6 B.,
795883,JENKINS,WILLIAM CHARLES,W C,0,,21/08/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'22992',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,
795890,JENKINS,WILLIAM THOMAS,W T,0,,08/09/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'11062',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,
795884,JENKINS,WILLIAM DAVID,W D,21,,24/07/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'13931',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Son of Hannah Lloyd (formerly Jenkins), of 1, Croft Cottages, Pontsticill, Merthyr Tydfil, Glam, and the late William Jenkins."
795885,JENKINS,WILLIAM EDWARD,W E,21,,01/07/1916,,Rifleman,London Regiment (The Rangers),,(4064). 1st/12th Bn.,,United Kingdom,'471378',France,THIEPVAL MEMORIAL,Pier and Face 9 C.,"Son of W. H. and Mary Jenkins, of 18, Babbacombe Rd., Bromley, Kent."
795886,JENKINS,WILLIAM JOHN,W J,32,,05/07/1916,,Private,Machine Gun Corps (Infantry),,69th Coy.,,United Kingdom,'8397',France,THIEPVAL MEMORIAL,Pier and Face 5 C and 12 C.,"Son of Martha Jenkins, of 1, The Laurels, Tranch, Pontypool, Mon., and the late William Jenkins."
795887,JENKINS,WILLIAM JOHN,W J,31,,25/09/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'23141',France,THIEPVAL MEMORIAL,Pier and Face 4 A.,"Son of Stephen and Sarah Jenkins, of 3, North Road, Newbridge, Monmouth; husband of Lydia M. E. Jenkins, of 2, Brook St., Chapel-of-Ease, Abercarn, Newport, Mon. His brother Thomas also fell."
795888,JENKINS,WILLIAM JOSEPH,W J,24,,30/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'30144',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,"Son of Annie Jenkins, of 52, Panton Rd., Hoole, Chester, and the late William Joseph Jenkins."
795889,JENKINS,WILLIAM SAMUEL,W S,34,,01/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5724',France,THIEPVAL MEMORIAL,Pier and Face 2 A.,"Husband of Elizabeth Ann Jenkins, of 2, Wright's Place, Easton Rd., Bristol. Served in the South African Campaign."
795891,JENKINS,WILLIAM THOMAS,W T,27,,18/07/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'24860',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,"Son of William Jenkins, of Ffynon Iago, Kenfig Hill, Glam, and the late Sarah Jenkins; husband of Edith Sina Jenkins, of 1, Dunraven Place, Bridgend, Glam."
532940,JENKINS,HERBERT JOYCE,H J,0,Mentioned in Despatches,24/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'G/11579',France,"SUNKEN ROAD CEMETERY, FAMPOUX",I. D. 4.,
533288,JENKINS,,T,28,,29/04/1917,,Lance Corporal,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'12325',France,"CHILI TRENCH CEMETERY, GAVRELLE",Sp. Mem. C. 10.,"Son of Mrs. E. Jenkins, of 1, Stanley Houses, Mundy St., Hoxton, London. Born at Aberystwyth."
533531,JENKINS,,A,0,,03/05/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'317394',France,ROEUX BRITISH CEMETERY,C. 30.,
533532,JENKINS,,E,0,,03/05/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'316383',France,ROEUX BRITISH CEMETERY,C. 16.,
533533,JENKINS,THOMAS YUILL,T Y,24,,23/04/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278452',France,ROEUX BRITISH CEMETERY,B. 6.,"Son of Hugh and Jeanie Yuill Jenkins, of 10, Dean Park St., Edinburgh."
1647894,JENKINS,EDWARD JOHN,E J,38,,15/04/1917,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'63794',Greece,MIKRA MEMORIAL,,"Son of John and Mary Jenkins, of 6, Woodland Rd., Barry Dock, Glam."
534459,JENKINS,,H J,22,,04/11/1916,,Gunner,Royal Garrison Artillery,,114th Siege Bty.,,United Kingdom,'620',France,"GUILLEMONT ROAD CEMETERY, GUILLEMONT",I. E. 5.,"Son of Thomas and Martha Jenkins, of Hill, Saundersfoot, Pembrokeshire."
621170,JENKINS,DONALD,D,0,,16/10/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'12030',Belgium,DOZINGHEM MILITARY CEMETERY,IX. G. 19.,
621169,JENKINS,,A W,34,,16/08/1917,,Private,Northamptonshire Regiment,Labour Corps,12th Inf. Labour Coy.,transf. to (89636) 150th Coy,United Kingdom,'37917',Belgium,DOZINGHEM MILITARY CEMETERY,III. C. 24.,"Husband of May Ethel Jenkins, of 3, Sunningdale Gardens, Stratford Rd., Kensington, London."
621171,JENKINS,GILBERT ANEURIN,G A,25,,22/09/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),London Regiment (City of London Rifles),15th Bn.,posted to 2nd/6th Bn.,United Kingdom,'534694',Belgium,DOZINGHEM MILITARY CEMETERY,VII. C. 12.,"Son of the late David and Anne Maria Jenkins, of 5, Montgomery St., Roath Park; husband of Mary Louisa Jenkins, of 1, Sapphire St., Roath, Cardiff."
621172,JENKINS,JOHN FRANCIS,J F,21,,22/09/1917,,Corporal,The King's (Liverpool Regiment),,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'240288',Belgium,DOZINGHEM MILITARY CEMETERY,VIII. C. 1.,"Son of John Francis and Elizabeth Jenkins, of 15, Monastery Rd., Anfield, Liverpool."
1649699,JENKINS,DAVID,D,38,,24/04/1917,,Private,Royal Berkshire Regiment,,7th Bn.,,United Kingdom,'14522',Greece,DOIRAN MEMORIAL,,"Son of Mr. and Mrs. Thomas Jenkins, of 26; Standard View, Ynishir (Rhondda), Glam."
273428,JENKINS,MORDECAI,M,31,,18/09/1918,,Private,Australian Pioneers,,4th,,Australian,'2705',France,HANCOURT BRITISH CEMETERY,C. 14.,Son of Lemuel and Mary Jenkins.
273429,JENKINS,SAMUEL JOHN,S J,19,,18/09/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3862',France,HANCOURT BRITISH CEMETERY,F. 1.,"Son of Richard Burton Jenkins and Jane Jenkins of Wasleys, South Australia."
379314,JENKINS,HARRY VICTOR,H V,23,,01/10/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'40333',United Kingdom,LEICESTER (WELFORD ROAD) CEMETERY,Screen Wall. O1. 208.,"Son of Edward and Rachel Jenkins, of Station Rd., Thatcham, Berks."
298604,JENKINS,ALBERT CHARLES,A C,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'883',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 69.,
298605,JENKINS,,F S,0,,09/12/1914,,Sapper,Royal Engineers,,55th Field Coy.,,United Kingdom,'15443',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. N. 5.,
336885,JENKINS,,W G,37,,08/10/1918,,Driver,Royal Horse Artillery,,401st Bty. 14th Bde.,,United Kingdom,'26811',France,FLESQUIERES HILL BRITISH CEMETERY,II. A. 8.,"Husband of Mary Jenkins of 10, ""H"" Peabody Buildings, Duke St., Stamford St., London."
58580,JENKINS,HENRY CHARLES,H C,24,,29/04/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1727',France,"RATION FARM MILITARY CEMETERY, LA CHAPELLE-D'ARMENTIERES",I. A. 5.,"Son of Henry and Harriett Jane Jenkins, of Lower Turners Marsh, Tasmania. Native of Albert Park, Victoria, Australia."
59094,JENKINS,ROBERT,R,19,,01/07/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3813',France,"BREWERY ORCHARD CEMETERY, BOIS-GRENIER",IV. D. 16.,"Son of S. Thomas (formerly Jenkins), of 34, Mill St., Rutherglen, Glasgow, Scotland, and the late John Jenkins."
59095,JENKINS,THOMAS WILLIAM DAVID,T W D,24,,10/06/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'585',France,"BREWERY ORCHARD CEMETERY, BOIS-GRENIER",IV. D. 2.,"Son of T. D. and Emily Jenkins, of 92, Lucey Rd., Bermondsey, London, England."
381718,JENKINS,WILLIAM,W,38,,11/10/1916,,Lance Corporal,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'3/3807',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32449.,"Husband of Mrs. E. Jenkins, of 232, Lynton Rd., Bermondsey, London."
296299,JENKINS,,F,0,,05/11/1918,,Signaller,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'745201',France,"CROSS ROADS CEMETERY, FONTAINE-AU-BOIS",II. H. 16.,
302949,JENKINS,,T,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'275671',France,"CRUMP TRENCH BRITISH CEMETERY, FAMPOUX",II. D. 2.,
278537,JENKINS,,W H,0,,02/12/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'200057',France,LILLE SOUTHERN CEMETERY,I. C. 12.,
277917,JENKINS,ALBERT,A,24,,15/06/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'21942',France,ENGLEBELMER COMMUNAL CEMETERY EXTENSION,D. 11.,"Son of Alexander and Elizabeth Jenkins, of 3, Llanarth Square, Pontymister, Mon."
341146,JENKINS,JOHN REES,J R,34,,01/01/1919,,Gunner,Royal Garrison Artillery,,180th Heavy Bty.,,United Kingdom,'90923',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1124.,"Son of John and Esther Jenkins, of Cwmbach, Builth Wells, Breconshire."
341147,JENKINS,SIDNEY WILLIAM,S W,27,,31/10/1918,,Private,Army Service Corps,,820th Mechanical Transport Coy.,,United Kingdom,'DM2/195506',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1571.,"Son of Elizabeth Jenkins, of 22, St. George Terrace, Swansea, and the late John Jones Jenkins. Born at Morriston."
304011,JENKINS,,J H,0,,26/05/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'687422',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",III. D. 23.,
