Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2381899,VOKES,FREDERICK ALEXANDER,F A,37,Mentioned in Despatches,31/08/1944,,Lieutenant Colonel,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,III. C. 1.,"Son of Frederick Patrick and Elizebeth Vokes; husband of Kathleen Edith Vokes, of Winnipeg, Manitoba, Canada."
2381900,WADE,JACK,J,20,,10/09/1944,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'4699873',Italy,MONTECCHIO WAR CEMETERY,II. J. 7.,"Son of John and Emily Wade, of Bradford, Yorkshire."
2381901,WAKELIN,THOMAS,T,24,,28/08/1944,,Lance Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'3605435',Italy,MONTECCHIO WAR CEMETERY,II. D. 11.,Son of Isaac and Helen Wakelin.
2381905,WARD,ALFRED JOHN,A J,32,,12/09/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'5389630',Italy,MONTECCHIO WAR CEMETERY,IV. C. 5.,"Son of Frederick J. and Mary Ann Jane Ward, of Charing, Kent; husband of Irene Elsie Ward, of Charing."
2381908,WARNER,JOSEPH,J,35,,31/08/1944,,Sapper,Royal Engineers,,221 Field Coy.,,United Kingdom,'2124689',Italy,MONTECCHIO WAR CEMETERY,II. F. 5.,"Son of George Henry and Alice Warner, of Salford, Lancashire; husband of Elsie Warner, of Salford."
2381911,WATTERS,WARREN A.,W A,23,,31/08/1944,,Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/44687',Italy,MONTECCHIO WAR CEMETERY,III. J. 5.,Son of William D. and Margaret Catherine Watters; husband of Margaret Evelyn Watters.
2381913,WAYMAN,WILLIAM GEORGE,W G,28,,02/09/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'2050301',Italy,MONTECCHIO WAR CEMETERY,II. E. 13.,"Husband of Florence Lilian Wayman, of Kingston-on-Thames, Surrey."
2381922,WHITE,JOHN WHITNAH,J W,31,,02/09/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/30852',Italy,MONTECCHIO WAR CEMETERY,III. F. 1.,"Son of Walter Lee White and of Alice May White (nee Leedy); husband of Bernice Emily White, of Victoria, British Columbia, Canada."
2381929,WILLIAMS,MALDWYN BEYNON,M B,36,,17/09/1944,,Gunner,Royal Artillery,,165 Field Regt.,,United Kingdom,'1123130',Italy,MONTECCHIO WAR CEMETERY,II. B. 1.,"Son of William and Mary Williams; husband of Muriel Williams, of Hirwaun, Glamorgan."
2381931,WILMOT,JOHN ARTHUR,J A,27,,01/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'4979837',Italy,MONTECCHIO WAR CEMETERY,IV. D. 15.,"Son of Arthur John and Alice Elizabeth Wilmot, of Leicester; husband of Dorothy Lilian Wilmot, of Leicester."
2381938,WOODMAN,WALTER,W,24,,14/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'1642596',Italy,MONTECCHIO WAR CEMETERY,IV. A. 10.,"Son of George Albert and Florence Mary Woodman, of Holloway, London."
2381661,LEWIS,EVAN IVER,E I,31,,27/08/1944,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5511150',Italy,MONTECCHIO WAR CEMETERY,II. A. 4.,"Son of Evan and Elizabeth Lewis; husband of Nellie Lewis, of Maida Vale, London."
2381664,LOCKWOOD,HENRY FOSTER,H F,25,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,"""B"" Sqn., 9th Armd. Regt.",,Canadian,'K/98118',Italy,MONTECCHIO WAR CEMETERY,III. F. 14.,"Son of Henry Greenshields Lockwood and Margaret Mary Lockwood; stepson of Amy Lockwood, of Radium Hot Springs, British Columbia, Canada."
2381665,LOFVENDAHL,JOHN WILFRED,J W,26,,01/09/1944,,Sergeant,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'H/137',Italy,MONTECCHIO WAR CEMETERY,III. F. 6.,"Son of John Aleck and Aida Lofvendahl, of Winnipeg, Manitoba, Canada."
2381429,CAMERON,DONALD RICHARD,D R,29,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75653',Italy,MONTECCHIO WAR CEMETERY,IV. J. 18.,"Son of William and Amy Cameron of Toronto, Ontario, Canada."
2381446,CLARK,NORMAN,N,39,,13/09/1944,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6856806',Italy,MONTECCHIO WAR CEMETERY,IV. A. 9.,"Son of William and Louisa Clark; husband of Emily Clark, of Orpington, Kent."
2381448,COFFEY,JAMES H.,J H,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/56978',Italy,MONTECCHIO WAR CEMETERY,III. J. 10.,
2381450,COLES,RONALD FALCOM CHARLES,R F C,32,Distinguished Conduct Medal,04/09/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'5345780',Italy,MONTECCHIO WAR CEMETERY,II. H. 7.,"Son of Albert John and Louise Coles, of Reading, Berkshire; husband of Lucy Sarah Coles, of Whitley, Reading."
2381455,CONNOR,MATTHEW,M,23,,14/09/1944,,Gunner,Royal Artillery,,58 Medium Regt.,,United Kingdom,'4456451',Italy,MONTECCHIO WAR CEMETERY,II. B. 5.,"Son of William and Margaret Connor, of Norton, Stockton-on-Tees, Co. Durham."
2381479,CUREDEAU,VENERAUT,V,0,,01/09/1944,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/9420',Italy,MONTECCHIO WAR CEMETERY,III. C. 15.,
2381669,LUSSIER,LAWRENCE RAYMOND,L R,23,,04/09/1944,,Lance Sergeant,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'H/59640',Italy,MONTECCHIO WAR CEMETERY,III. B. 15.,"Son of Romeo J. and Mae A. Lussier; husband of Gladys Florence Lussier, of Kelvington, Saskatchewan, Canada."
2381461,COOPER,JOHN G.,J G,26,,31/08/1944,,Sergeant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40555',Italy,MONTECCHIO WAR CEMETERY,III. J. 6.,Son of Isaiah and Emmaline Cooper.
2381463,CORNISH,LLOYD G.,L G,25,,30/08/1944,,Sergeant,Royal Canadian Artillery,,2 Medium Regt.,,Canadian,'D/11036',Italy,MONTECCHIO WAR CEMETERY,IV. H. 3.,"Son of Mr. and Mrs. Herbert Cornish, of Granby, Province of Quebec, Canada."
2381464,CORNWALL,RONALD T.,R T,28,,01/09/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/85368',Italy,MONTECCHIO WAR CEMETERY,III. E. 5.,"Son of Fitzallan Victor and Mabel Garnett Cornwall, of Victoria, British Columbia, Canada."
2381465,CORY,WILLIS L.,W L,41,,31/08/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/17010',Italy,MONTECCHIO WAR CEMETERY,IV. H. 9.,"Son of William and Ann Cory; husband of Annie Louise Cory, of Winnipeg, Manitoba, Canada."
2381568,GRAHAM,ALEXANDER D.,A D,28,,07/09/1944,,Sergeant,Royal Canadian Artillery,,,,Canadian,'H/24138',Italy,MONTECCHIO WAR CEMETERY,III. B. 12.,Son of Spence Douglas Graham and Annie Adam Graham; husband of Verna M. Graham.
2381458,COOK,HARTFORD A.,H A,35,,31/08/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'L/54973',Italy,MONTECCHIO WAR CEMETERY,I. C. 14.,Son of John Timothy and Margaret Elizabeth Cook.
2381727,MOODY,ARTHUR JAMES,A J,22,,04/09/1944,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6857833',Italy,MONTECCHIO WAR CEMETERY,II. F. 17.,"Son of Moses Robert and Maud Mary Moody, of Denham, Buckinghamshire."
2381729,MORGAN,WALLACE,W,28,,29/08/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'14343219',Italy,MONTECCHIO WAR CEMETERY,II. J. 8.,"Son of William and Mary Morgan; husband of Stella Morgan, of Clee Hill, Shropshire."
2381731,MORPHY,JOHN NELSON,J N,26,,06/09/1944,,Trooper,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'L/54967',Italy,MONTECCHIO WAR CEMETERY,III. H. 12.,"Son of James Alfred and Alwilda Tomindia Morphy, of Humboldt, Saskatchewan, Canada."
2381749,O'BRIAN,IVAN ARTHUR,I A,0,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40325',Italy,MONTECCHIO WAR CEMETERY,III. J. 2.,
2381671,LYON,THOMAS,T,33,,31/08/1944,,Private,Hampshire Regiment,,,,United Kingdom,'1683833',Italy,MONTECCHIO WAR CEMETERY,IV. G. 2.,"Son of William Henry and Mary Ellen Lyon; husband of Bertha Lyon, of Leeds, Yorkshire."
2381675,McDONALD,ALEXANDER BARTON,A B,23,,28/08/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'D/140766',Italy,MONTECCHIO WAR CEMETERY,III. A. 10.,Son of Alexander and Minnie Florence McDonald.
2381677,McDONALD,WILLIAM,W,28,,05/09/1944,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'13061456',Italy,MONTECCHIO WAR CEMETERY,II. C. 16.,"Son of Alexander and Isabella Ellen McDonald; husband of Stella May McDonald, of Edmonton, Middlesex."
2381679,McGUNIGAL,PHILIP ARTHUR,P A,22,,04/09/1944,,Bombardier,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'L/51373',Italy,MONTECCHIO WAR CEMETERY,III. H. 3.,"Son of Fredrick Sidney and Kate Frances McGunigal, of Prince Albert, Saskatchewan, Canada."
2381682,McINTOSH,JAMES D.,J D,24,,04/09/1944,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'C/9561',Italy,MONTECCHIO WAR CEMETERY,III. H. 2.,"Son of John Russell McIntosh and Sarah McIntosh, of Clayton, Ontario, Canada."
2381686,McKINNON,JOHN,J,35,,31/08/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/32152',Italy,MONTECCHIO WAR CEMETERY,III. D. 14.,"Son of James and Pency McKinnon, of Passchendaele, Glace Bay, Nova Scotia, Canada."
2381689,McLEAN,JOHN S.,J S,22,,02/09/1944,,Private,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'H/95460',Italy,MONTECCHIO WAR CEMETERY,I. F. 3.,"Son of Edgar C. McLean, and of Christina E. McLean, of McKague, Saskatchewan, Canada."
2381692,McLELLAND,WILLIAM,W,0,,05/09/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/33395',Italy,MONTECCHIO WAR CEMETERY,III. B. 6.,"Son of William McLelland and of Christy McLelland (nee McNeil), of New Victoria, Cape Breton Co., Nova Scotia, Canada. His brother Angus Shanhan McLelland also fell."
2381696,McMURRAY,ALFRED GEORGE,A G,29,,30/08/1944,,Private,Leicestershire Regiment,,2/5th Bn. the,,United Kingdom,'11426580',Italy,MONTECCHIO WAR CEMETERY,II. D. 7.,"Son of Hamilton and Flossie McMurray, of Swansea; husband of Vera McMurray, of Town Hill, Swansea."
2381698,McPHERSON,WILFRED,W,0,,30/08/1944,,Corporal,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/88284',Italy,MONTECCHIO WAR CEMETERY,I. D. 3.,
2381699,MALLINSON,FRANCIS SAMUEL,F S,29,,08/09/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,6th,,United Kingdom,'7917030',Italy,MONTECCHIO WAR CEMETERY,II. B. 13.,"Son of Sam and Catherine Mallinson, of Dewsbury, Yorkshire; husband of Mary Mallinson, of Dewsbury."
2381702,MARSHALL,NORMAN REGINALD,N R,25,,01/09/1944,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4804427',Italy,MONTECCHIO WAR CEMETERY,IV. B. 5.,"Son of Thomas George and Harriet Elizabeth Marshall, of Scotton, Lincolnshire."
2381709,MAZEROLLE,MARCEL,M,0,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/114314',Italy,MONTECCHIO WAR CEMETERY,I. A. 3.,
2381708,MAYNARD,HERBERT PERCY LEONARD,H P L,23,,27/08/1944,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6030540',Italy,MONTECCHIO WAR CEMETERY,II. A. 2.,"Son of Frederick and Ella May Maynard, of Wandsworth, London."
2381712,MEREDITH,JOHN WILLIAM,J W,22,,31/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5781451',Italy,MONTECCHIO WAR CEMETERY,IV. G. 5.,"Son of John William and Lily Ethel May Meredith, of Forest Gate, Essex."
2381715,MILES,ARTHUR JOHN,A J,31,,03/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6341489',Italy,MONTECCHIO WAR CEMETERY,II. H. 10.,"Son of George William and Louisa Miles; husband of Elsie Miles, of Charlton, London."
2381719,MILLS,JOHN WILLIAM,J W,24,,01/09/1944,,Serjeant,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'4198577',Italy,MONTECCHIO WAR CEMETERY,IV. F. 12.,"Son of Samuel and Nellie Mills, of Harpurhey, Manchester."
2381732,MORRIS,PHILIP EDWARD,P E,23,,31/08/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'5050159',Italy,MONTECCHIO WAR CEMETERY,II. D. 2.,"Son of William Henry and Ada Morris, of Burton-on-Trent."
2381734,MOTTERSHEAD,ROBERT KENNETH,R K,25,,07/09/1944,,Captain,The King's Regiment (Liverpool),Manchester Regiment,,attd. ,United Kingdom,'158851',Italy,MONTECCHIO WAR CEMETERY,II. G. 13.,"Son of Ralph and Helen Mottershead; husband of Joan Mottershead, of Offerton, Cheshire. LL.B."
2381735,MUNDY,ANTHONY GORDON,A G,24,,14/09/1944,,Second Lieutenant,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'323161',Italy,MONTECCHIO WAR CEMETERY,II. G. 3.,"Son of Frederick Urquhart Mundy and Ada Emmie Mundy, of Ilford, Essex."
2381744,NEVILLE,JOSEPH MATTHEW,J M,31,,01/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'1690026',Italy,MONTECCHIO WAR CEMETERY,IV. F. 3.,"Son of Joseph and Kate Neville; husband of Louisa Neville, of Finsbury, London."
2381746,NEWMAN,ALBERT WALTER CHARLES,A W C,30,,30/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5508332',Italy,MONTECCHIO WAR CEMETERY,IV. E. 6.,"Son of Walter Ernest and Beatrice Newman; husband of Florence Daisy Newman, of Romsey, Hampshire."
2381751,O'DONNELL,AUSTIN MICHAEL,A M,28,Military Medal,31/08/1944,,Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'A/103083',Italy,MONTECCHIO WAR CEMETERY,I. A. 14.,"Son of Joseph and Rose O'Donnell, of Kenilworth, Ontario, Canada. His brother Paul Vincent also fell."
2381753,OSMOND,,C D F,23,Military Cross,07/09/1944,,Major,South African Armoured Corps,Queen's Own Royal West Kent Regiment,,seconded to 44th (7th Bn.,South African,'41275V',Italy,MONTECCHIO WAR CEMETERY,II. G. 15.,"Son of Humphrey D. and Mabel E. Osmond, of Addo, Cape Province, South Africa."
2381757,PALMER,CHARLES WILLIAM,C W,24,,26/08/1944,,Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5510801',Italy,MONTECCHIO WAR CEMETERY,II. A. 6.,"Son of Henry and Annie Palmer; husband of Dorothy W. Palmer, of North End, Portsmouth."
2381759,PARKER,EDWARD JOHN,E J,18,,27/08/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14405194',Italy,MONTECCHIO WAR CEMETERY,IV. F. 5.,"Son of John Henry and Lilian Caroline May Parker, of Brockley, London."
2381761,PATTERSON,,D,20,,31/08/1944,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'328980V',Italy,MONTECCHIO WAR CEMETERY,Coll. grave IV. A. 14-15.,"Son of Frederick and Ethel M. Patterson, of Fish Hoek, Cape Province, South Africa."
2381766,PELITI,FREDERICK G.,F G,34,,28/08/1944,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/67034',Italy,MONTECCHIO WAR CEMETERY,III. A. 6.,"Son of Frederico Luigi and Daisy Jean Peliti, of Toronto, Ontario, Canada; husband of Elizabeth Peliti."
2381430,CAMPBELL,DUNCAN SUMMERS,D S,0,,31/08/1944,,Trooper,"British Columbia Dragoons, R.C.A.C.",,9th Armd. Regt.,,Canadian,'K/46038',Italy,MONTECCHIO WAR CEMETERY,Joint grave III. G. 1.,
2381431,CAMPBELL,JAMES,J,37,,03/09/1944,,Warrant Officer Class I,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2926049',Italy,MONTECCHIO WAR CEMETERY,II. H. 14.,
2381517,EARLE,REX M.,R M,0,,21/09/1944,,Private,Canadian Army Dental Corps,,3rd Dental Coy.,,Canadian,'B/83932',Italy,MONTECCHIO WAR CEMETERY,IV. H. 1.,
2381471,COXHILL,RICHARD SAMUEL,R S,29,,28/08/1944,,Private,Hampshire Regiment,,,,United Kingdom,'14266942',Italy,MONTECCHIO WAR CEMETERY,II. A. 17.,"Son of William Henry and Martha Coxhill; husband of Audrey Joan Coxhill, of Raynes Park, Surrey."
2381472,CRACKEL,HARRY,H,37,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78991',Italy,MONTECCHIO WAR CEMETERY,I. A. 5.,"Son of George Alfred and Lydia Mary Crackel, of Toronto, Ontario, Canada."
2381478,CUMMING,DANIEL FISHER,D F,36,,17/09/1944,,Lance Corporal,Army Catering Corps,Queen's Own Cameron Highlanders,,attd. 2nd Bn.,United Kingdom,'766475',Italy,MONTECCHIO WAR CEMETERY,II. B. 4.,"Son of James Alexander Cumming and Helen Cumming, of Edinburgh; husband of Ann Wemyss Cumming, of Edinburgh."
2381481,CUTHBERT,JOHN K.,J K,0,,31/08/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/68527',Italy,MONTECCHIO WAR CEMETERY,I. A. 13.,"Son of John A. and Margaret M. Cuthbert, of Toronto, Ontario, Canada."
2381488,DAVIDSON,JAMES,J,0,,29/08/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/2517',Italy,MONTECCHIO WAR CEMETERY,IV. H. 7.,
2381492,DE FOREST,WILLIAM CLARENCE,W C,0,,01/09/1944,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/146240',Italy,MONTECCHIO WAR CEMETERY,I. A. 12.,
2381500,DOIRON,GERARD,G,0,,01/09/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/101626',Italy,MONTECCHIO WAR CEMETERY,III. C. 18.,
2381499,DOHERTY,JAMES DUNCAN,J D,27,,31/08/1944,,Lieutenant,Royal Canadian Artillery,,4 Anti-Tank Regt,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. E. 2.,"Son of Norman and Jean Smith Doherty, of Toronto, Ontario, Canada; husband of Florence Elizabeth Doherty, of Toronto."
2381502,DOUGLAS,ALBERT,A,31,,28/08/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/133444',Italy,MONTECCHIO WAR CEMETERY,III. D. 11.,
2381510,D'ROZARIO,GRANVILLE ANTHONY,G A,26,,01/09/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10560097',Italy,MONTECCHIO WAR CEMETERY,IV. C. 6.,Son of Granville W. and Josephine Christina D'Rozario.
2381523,ELEFSON,GEORGE H.,G H,31,,27/08/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'L/105642',Italy,MONTECCHIO WAR CEMETERY,III. C. 7.,"Son of Henry and Olena Elefson, of Ordale, Saskatchewan, Canada."
2381524,ELLIS,ALBERT DAVID,A D,20,,27/08/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/49004',Italy,MONTECCHIO WAR CEMETERY,III. C. 8.,"Son of George Frances and Cora Olive Ellis, of Vancouver, British Columbia, Canada."
2381525,ELLIS,JAMES RICHARD,J R,0,,06/09/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,"""A"" Sqn., 8th",,United Kingdom,'7933506',Italy,MONTECCHIO WAR CEMETERY,II. B. 17.,"Son of Herbert Stanyard Ellis and Margaret Rose Ellis, of Kenley, Surrey."
2381531,FERGUSON,JOHN,J,24,,31/08/1944,,Corporal,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/79299',Italy,MONTECCHIO WAR CEMETERY,I. F. 15.,"Son of Alice M. Ferguson, of Toronto, Ontario, Canada."
2381535,FORD,REGINALD CLARENCE,R C,0,,28/08/1944,,Corporal,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'K/74196',Italy,MONTECCHIO WAR CEMETERY,III. E. 7.,
2381544,FRANCIS,PHILLIP,P,35,,01/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'11405944',Italy,MONTECCHIO WAR CEMETERY,IV. F. 4.,
2381532,FETTERLY,ALBERT E.,A E,35,,28/08/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'C/81062',Italy,MONTECCHIO WAR CEMETERY,III. A. 13.,Son of Edgar and Jessie Fetterly.
2381538,FORREST,JAMES,J,25,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/7334',Italy,MONTECCHIO WAR CEMETERY,I. D. 15.,"Son of Peter and Mary Forrest; husband of Dorothy Forrest, of Timberlea, Halifax Co., Nova Scotia, Canada."
2381542,FOX,LEONARD WILLIAM,L W,21,,06/09/1944,,Corporal,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'3962867',Italy,MONTECCHIO WAR CEMETERY,II. C. 2.,"Son of Thomas and Mary Fox, of Llandebie, Carmarthenshire."
2381547,FRIEND,EDWIN DIXON,E D,25,,03/09/1944,,Lieutenant,"Governor General's Horse Guards, R.C.A.C.",,3rd Armd. Reconnaissance Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. F. 12.,"Son of Owen Dixon Friend and of Annie Caroline Friend (nee Booth); husband of Doris Lorraine Friend (nee McBrien), of Whitby, Ontario, Canada."
2381548,FURLONG,WILLIAM I.,W I,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'G/18891',Italy,MONTECCHIO WAR CEMETERY,I. D. 14.,
2381553,GATEY,PETER,P,23,,02/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/100074',Italy,MONTECCHIO WAR CEMETERY,III. E. 11.,"Son of Michael and Mary Gatey, of Walpole, Saskatchewan, Canada."
2381563,GOACHER,JACK,J,30,,12/09/1944,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'4754195',Italy,MONTECCHIO WAR CEMETERY,IV. C. 7.,"Son of William Henry and Bertha Ann Goacher; husband of Georgina Elizabeth Goacher, of Miles Platting, Manchester."
2381575,GREENWOOD,BERNARD HORATIO,B H,27,,11/09/1944,,Lieutenant,Royal Artillery,Sherwood Foresters (Notts and Derby Regiment),,attd. 5th Bn.,United Kingdom,'222223',Italy,MONTECCHIO WAR CEMETERY,II. G. 11.,Son of Frank Fielden Greenwood and A. E. Greenwood. of Hull.
2381580,GROSSE-RASGADO,WERMER RICHARD ALEX,W R A,31,,31/08/1944,,Lieutenant,South African Air Force,,12 Sqdn.,,South African,'206375V',Italy,MONTECCHIO WAR CEMETERY,Coll. grave IV. A. 14-15.,"Son of Oscar and Hildegard N. Heymann, of Johannesburg, Transvaal, South Africa."
2381581,GROUCHY,HAROLD F.,H F,23,,10/09/1944,,Sergeant,"Cape Breton Highlanders, R.C.I.C",,1st Bn.,,Canadian,'F/54862',Italy,MONTECCHIO WAR CEMETERY,III. H. 18.,"Son of Frank and Ethel Grouchy, of Glace Bay, Cape Breton Co., Nova Scotia, Canada; husband of Marjorie Y. Grouchy, of Glace Bay."
2381374,ARSENAULT,ALBERT EUGENE,A E,0,,30/08/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/60084',Italy,MONTECCHIO WAR CEMETERY,I. D. 11.,
2381434,CAPRON,ERIC,E,0,,01/09/1944,,Major,Leicestershire Regiment,,,,United Kingdom,'117316',Italy,MONTECCHIO WAR CEMETERY,IV. C. 17.,
2381369,ALWARD,STANLEY M.,S M,28,,01/09/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'G/53769',Italy,MONTECCHIO WAR CEMETERY,IV. H. 14.,"Son of Ernest and Alphia Alward, of Lower Millstream, King's County, New Brunswick, Canada."
2381373,ARNOLD,HAROLD ALBERT,H A,21,,09/09/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/133785',Italy,MONTECCHIO WAR CEMETERY,III. B. 3.,"Son of V. Floyd Arnold and Bertha M. Arnold, of Collingwood, Ontario, Canada."
2381382,BALTZER,WILLIAM F.,W F,26,,03/09/1944,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40724',Italy,MONTECCHIO WAR CEMETERY,III. D. 17.,"Son of George and Nettie Baltzer; husband of Leora Gertrude Baltzer, of Dartmouth, Nova Scotia, Canada."
2381594,HENDERSON,STEADMAN BUCKNELL,S B,25,,31/08/1944,,Lieutenant,"8th Princess Louise's (New Brunswick) Hussars, R.C.A.C.",,5th Armd. Regt.,,Canadian,'',Italy,MONTECCHIO WAR CEMETERY,I. C. 10.,"Son of Joseph Steadman Henderson and Kathleen Rachel Henderson, of Moncton, New Brunswick, Canada. B.Sc. (University of New Brunswick)."
2381387,BARRATT,BERT,B,32,,02/09/1944,,Private,King's Own Yorkshire Light Infantry,,2/4th Bn.,,United Kingdom,'1815794',Italy,MONTECCHIO WAR CEMETERY,IV. B. 1.,"Son of James and Miriam Barratt, of Princes End, Staffordshire; husband of Ethel May Barratt, of Princes End."
2381390,BARTON,RAYMOND FRANK HAMILTON,R F H,28,,05/09/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'5342374',Italy,MONTECCHIO WAR CEMETERY,II. H. 5.,"Husband of Louisa Rose Barton, of Wealdstone, Middlesex."
2381397,BISHOP,ALFRED JACK,A J,20,,01/09/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14404433',Italy,MONTECCHIO WAR CEMETERY,IV. E. 16.,"Son of Frederick George and Alice Muriel Bishop, of Whetstone, Middlesex."
