Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
194279,SUNTER,,W,31,,21/09/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'88295',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 13.,"Son of Thomas and Elizabeth Sunter, of Spring End, Gunnerside, Richmond; husband of Ruth Sunter, of Gunnerside, Richmond, Yorks."
194282,TAYLOR,GEOFFREY ENGLAND,G E,20,,26/09/1918,,Second Lieutenant,Royal Field Artillery,,33rd Trench Mortar Bty.,,United Kingdom,'',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 14.,"Son of Mrs. Millie Taylor, of ""Crabthorne,"" Snake's Lane, Woodford Green, Essex, and the late Frank England Taylor."
194283,THOMSON,FERGUSON,F,22,Military Medal,29/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'16204',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 27.,"Son of Thomas Thomson, of The Clachan, Blanefield, Glasgow."
194200,McDOUGALL,MALCOLM ARGYLE,M A,24,,07/10/1918,,Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'3/1179',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 21.,"Son of James and Edith McDougall, of 104, Glasgow St., Wanganui, New Zealand. Formerly Serjt. New Zealand Dental Corps. Also served in Egypt."
194120,DICKINSON,JOHN LENG,J L,25,,03/10/1918,,Gunner,Royal Garrison Artillery,,22nd Heavy Bty.,,United Kingdom,'65636',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 34.,"Son of Mary Ann Dickinson, of 35, Tarring St., Stockton-on-Tees, and the late Richard Francis Dickinson."
194121,DICKMAN,JOSEPH RICHARD,J R,25,,06/10/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'14487',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 18.,"Son of Joseph and Catherine Dickman, of 73, Granton Rd., Anfield, Liverpool."
194123,DOLAN,HENRY OLIVER,H O,19,,01/10/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'133511',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 26.,"Husband of Ada Knowles (formerly Dolan), of 47, Atherton St., St. Helens, Lancs."
194146,GOULD,GEORGE,G,24,Military Medal,23/09/1918,,Serjeant,Argyll and Sutherland Highlanders,,"""A"" Coy. 2nd Bn.",,United Kingdom,'4/8988',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 30.,"Son of George Henry and Sarah Gould, of 38, John St., Craigneuk, Wishaw, Lanarkshire."
194126,ELLIOTT,ROBERT,R,28,,28/09/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63880',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 40.,"Son of Mrs. Elizabeth Scales; husband of Margaret Alice Elliott, of 68, Carlisle St., Felling-on-Tyne."
194217,MILTHORPE,,J F,0,,30/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'49768',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 8.,
194219,MITCHELL,,J,0,,19/09/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 155th Bde.",,United Kingdom,'144243',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 5.,
194222,MORETON,,C,0,,18/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51692',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 8.,
194223,MURCH,,T C,36,,26/09/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'54175',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 27.,
194129,ENGLISH,ARTHUR,A,19,,21/09/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'94349',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 5.,"Son of William and Jessie English, of 2, Norfolk St., Denton Holme, Carlisle."
194133,FERGUSON,,J H,21,,20/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'52371',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 35.,
194139,FORBES,WILLIAM GUTHRIE,W G,28,Military Cross,26/09/1918,,Major,Royal Garrison Artillery,,135th Heavy Bty.,,United Kingdom,'',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 13.,"Son of Louisa Ross Forbes, of Springfield, Stokesley, Yorks., and the late Dr. William Guthrie Forbes."
194142,FREEMAN,CHARLES JACKSON,C J,24,,07/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'14456',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 17.,"Son of Mrs. Freeman, of 8, Peel St., Hale, Cheshire."
194145,GOLDSTEIN,,E,19,,25/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'58103',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 22.,"Brother of Mr. S. R. Golding, of 62, Benthal Rd., Stoke Newington, London."
194148,GRAHAM,,A,20,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/22649',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 37.,
194116,DAVIES,,T,0,,28/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 310th Bde.",,United Kingdom,'4112',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 4.,
194117,DAWSON,,W,0,,18/09/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'129548',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 12.,
194118,DAY,,H J,0,,23/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103367',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 20.,
194081,BARKER,,R W,0,,05/10/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 94th Bde.",,United Kingdom,'88779',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 10.,
194083,BARTLAM,,J E,0,,26/09/1918,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'60726',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 32.,
194084,BASFORD,,R,0,,01/10/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'40754',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 13.,
194085,BAY,,W T,0,,30/09/1918,,Lance Corporal,Machine Gun Corps,,5th Bn.,,United Kingdom,'64411',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 12.,
194076,ALLEN,,W,20,,21/09/1918,,Lance Corporal,Welsh Regiment,,15th Bn.,,United Kingdom,'12538',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 8.,"Son of Henry Allen, of 14, Herbert St., Treorchy (Rhondda), Glam."
194078,ASHWORTH,HERBERT,H,19,,07/10/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'80201',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 20.,"Son of Albert and Eliza Alice Ashworth, of Shovels Hotel, Marton, Blackpool."
194082,BARRETT,WILSON,W,28,,22/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 72nd Bde.",,United Kingdom,'106824',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 39.,"Son of Kershaw and Ann Barrett, of Moor House, Oxenhope, Keighley, Yorks."
194086,BELL,DANIEL LOWERY,D L,21,,09/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'67621',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 28.,"Son of John and Hannah Bell, of Turua, Thames River, Auckland, New Zealand."
194089,BINNS,CLARENCE,C,23,,30/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'333822',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 35.,"Son of Joseph Charles and Grace Ann Binns, of 5, Maude's Buildings, Scarr Head, Sowerby Bridge, Yorks."
194090,BIRD,HARRY COLIN,H C,29,,06/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'29712',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 19.,"Son of Edwin and Mary Elizabeth Bird, of 21, Spon Lane, Smethwick, Staffs."
194091,BLACKWELL,RICHARD,R,36,,20/09/1918,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'54756',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 32.,"Son of Walter and Selina Blackwell, of Great Tey, Essex; husband of Gertrude Blackwell, of 98, Harsnett Rd., Colchester."
194099,BURROWS,,W,29,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'27642',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 23.,"Son of Samuel and Sarah Ann Burrows, of Nottingham. Husband of Jane Burrows, of 47, Garden St., Radford, Nottingham."
194101,BYRNE,THOMAS,T,21,,28/09/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'632583',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 10.,"Son of John and Clara Byrne, of 64, Oxney Rd., Rusholme, Manchester."
194177,JACKSON,,J W,0,Distinguished Conduct Medal,04/10/1918,,Serjeant,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'202414',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 38.,
194178,JEFFERSON,,H,19,,28/09/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'44484',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 2.,
194110,COUTTS,,J A,30,,01/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'38084',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 17.,"Husband of Margaret G. Coutts, of 1242, Cathcart Rd., Mount Florida, Glasgow."
194112,CURTIS,SYDNEY WILLIAM,S W,18,,02/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'69143',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 28.,"Son of Mrs. S. Curtis, of 26, Brent Rd., Canning Town, London."
194114,DARLINGTON,JOHN,J,36,,29/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'204444',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 22.,"Son of John and Harriet Darlington, of Tunstall, Staffs; husband of the late Florence Darlington, of 14, Madeley St., Tunstall, Staffs."
194119,DENT,ALBERT,A,19,,05/10/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'51927',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 12.,"Son of Mr. and Mrs. James Dent, of 23, Aire St., Ravensthorpe, Dewsbury, Yorks."
194149,GRANTHAM,JOHN,J,27,,02/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 223rd Bde.",,United Kingdom,'761244',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A.A. 2.,Husband of Elsie Grantham.
194151,GRIEVE,,A,0,,30/09/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/11166',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 18.,
194153,HAINES,,R A,26,,20/09/1918,,Gunner,Royal Garrison Artillery,,199th Siege Bty.,,United Kingdom,'162981',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 6.,"Son of Joseph and Lydia Haines, of 71, St. Luke's Rd., Totterdown, Bristol."
194154,HAMILTON,JAMES MONTGOMERY,J M,20,Military Cross and Bar,19/09/1918,,Captain,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 2.,"Son of John W. and Jessie Hamilton, of 3, Ravenshall Rd., Shawlands, Glasgow. Previously wounded in April, 1916; also served with 17th Bn. Highland Light Inf."
194156,HARRIS,,S,0,,30/09/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'30092',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 36.,
194158,HAWLEY,,A E,34,,01/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'204523',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 27.,"Husband of Mrs. E. R. Hawley, of 53, Upper Conduit St., Leicester."
194160,HILL,,J H,0,Military Medal,06/10/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'241094',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 16.,
194162,HOARE,,R J,0,,19/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'42558',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 22.,
194163,HOLBOROW,BERTRAM CHARLES,B C,24,,21/09/1918,,Gunner,Royal Garrison Artillery,,248th Siege Bty.,,United Kingdom,'135637',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 12.,"Son of William and Annie Holborow, of Berwick Lodge, Henbury, Glos."
194167,HOPKINSON,JOSEPH,J,21,,05/09/1918,,Private,Lancashire Fusiliers,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'203020',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 4.,"Son of Thomas and Annie Hopkinson, of 69, Walshaw Rd., Elton, Bury, Lancs."
194169,HORTON,SYDNEY ALDERICH,S A,28,,28/09/1918,,Gunner,Royal Garrison Artillery,,1st/1st (Kent) Heavy Bty.,,United Kingdom,'317381',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 15.,"Son of the late Mrs. Emily James Horton; husband of Edith M. Horton, of 8, Cross St., Sittingbourne, Kent."
194171,HURLEY,WALTER,W,33,,24/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'C/15674',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 6.,"Son of John and Polley Hurley, of Hammersmith; husband of Annie Hurley, of 19, Redmore Rd., Hammersmith, London."
194173,ISHERWOOD,SAMUEL GUY,S G,20,,20/09/1918,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,7th Bn.,,United Kingdom,'',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 20.,"Son of Samuel and Martha Gertrude Isherwood, of Shorefield, Dunscar, Bolton."
194180,JOWETT,ARTHUR,A,21,,19/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51887',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 27.,"Son of Joseph and Agnes Jowett, of 45, Chapel St., Eccleshill, Bradford, Yorks."
194181,JOYNES,JAMES,J,20,,25/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn,,United Kingdom,'116526',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 19.,"Son of Simeon James and Sarah Ann Joynes, of 26, Victoria St., Greenwich, Ripley, Derby."
194193,LONGTHORPE,FRED,F,29,,20/09/1918,,Second Lieutenant,Tank Corps,,2nd Gun Carrier Coy.,,United Kingdom,'',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 30.,"Husband of Emily Longthorpe, of 85, Grange Road, Great Horton, Bradford, Yorks."
194195,LOVELL,HENRY,H,21,,27/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'70918',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 1.,"Son of Henry Lovell, of 17, Milton St., Roath, Cardiff."
194197,McCANN,FRANK,F,19,,24/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'46084',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 3.,"Son of Frank and Mary McCann, of 151, Brunswick Rd., Poplar, London. Native of Port Glasgow:."
194198,McCOLL,,W,19,,25/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'45527',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 17.,"Son of Mrs. Margaret McColl, of 212, Cranston St., Cranstonhill, Glasgow."
194201,McEWEN,JOHN,J,31,,08/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'72329',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 31.,"Son of the late John McEwen, of Mill of Glenboig, Tintry, Stirlingshire, Scotland."
194203,MacIVER,DONALD,D,26,Distinguished Conduct Medal,23/09/1918,,Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'41042',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 28.,"Son of Murdo and Catherine MacIver, of Stornoway, Isle of Lewis."
194206,McMILLAN,,J,22,,01/10/1918,,Lance Corporal,Highland Light Infantry,,"""G"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'330320',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 24.,"Son of Mr. and Mrs. John McMillan, of 52, James Orr St., Dennistoun, Glasgow."
194207,McMILLAN,JOHN,J,24,,24/09/1918,,Second Lieutenant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 4.,"Son of Alexander and Jessie McMillan, of 22, Boyd St., Glasgow."
194209,MARRITT,,G W,39,,29/09/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'203070',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 32.,"Son of John and Elizabeth Marritt, of Easington, Hull."
194210,MARSHALL,GEORGE,G,23,,23/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'505',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 9.,"Son of Mr. and Mrs. Geo. Marshall, of Tulston, North Thoresby, Lincs."
194309,WIGGLESWORTH,,J F,26,,18/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'31570',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 14.,"Son of Percy Wigglesworth; husband of Alice Wigglesworth, of Lumb Hall View, Drighlington, Bradford."
194228,OLDHAM,HERBERT HADLAND,H H,18,,28/09/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'35904',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 33.,"Son of Alfred and Jessie Maria Oldham, of 35, Combrook, Warwick."
194229,OLDHAM,WILLIAM,W,22,,01/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'276431',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A.A. 1.,"Son of William and Jeannett Oldham, of 59, Hanbury St., Miles Platting, Manchester."
194230,OTLEY,WILLIAM CHARLES EDWARD,W C E,0,,06/10/1918,,Driver,New Zealand Field Artillery,,,,New Zealand,'10531',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 23.,"Son of Charles Edward Otley, of 387, Madras St., Christchurch, New Zealand."
194231,PANKHURST,WILLIAM HORACE,W H,21,,28/09/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'11431',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 14.,"Son of Horace and Emily Pankhurst, of Oaklands Gardens, Princes Rd., Wimbledon Park, London. Native of Kingston Vale, Putney, London."
194232,PAPWORTH,WALTER,W,22,,29/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'201870',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 23.,"Son of Walter Charles and Alice Papworth, of 61, St. Peter's Lane, Highcross St., Leicester."
194233,PENTNEY,WILLIAM GEORGE,W G,19,,23/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'69083',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 34.,"Only son of William and Edna Pentley, of Council Cottage, Gimingham, North Walsham, Norfolk."
194235,PERRY,ARTHUR,A,31,,21/09/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'61178',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 40.,"Husband of Esther Perry, of 124, Dame Agnes St., Nottingham."
194236,PHILLIPS,,E R,22,,27/09/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'267046',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 28.,"Son of Richard and Margaret Phillips, of 29, Harriet St., Trecynon, Aberdare, Glam."
194128,EMMOTT,THOMAS,T,19,,27/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'49899',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 34.,"Son of Harry and Grace Emmott, of 8, Walton St., Skipton, Yorks."
194132,FARMER,,A,21,,22/09/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'25315',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 21.,"Son of Samuel D. and Florence E. Farmer, of 123, Bridge Rd., Leicester."
194137,FLINDT,ROBERT CHARLES,R C,25,,01/10/1918,,Corporal,The King's (Liverpool Regiment),,4th Bn. (formerly 19th Bn.),,United Kingdom,'17333',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 23.,"Son of Robert Edward and Minnie Flindt, of 227, Lower Breck Rd., Liverpool."
194141,FORREST,WALTER STEVENS,W S,20,,18/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'50379',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 9.,"Son of Frank and Henrietta Forrest, of 12, Wheeldon St., Gainsborough."
194144,GOBLE,HAROLD GEORGE,H G,30,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'78058',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 37.,"Son of George and Emma Goble, of C 85, Chalkwell Rd., Milton Regis, Kent."
194172,INGREY,,J J,0,,19/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'54420',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 25.,
194075,ALLEN,JOHN,J,21,,21/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'116534',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 4.,"Son of Thomas and Elizabeth Allen, of 107, Pentrick Rd., Ripley, Derby."
194077,ANDERSON,ARTHUR DONALDSON,A D,25,,08/10/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'42545',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 32.,"Son of Arthur D. and Annie D. Anderson, of 150, King St., Aberdeen."
194105,CASSIDY,WILLIAM,W,18,,08/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'79798',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 36.,"Son of William and Eliza Cassidy, of 21, China Walk, Lambeth, London."
194179,JONES,,F,0,,20/09/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'75011',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 28.,
194183,KELSEY,,G F,0,,21/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'238073',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 9.,
194107,CLAYTON,JOHN,J,23,,27/09/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 62nd Bde.",,United Kingdom,'710048',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 12.,"Son of Jane Elizabeth Clayton, of 179, Tonge Moor Rd., Bolton, and the late Thomas Clayton."
194109,CONGRAVE,HAROLD FRED,H F,21,,19/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'203429',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 24.,"Son of Thomas and Mary A. Congrave, of Ravenstone, Leicester."
194111,CULVER,WILLIAM HERBERT GRAVERS,W H G,18,,30/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'68993',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 11.,"Son of William Arthur Culver, of The Gables, Farnham, Surrey."
194150,GRAY,ROBERT,R,20,,25/09/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28418',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",C. 10.,"Son of Robert and Elizabeth Gray, of 35, Turpin Green Lane, Leyland, Preston."
194152,GRIMWOOD,HERBERT ROBERT,H R,30,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'36862',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 30.,"Son of Jane Grimwood, of Winton, Southland, New Zealand, and the late Robert Grimwood."
194155,HARKER,,J G,0,,28/09/1918,,Second Lieutenant,Sussex Yeomanry,,,,United Kingdom,'',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 26.,
194157,HAWES,SYDNEY BERTRAM,S B,19,,06/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'43851',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 3.,"Son of Mr. and Mrs. E. Hawes, of 95, Stanley Rd., South Harrow, Middx. Native of Chesham, Bucks."
194159,HEYES,,S,33,,30/09/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'28266',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 10.,"Husband of Olive Wharmby (formerly Heyes), of 37, Grasmere St., Bolton."
194161,HIPGRAVE,ALBERT GEORGE,A G,21,,28/09/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'33343',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",E. 7.,"Son of William and Eliza Hipgrave, of 6, North Terrace, Halton, Hastings."
194165,HOLMES,,J E,0,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'117441',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 38.,
194166,HOOPER,,W,0,,23/09/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'1499',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",B. 31.,
194164,HOLLOWAY,,C E,25,,06/10/1918,,Private,Middlesex Regiment,Labour Corps,1st/7th Bn.,transf. to (369405) 283rd Area Employment Coy.,United Kingdom,'202242',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",F. 15.,"Brother of Mrs K Stevens, of 22, Priory Rd., Hampton-on-Thames. Native of Kingston-on-Thames."
194168,HORSLEY,REUBEN,R,35,,03/10/1918,,Pioneer,Royal Engineers,,316th Road Construction Coy.,,United Kingdom,'WR/30777',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 33.,"Husband of Geneva Horsley, of 5, Ponders St., Rothwell, Kettering."
194170,HUME,WILLIAM,W,27,,29/09/1918,,Gunner,Royal Field Artillery,,Y 33rd Trench Mortar Bty.,,United Kingdom,'232689',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",D. 1.,"Son of William and Mary Hume, of Hull; husband of Edith Annie Hume, of 8, Lanark St., Perth St., Hull."
194174,JACKSON,ARTHUR,A,19,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'106611',France,"THILLOY ROAD CEMETERY, BEAULENCOURT",A. 37.,"Son of Joseph G. E. and Annie Jackson, of 98, Stratford St., Beeston, Leeds."
