Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
439902,CURTIS,,A,0,,09/10/1917,,Bombardier,Royal Field Artillery,,32nd Bde.,,United Kingdom,'55805',Belgium,BARD COTTAGE CEMETERY,III. I. 37.,
439903,CUTLER,GEORGE WILLIAM,G W,35,,14/10/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 51st Bde.",,United Kingdom,'98726',Belgium,BARD COTTAGE CEMETERY,VI. A. 5.,"Son of George and Harriet Cutler, of London; husband of Florence Cutler, of 34, High St., Battersea, London."
439904,DAINTON,HENRY CHARLES,H C,31,,27/03/1916,,Corporal,Somerset Light Infantry,,"""D"" Coy. 7th Bn.",,United Kingdom,'13935',Belgium,BARD COTTAGE CEMETERY,I. A. 14.,"Son of Charles and Helen Dainton, of 9, Oolite Cottages, Odd Down, Bath."
439905,DALTON,JOHN WILLIAM,J W,38,,06/11/1917,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'139310',Belgium,BARD COTTAGE CEMETERY,VI. B. 17.,"Husband of Rebertha Dalton, of 13, Providence Buildings, Sowerby New Rd., Sowerby Bridge, Yorks."
439909,DARBYSHIRE,,W,0,,15/06/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'55327',Belgium,BARD COTTAGE CEMETERY,II. F. 11.,
439911,DAVENPORT,,L,0,,04/07/1917,,Lance Corporal,South Wales Borderers,,2nd Bn,,United Kingdom,'10428',Belgium,BARD COTTAGE CEMETERY,II. J. 10.,
439914,DAVIDSON,,E,0,,12/10/1917,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'148476',Belgium,BARD COTTAGE CEMETERY,V. A. 38.,
439906,DAMP,HENRY JAMES,H J,36,,15/09/1917,,Lance Corporal,Royal Engineers,,83rd Field Coy.,,United Kingdom,'141048',Belgium,BARD COTTAGE CEMETERY,IV. H. 3.,"Husband of Edith Damp, of 21, The Drive, West Worthing, Sussex."
439907,DARBYSHIRE,,E,21,,16/10/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'201009',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. J. 23.,Son of Leonard and Mary Darbyshire.
439908,DARBYSHIRE,,W,37,,15/10/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35214',Belgium,BARD COTTAGE CEMETERY,VI. A. 9.,"Husband of Elizabeth Darbyshire, of 15, Soughers Lane, Bryn, Wigan."
439910,DARVILLE,WILLIAM DANIEL,W D,31,,17/11/1917,,Gunner,Honourable Artillery Company,,126th Bde.,,United Kingdom,'624718',Belgium,BARD COTTAGE CEMETERY,V. C. 2.,"Son of Ernest George and Julia Darville, of 52, Gordon Rd., Wanstead, Essex."
439912,DAVID,,T W,0,,27/07/1917,,Captain,Welsh Regiment,,4th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,III. G. 31.,
439913,DAVID,,W F,30,,16/08/1917,,Gunner,Royal Garrison Artillery,,21st Heavy Bty.,,United Kingdom,'139452',Belgium,BARD COTTAGE CEMETERY,IV. C. 30.,"Son of William and Sarah David; husband of Florence Lily Keveren (formerly David), of 63, Regent St., Gloucester."
439915,DAVIDSON,,H,24,,25/09/1917,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7305',Belgium,BARD COTTAGE CEMETERY,III. D. 1A.,"Son of Mr. and Mrs. George S. Davidson, of Time and Patience District, Linstead, Jamaica."
439916,DAVIDSON,,W,0,,12/09/1917,,Gunner,Royal Garrison Artillery,,215th Siege Bty.,,United Kingdom,'168197',Belgium,BARD COTTAGE CEMETERY,IV. G. 45.,
439917,DAVIE,GEORGE NORMAN,G N,33,,18/07/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'35998',Belgium,BARD COTTAGE CEMETERY,Coll. grave III. C. 3.,"Son of Edward James and Elizabeth Davie, of Burnley; husband of Ethel Davie, of 8, Whittlefield St., Burnley."
439919,DAVIES,DAN,D,42,,10/09/1917,,Captain,Welsh Regiment,,10th Bn.,,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,IV. H. 1.,"Son of Herbert and Mary Davies, of Llanelly; husband of Ellen Ann Davies, of 4, Tulloch St., Roath Park, Cardiff."
439920,DAVIES,GRANVILLE,G,25,,29/07/1917,,Private,Welsh Regiment,,"""A"" Coy. 13th Bn.",,United Kingdom,'56860',Belgium,BARD COTTAGE CEMETERY,Special Memorial behind Plots V. and VI.,"Son of Mr. D. L. and Mrs. M. J. Davies, of ""Bron-y-Bryn,"" Richmond Rd., Swansea."
439922,DAVIES,,I,21,,18/06/1917,,Driver,Royal Engineers,,123rd Field Coy.,,United Kingdom,'108009',Belgium,BARD COTTAGE CEMETERY,II. F. 21.,"Son of Joseph S. J. Davies, of 98, Chirk Green, Chirk, Denbighshire."
439929,DAVIES,,W,0,,12/08/1917,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'37280',Belgium,BARD COTTAGE CEMETERY,III. G. 3.,
439930,DAVIES,,W,0,,18/07/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'41781',Belgium,BARD COTTAGE CEMETERY,Coll. grave III. C. 3.,
439931,DAVIES,WILLIAM BRYAN,W B,0,,08/02/1917,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'17230',Belgium,BARD COTTAGE CEMETERY,II. B. 14.,
439932,DAVIES,,W M,0,,21/01/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'55330',Belgium,BARD COTTAGE CEMETERY,II. B. 9.,
439923,DAVIES,JOHN,J,29,,31/07/1917,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'44388',Belgium,BARD COTTAGE CEMETERY,I. M. 4.,"Son of Jenkin and Mary Davies, of Blaendelings Cross Inn, Llandyssul, Cardiganshire."
439924,DAVIES,JOHN HOWARD,J H,22,,04/07/1917,,Second Lieutenant,Royal Welsh Fusiliers,South Wales Borderers,4th Bn.,attd. 2nd Bn.,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,II. J. 5.,"Son of John Philip and Priscilla Anne Davies, of Bron-y-Coed, Pontardawe, Glamorgan."
440053,FIELDER,,R W,0,,23/08/1917,,Gunner,Royal Garrison Artillery,,1st/2nd (Lancs) Heavy Bty.,,United Kingdom,'312593',Belgium,BARD COTTAGE CEMETERY,IV. C. 57.,
440056,FINN,,P,0,,06/07/1917,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'5319',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. D. 31.,
440458,LIVINGSTONE,,D,0,,02/10/1917,,Private,Machine Gun Corps (Cavalry),Machine Gun Corps (Infantry),,attd. 34th Coy.,United Kingdom,'105034',Belgium,BARD COTTAGE CEMETERY,IV. I. 43.,
439925,DAVIES,,O D,39,,29/10/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35234',Belgium,BARD COTTAGE CEMETERY,V. B. 29.,"Husband of Mrs. Margaret Ellen Davies, of Penygraig, Eglwysbach, Talycafn, Denbighshire."
439926,DAVIES,SAMUEL,S,21,,12/11/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'269519',Belgium,BARD COTTAGE CEMETERY,VI. B. 35.,"Son of Susanna Davies, of 83, Warrington Rd., Leigh, Lancs., and the late Jacob Davies."
439928,DAVIES,WILLIAM,W,29,,24/07/1917,,Driver,Army Service Corps,,331st Coy. 38th Div. Train,,United Kingdom,'WT4/069625',Belgium,BARD COTTAGE CEMETERY,III. F. 22.,"Son of Charley and Johannah Davies, of Maesteg, Bridgend; husband of Mary Elizabeth Davies, of 12, Green Hill, Pontycymmer, Bridgend."
439933,DAVIS,,A E,37,,17/06/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'55908',Belgium,BARD COTTAGE CEMETERY,Coll. grave II. E. 14.,"Son of George Davis, of Great Baddow, Chelmsford; husband of Laura Naomi Davis, of High St., Ingatestone, Essex."
439936,DAWSON,CHARLES,C,26,,16/09/1917,,Sapper,Royal Engineers,,401st (Highland) Field Coy.,,United Kingdom,'402196',Belgium,BARD COTTAGE CEMETERY,IV. H. 4.,"Son of James and Helen Dawson, of 16, St. Swithin St., Aberdeen."
439938,DEAN,,E,22,,17/10/1915,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1163',Belgium,BARD COTTAGE CEMETERY,I. L. 31.,"Son of Samuel and Hannah Dean, of 22, Lilley View, Jump, Barnsley; husband of Alice Dean, of 8, Cross St., Grassmoor, Chesterfield."
439939,DEAS,,W,21,,02/09/1917,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'137549',Belgium,BARD COTTAGE CEMETERY,IV. E. 32.,"Son of Walter and Catherine Deas, of 6, Prinlaws, Leslie, Fife."
439941,DENHAM,,C,21,,03/10/1917,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203506',Belgium,BARD COTTAGE CEMETERY,III. I. 2.,"Son of Mary Ann Denham, of 2, Cross St., Congleton."
439942,DENNY,FREDERICK ALAN,F A,30,,05/07/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'202475',Belgium,BARD COTTAGE CEMETERY,II. I. 15.,"Son of Frank and Martha Denny, of Barnard's Farm, Thorpe-le-Soken, Clacton-on-Sea. Native of Crowfield, Ipswich."
439943,DENT,FRANK,F,19,,24/08/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'2123',Belgium,BARD COTTAGE CEMETERY,I. F. 30.,"Son of Miriam Dent, of 92, Wrigley St., Lees Rd., Oldham. Native of Springhead, Oldham."
440209,HASTIE,,W,0,,25/10/1917,,Serjeant,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'201653',Belgium,BARD COTTAGE CEMETERY,V. B. 44.,
440213,HAWKINS,,G A,0,,20/09/1917,,Gunner,Royal Garrison Artillery,,254th Siege Bty.,,United Kingdom,'96501',Belgium,BARD COTTAGE CEMETERY,IV. H. 25.,
439944,DENT,JACK,J,23,,16/10/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1197',Belgium,BARD COTTAGE CEMETERY,I. F. 24.,"Native of Upper Greetland, Halifax. Son of Joseph and Lily Dent, of The Lodge, Ashfield, Burnley Rd., Sowerby Bridge, Yorks."
439960,DOHERTY,,B,34,,11/09/1917,,Private,The King's (Liverpool Regiment),Labour Corps,23rd (Works) Bn.,transf. to (41513) 70th Coy.,United Kingdom,'41076',Belgium,BARD COTTAGE CEMETERY,IV. G. 29.,"Son of James and Hannah Doherty, of Manchester; husband of Frances Harrison (formerly Doherty), of 24, Sun St., Grimshaw Lane, Manchester."
439961,DOLAN,JOHN,J,21,,15/06/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'11536',Belgium,BARD COTTAGE CEMETERY,I. I. 1.,"Son of Hugh and Susan Dolan, of 16, George St., Thornaby-on-Tees."
439965,DONLAN,THOMAS,T,21,,09/11/1915,,Private,King's Own Yorkshire Light Infantry,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'2084',Belgium,BARD COTTAGE CEMETERY,I. I. 21.,"Son of Tom and Catherine Donlan, of 2, Woodwell St., Batley."
439967,DOUBLEDAY,,C,20,,18/02/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'4279',Belgium,BARD COTTAGE CEMETERY,II. C. 16.,"Son of F. Doubleday, of Saltney, Chester; husband of Ethel Maria Chambers (formerly Doubleday), of 16, Phillip St., Hoole, Chester."
439969,DOUGLAS,,T,34,,25/09/1917,,Gunner,Royal Garrison Artillery,,262nd Siege Bty.,,United Kingdom,'135318',Belgium,BARD COTTAGE CEMETERY,III. H. 11.,Husband of the late Margaret Ross Douglas.
439970,DOUGLAS,,W,34,,16/08/1917,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'143602',Belgium,BARD COTTAGE CEMETERY,IV. C. 32.,"Son of Hope Heurter Douglas and Catharine Adams Douglas, of Hednesford; husband of Anice Kate Stanton (formerly Douglas), of ""Halstead,"" Western Rd., Hednesford, Staffs."
439973,DOYLE,,J,25,,09/10/1917,,Sapper,Royal Engineers,,68th Field Coy.,,United Kingdom,'140428',Belgium,BARD COTTAGE CEMETERY,V. A. 14.,"Son of James and Johanna Doyle, of Cappanaparka, Adrigole, Bantry, Co. Cork."
439975,DRYLAND,,J,25,,30/06/1917,,Private,Welsh Regiment,Royal Engineers,15th Bn.,attd. ,United Kingdom,'53953',Belgium,BARD COTTAGE CEMETERY,II. I. 13.,"Son of John Dryland, of Chester."
439976,DUDDELL,ARNOLD LESLIE,A L,20,,27/09/1917,,Lieutenant,South Staffordshire Regiment,Yorkshire Regiment,3rd Bn.,attd. 6th Bn.,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,III. H. 23.,"Son of Albert and Minnie Duddell, of Tettenhall, Wolverhampton."
439977,DUFF,DAVID CUMMING,D C,19,,03/07/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'202058',Belgium,BARD COTTAGE CEMETERY,II. I. 6.,"Son of John and Jessie Duff, of 5, Roslin Terrace, Clepington, Dundee. Native of Arbroath."
439979,DUNCAN,JOHN,J,21,,31/07/1917,,Serjeant,Machine Gun Corps (Infantry),,115th Coy.,,United Kingdom,'27423',Belgium,BARD COTTAGE CEMETERY,I. M. 17.,"Son of John and E. Duncan, of 18, Hill St., Dunfermline."
440430,LARGE,WILLIAM,W,0,,21/06/1917,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'43874',Belgium,BARD COTTAGE CEMETERY,II. G. 23.,
440434,LAWTON,,J,0,,09/10/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2444',Belgium,BARD COTTAGE CEMETERY,I. J. 26.,
440435,LAWTON,,J,0,,06/04/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'26327',Belgium,BARD COTTAGE CEMETERY,I. B. 2.,
440436,LAYHE,,W A,0,,15/10/1917,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'216446',Belgium,BARD COTTAGE CEMETERY,V. A. 44.,
440453,LEYLAND,,J T S,0,,18/08/1917,,Driver,Royal Field Artillery,,83rd Bty. 11th Bde.,,United Kingdom,'186874',Belgium,BARD COTTAGE CEMETERY,IV. D. 34.,
440459,LLEWHELLIN,,W F,0,,15/11/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2579',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. G. 11.,
439945,DENTON,ARTHUR FRANK,A F,24,,12/08/1917,,Sapper,Royal Engineers,,83rd Field Coy.,,United Kingdom,'153701',Belgium,BARD COTTAGE CEMETERY,IV. B. 28.,"Son of Arthur William and Susan Elizabeth Denton, of 7, Stanhope Rd., North Finchley, London."
439946,DENTON,HORACE RICHARD,H R,19,,14/04/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,attd. 60th Trench Mortar Bty.,United Kingdom,'11884',Belgium,BARD COTTAGE CEMETERY,I. G. 6.,"Son of James Samuel and Henrietta Denton, of Banbury, Oxon."
439947,DERRICK,,J,24,,21/08/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 59th Bde.",,United Kingdom,'101045',Belgium,BARD COTTAGE CEMETERY,IV. D. 22.,"Son of Michael Derrick, of Galway."
439948,DEWAR,,W,26,,03/08/1917,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'352391',Belgium,BARD COTTAGE CEMETERY,IV. A. 42.,"Son of William Dewar, of Edinburgh; husband of Isabella Love (formerly Dewar), of 22, Jamaica St., Edinburgh."
439950,DICKER,GEORGE ERNEST,G E,35,,19/07/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'204119',Belgium,BARD COTTAGE CEMETERY,III. E. 12.,"Son of the late Ernest and Mary Anne Dicker, of Chiswick, London; husband of Gladys K. Dicker, of 60, Prehend Gardens, Stamford Brook, Hammersmith, London."
439953,DIXEY,PERCY HORACE,P H,19,,15/08/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 77th Bde.",,United Kingdom,'35988',Belgium,BARD COTTAGE CEMETERY,IV. C. 18.,"Son of David and Minnie Dixey, of Old House at Home, Hersham, Walton-on-Thames. Native of Chiswick, London."
439954,DIXON,EUSTACE,E,29,,26/08/1917,,Private,British West Indies Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'7312',Belgium,BARD COTTAGE CEMETERY,IV. D. 36.,"Son of Mr. and Mrs. Zechariah A. Dixon, of Sandy Gutt, Troja, St. Catherine, Jamaica."
439955,DIXON,JOHN WILLIAM,J W,21,,13/09/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2987',Belgium,BARD COTTAGE CEMETERY,I. H. 25.,"Brother of Snowden Dixon, of 8, Chapel Yard, East Moor, Wakefield."
439956,DOBNEY,FRANK,F,21,,15/07/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'41031',Belgium,BARD COTTAGE CEMETERY,III. B. 19.,"Son of John Henry and Priscilla Dobney, of 241, Every St., Nelson, Lancs."
439957,DODD,HARRY WILLIAM,H W,31,,07/08/1917,,Serjeant,Royal Garrison Artillery,,16th Heavy Bty.,,United Kingdom,'22511',Belgium,BARD COTTAGE CEMETERY,IV. A. 31.,"Son of Frederick and Caroline Dodd, of Trellis Cottage, Danbury, Chelmsford."
439958,DODD,WILLIAM,W,19,,26/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 77th Army Bde.",,United Kingdom,'114348',Belgium,BARD COTTAGE CEMETERY,IV. D. 41.,"Son of James and Alice Trevor, of Woodbine Cottage, Stoke Heath, Market Drayton."
440204,HARRISON,,J N,0,,02/05/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'17027',Belgium,BARD COTTAGE CEMETERY,I. G. 3.,
440295,HUDSON,,W,0,,12/08/1917,,Private,The King's (Liverpool Regiment),Labour Corps,7th Inf. Labour Coy.,transf. to (42827) 72nd Coy.,United Kingdom,'69631',Belgium,BARD COTTAGE CEMETERY,IV. A. 17.,
440206,HARVEY,,T F,0,,12/08/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/36750',Belgium,BARD COTTAGE CEMETERY,IV. A. 48.,
439959,DODDS,ALLAN,A,22,,24/07/1917,,Lance Corporal,Army Cyclist Corps,,XVIII Corps Cyclist Bn.,,United Kingdom,'13488',Belgium,BARD COTTAGE CEMETERY,III. F. 12.,"Son of J. Allison Dodds and S. Florence E. Dodds, of 11, Mayfield Mount, Halifax."
439983,DUNS,JOHN,J,21,,21/04/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'23563',Belgium,BARD COTTAGE CEMETERY,I. F. 1.,"Son of James and Elizabeth Duns, of Bailiffgate, Alnwick, Northumberland."
439984,DURSLEY,,R,0,,04/09/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'33230',Belgium,BARD COTTAGE CEMETERY,IV. E. 44.,
439985,DYER,,H,27,,13/10/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'59537',Belgium,BARD COTTAGE CEMETERY,V. A. 34.,"Husband of Louisa Dyer, of 57, Chippenham Rd., Harrow Rd., London."
439986,DYER,,J W A,0,,25/06/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'22294',Belgium,BARD COTTAGE CEMETERY,II. G. 21.,
439987,DYER,,R C,0,,12/07/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'19478',Belgium,BARD COTTAGE CEMETERY,III. B. 28.,
439988,DYMOND,STANLEY GEORGE,S G,26,,08/02/1917,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'50870',Belgium,BARD COTTAGE CEMETERY,II. B. 4.,"Son of Fred and Laura Dymond, of 6, Cumberland St., Devonport."
439989,DYOS,HENRY WILLIAM,H W,27,,16/09/1917,,Gunner,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'76534',Belgium,BARD COTTAGE CEMETERY,IV. H. 6.,"Son of Samuel and Emma Dyos, of London; husband of Lilian May Dyos, of 122, Weedington Rd., Kentish Town, London."
439990,EAMES,EDWARD GRIFFITH,E G,0,,14/10/1917,,Corporal,Canadian Railway Troops,,7th Bn.,,Canadian,'1102060',Belgium,BARD COTTAGE CEMETERY,V. A. 42.,
439991,EARNSHAW,,J,0,,14/11/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3615',Belgium,BARD COTTAGE CEMETERY,Coll. grave I. G. 12.,
439992,EASTHAM,,W,0,,18/02/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20882',Belgium,BARD COTTAGE CEMETERY,II. E. 15.,
439993,EASTON,,E,20,,03/09/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276360',Belgium,BARD COTTAGE CEMETERY,IV. E. 30.,"Son of Mr. and Mrs. Alexander Easton, of 26, Longdyke, Falkirk."
439994,EASTWOOD,HAROLD,H,19,,05/10/1917,,Private,Northumberland Fusiliers,,"""C"" Coy. 8th Bn.",,United Kingdom,'316209',Belgium,BARD COTTAGE CEMETERY,III. I. 18.,"Son of Thomas B. and Sarah E. Eastwood, of 22, Barnsley St., Holderness Rd., Hull."
439995,EASTWOOD,THOMAS,T,23,,16/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2285',Belgium,BARD COTTAGE CEMETERY,I. F. 21.,"Son of Mr. J. W. and Mrs. M. Eastwood, of 50, Lower Hollins, Sowerby Bridge."
439996,EDDEN,FRANK,F,42,,02/09/1917,,Corporal,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'136075',Belgium,BARD COTTAGE CEMETERY,IV. E. 33.,"Son of Thomas and Charlotte Edden, of Chapeltown, Sheffield."
439998,EDMONDS,,J,26,,09/08/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'39903',Belgium,BARD COTTAGE CEMETERY,III. G. 4.,"Son of William Edmonds; husband of Rose Warrington (formerly Edmonds), of 15, John St., Burton-on-Trent."
440002,EDWARDS,,E,0,,25/02/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'17649',Belgium,BARD COTTAGE CEMETERY,Coll. grave II. E. 4.,
440003,EDWARDS,,H,0,,25/02/1917,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'37281',Belgium,BARD COTTAGE CEMETERY,Coll. grave II. E. 4.,
440017,ETHERINGTON,,P,0,,21/09/1917,,Corporal,Royal Field Artillery,,86th Bty. 52nd Bde.,,United Kingdom,'49091',Belgium,BARD COTTAGE CEMETERY,IV. H. 26.,
439999,EDMUNDS,SAMUEL,S,22,,27/07/1917,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'22403',Belgium,BARD COTTAGE CEMETERY,III. G. 28.,"Son of John and Elizabeth Jane Edmunds, of 59, Brocks Terrace, Trebanog, Porth (Rhondda), Glam."
440000,EDWARDS,ARTHUR,A,22,,18/02/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'55334',Belgium,BARD COTTAGE CEMETERY,II. E. 5.,"Son of Edward and Eliza Edwards, of Tyddyn'ronnen, Llanuwchllyn, Merioneth."
440001,EDWARDS,CHARLES,C,23,,22/06/1917,,Company Quartermaster Serjeant,Royal Welsh Fusiliers,,"""C"" Coy. 16th Bn.",,United Kingdom,'23046',Belgium,BARD COTTAGE CEMETERY,II. G. 9.,"Son of Charles and Sarah Edwards, of Plasnewydd Lodge, Ruabon, Denbighshire."
440004,EDWARDS,,R,28,,24/02/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'55339',Belgium,BARD COTTAGE CEMETERY,II. D. 2.,"Son of David and Mary Ann Edwards, of 34, Fountain St., Hirael, Bangor."
440005,EGGLESTON,GEORGE,G,27,,01/08/1917,,Lance Corporal,Military Police Corps,,Military Mounted Police,,United Kingdom,'P/1999',Belgium,BARD COTTAGE CEMETERY,I. M. 22.,"Son of Joshua and Lavinia Eggleston, of 18, Stone Row, Skinningrove, Yorks."
440006,ELDERKIN,JOHN VICTOR,J V,30,,23/09/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 59th Bde.",,United Kingdom,'',Belgium,BARD COTTAGE CEMETERY,III. H. 6.,"Son of William and Katharine Elderkin, of 13, Millicent Rd., West Bridgford, Nottingham (late of Keyston, Huntingdonshire). Also served in Egypt, Gallipoli and on the Somme."
440007,ELLIOTT,,A E,36,,14/07/1917,,Private,Royal Fusiliers,,"""Z"" Coy. 2nd Bn.",,United Kingdom,'37563',Belgium,BARD COTTAGE CEMETERY,Joint grave III. B. 27.,"Son of George and Emma Elliott, of Donnington, Sussex; husband of Edith M. Elliott, of 13, Whyke Lane, Chichester."
440008,ELLIOTT,HENRY,H,20,,12/09/1917,,Gunner,Royal Garrison Artillery,,375th Siege Bty.,,United Kingdom,'116707',Belgium,BARD COTTAGE CEMETERY,IV. G. 43.,"Son of Henry Thomas and Susan Bennett Elliott, of 2, Ventnor Rd., Portland, Dorset."
440009,ELLIS,HARRY BENJAMIN,H B,26,,20/09/1917,,Lance Corporal,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12768',Belgium,BARD COTTAGE CEMETERY,IV. H. 23.,"Son of Mary Elizabeth Ellis, of 1, Besford Square, Belle Vue, Shrewsbury."
440010,ELMS,,W J,22,,24/02/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'13852',Belgium,BARD COTTAGE CEMETERY,I. L. 2.,"Son of Alfred and Eliza Elms, of Bow, London."
440011,ELSEY,PERCY,P,21,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'1570',Belgium,BARD COTTAGE CEMETERY,I. E. 2.,"Son of Elijah Thomas and Sarah Ann Elsey, of 7, Tofts Terrace, Cleckheaton, Yorks."
440012,ELSTON,HERBERT,H,25,,27/12/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2596',Belgium,BARD COTTAGE CEMETERY,I. I. 8.,"Son of Robert Elston, of 28, Gregory Rd., Heeley, Sheffield; husband of Mrs. Charles Brown (formerly Elston), of 13, Vere Rd., Wadsley Bridge, Sheffield."
440013,EMMETT,FREDERICK WILLIAM,F W,20,,21/01/1917,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'55398',Belgium,BARD COTTAGE CEMETERY,II. B. 10.,"Son of Thomas and Mary Ellen Emmett, of 6, Trinity St., Stalybridge."
440014,EMSLEY,WILLIE,W,29,,12/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'32315',Belgium,BARD COTTAGE CEMETERY,IV. B. 26.,"Son of Mr. and Mrs. J. E. Emsley, of Pudsey, Leeds; husband of Florrie Emsley, of Farsley, Leeds."
440015,ENDACOTT,,H P,24,,12/09/1917,,Private,Devonshire Regiment,Labour Corps,6th Labour Bn.,transf. to (102128) 171st Coy.,United Kingdom,'58473',Belgium,BARD COTTAGE CEMETERY,IV. G. 22.,"Son of Elizabeth Endacott, of 19, Lipson Vale, Lipson, Plymouth."
