Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75467942,GLEESON,JAMES,J,0,,04/09/1918,,Private,Royal Irish Fusiliers,,1st Garrison Bn.,,United Kingdom,'21349',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467948,NESS,JOHN,J,0,,22/02/1921,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/1898',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471426,DRYDEN,JAMES,J,0,,26/11/1918,,Private,Labour Corps,,Northern Command Labour Centre,,United Kingdom,'169752',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471427,TIDESWELL,HAROLD,H,0,,07/08/1920,,Air Mechanic 2nd Class,Royal Air Force,,2nd Aircraft Depot,,United Kingdom,'140883',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470789,SLOAN,JAMES CRAIG,J C,0,,27/08/1917,,Private,Gordon Highlanders,,10th Bn.,,United Kingdom,'S/4685',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470790,O'KEEFFE,PATRICK,P,0,,19/02/1918,,Serjeant,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'4256',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75466760,McELLIGOTT,MARTIN,M,35,,27/11/1920,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'7178054',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Martin McElligott, of Limerick.
"
75467883,FROST,FRANK ARTHUR,F A,0,,05/05/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/63276',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467803,KAVANAGH,GEORGE,G,0,,26/09/1920,,Acting Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10245',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467936,BRACHE,HENRY,H,0,,18/10/1918,,Blacksmith,Royal Navy,,H.M.S. Victory II,,United Kingdom,'343911',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467951,BLAKE,PERCIVAL WILLIAM,P W,0,,08/05/1917,,Private,Essex Regiment,,1st Garrison Bn.,,United Kingdom,'31926',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464513,MORRISON,JOSEPH,J,28,,01/06/1920,,Private,British West Indies Regiment,,11th Bn.,,United Kingdom,'16216',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mrs. Georgiana Morrison, of Linstead, Jamaica."
75470111,McHENRY,DANIEL,D,0,,13/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'276976',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467705,YOUNG,GERALD,G,0,,16/03/1919,,Private,Royal Army Service Corps,,191 Coy.,,United Kingdom,'S4/146244',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472397,JONES,JOHN,J,0,,18/04/1920,,Guardsman,Irish Guards,,,,United Kingdom,'7874',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75463869,WARD,ERNEST,E,23,,11/02/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'16247',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Edward and Mary Elizabeth Ward, of Roughton, Norfolk."
75462870,VAUGHAN,ELSIE MAY,E M,22,,07/02/1919,,Nurse,Voluntary Aid Detachment,,County of Middlesex War Hospital,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Daughter of Daniel Vaughan.
75463703,BARRETT,JOSEPH,J,54,,24/01/1919,,Serjeant,Royal Fusiliers,,"5th Bn,",,United Kingdom,'74775',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Emily Barrett, of Forest Gate, London."
75462873,LAWLOR,DANIEL,D,0,,27/12/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5814',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Nora Lawlor of Tralee, Co. Kerry."
75470016,FLOWER,HENRY,H,0,,02/01/1919,,Pioneer,Royal Engineers,,Depot Labour Bn.,,United Kingdom,'111611',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464514,MYRIE,BENJAMIN,B,24,,09/10/1920,,Private,British West Indies Regiment,,11th Bn.,,United Kingdom,'16149',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mrs. Josella Myrie, of St. Catherine, Jamaica."
75463871,CONBOY,JAMES MICHAEL,J M,40,,28/07/1919,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'415284',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Delia Conboy, of Chelsea, London."
75470017,JOSEPH,DAVID JOHN,D J,0,,18/02/1919,,Private,Army Service Corps,,60th Remount Sqdn.,,United Kingdom,'R4/087952',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467771,JOHNSTONE,DAVID,D,0,,25/09/1915,,Private,Highland Light Infantry,,11th Bn.,,United Kingdom,'1937',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464770,KEANE,DANIEL,D,22,,16/07/1918,,Private,Machine Gun Corps,,,,United Kingdom,'22786',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Denis and Catherine Keane, of Castlehaven, Co. Cork.
"
75467805,WILLIAMS,THOMAS,T,0,,15/03/1920,,Private,South Wales Borderers,,,,United Kingdom,'21534',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467886,LLOYD,WILLIAM LEWIS,W L,0,,19/02/1920,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'1134',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464300,RANDLE,PERCY ENOS,P E,28,,19/06/1918,,Acting Corporal,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/310371',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Kitty E. Randle, of Glasgow."
75467937,LARMOUR,JAMES,J,0,,09/12/1920,,Stoker 1st Class,Royal Navy,,H.M.S. Pembroke II,,United Kingdom,'K/18535',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470112,CLARKE,THOMAS EDWARD,T E,0,,03/02/1918,,Lance Serjeant,Manchester Regiment,,2nd Garrison Bn.,,United Kingdom,'30511',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467952,O'NEILL,JOSEPH,J,0,,23/05/1920,,Private,Army Service Corps,,,,United Kingdom,'M/285867',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464836,FLEMING,JOHN,J,44,,08/07/1918,,Private,Connaught Rangers,,3rd Bn.,,United Kingdom,'3820',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Patrick Fleming; husband of Bridget Fleming, of Ballina, Co. Mayo."
75470350,CHRISTOFOROU,GEORGHIS,G.,0,,04/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'6455',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as George Christoforou.
75470377,HJI ANDONI,KLEANTHIS,K.,0,,09/10/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11426',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467713,WILSON,JOSEPH WILLIAM,J W,0,,26/10/1917,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'295067',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467708,LYNCH,THOMAS SHEARER,T S,0,,23/05/1921,,Warrant Officer Class I,Army Educational Corps,,,,United Kingdom,'7720566',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Sarah Lynch of Omeath, Co Clare."
75465004,DEVINE,THOMAS,T,29,,25/03/1919,,Private,Irish Guards,,3rd Reserve Bn.,,United Kingdom,'7390',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of William and Kate Devine, of Dublin.
"
75464660,DALY,JOHN,J,20,,06/10/1918,,Private,Army Service Corps,,Tractor Depot,,United Kingdom,'M/344455',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Kate Daly, of Castlepollard, Co. Westmeath."
75464661,DARCY,THOMAS,T,29,,22/04/1918,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'12553',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Catherine Darcy, of Walshestown, Newbridge, Co. Kildare."
75464662,BUCKLEY,PETER,P,40,,20/03/1918,,Private,Royal Dublin Fusiliers,,4th Bn.,,United Kingdom,'12403',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mary Buckley, of Celbridge, Co. Kildare."
75472470,WAISTELL,FRANCIS HENRY,F H,0,,17/03/1921,,Private,Army Veterinary Corps,,,,United Kingdom,'SE/29030',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467894,RUTLAND,JOHN WILLIAM,J W,0,,07/04/1920,,Private,Norfolk Regiment,,Depot,,United Kingdom,'21592',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467892,SPEED,JAMES,J,0,,31/08/1918,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'6630',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467893,GREENWOOD,WRIGHT,W,0,,08/08/1919,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'306854',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464774,MULLEN,PATRICK,P,19,,27/07/1918,,Driver,Army Service Corps,,,,United Kingdom,'T4/088713',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Mary Mullen, of Longford.
"
75464775,KENNEDY,PERCY,P,29,,16/03/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'101878',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Maria Kennedy.
"
75470115,CUNLIFFE,CHARLES,C,0,,06/08/1920,,Private,Army Service Corps,,621 Coy.,,United Kingdom,'DM2/135235',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470354,COSTA,LOIZOS,L.,0,,06/01/1919,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'8608',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470024,BEECH,ARTHUR THOMAS GEORGE,A T G,0,,19/02/1921,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'302784',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470121,BURGESS,THOMAS WILLIAM,T W,0,,24/05/1921,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'28537',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470122,SUTER,ARTHUR,A,0,,04/08/1916,,Lance Corporal,Royal Engineers,,,,United Kingdom,'1576',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470799,HARNESS,JOHN,J,0,,07/06/1921,,Private,Welch Regiment,,18th Bn.,,United Kingdom,'22560',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470800,HOBBS,ALFRED JAMES,A J,0,,06/06/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'115250',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470026,DYKE,WILLIAM HENRY,W H,0,,07/03/1921,,Private,Coldstream Guards,,4th Pioneer Bn.,,United Kingdom,'12557',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470027,MARSH,LEONARD TATE,L T,0,,25/04/1921,,Driver,Royal Field Artillery,,64th Bde.,,United Kingdom,'185844',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470060,GILBERT,THOMAS,T,0,,06/08/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'GS/17926',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75452551,TOYE,WILLIAM HENRY,W H,19,,09/01/1921,,Private,Royal Fusiliers,,Depot,,United Kingdom,'6451534',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Son of George Toye.
75470067,GAINS,JOHN,J,0,,15/06/1919,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2065',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472465,NIDD,HERBERT HENRY,H H,0,Military Cross,04/03/1919,,Captain,Manchester Regiment,,7th Bn.,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472471,BRADLEY,DANIEL,D,0,,15/01/1921,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'196871',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464058,GUILBERT,NICHOLAS BLONDEL,N B,42,,23/08/1918,,Driver,Army Service Corps,,,,United Kingdom,'4120',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Minnie Guilbert, of St. Andrews, Guernsey."
75472476,DICKINSON,WILFRED HARPER,W H,0,,09/07/1918,,Private,Manchester Regiment,,26th Bn.,,United Kingdom,'18326',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464456,O'GORMAN,MICHAEL,M,26,,24/02/1917,,Private,Royal Munster Fusiliers,,3rd Bn.,,United Kingdom,'8883',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Daniel and Anne O'Gorman, of Mitchelstown, Co. Cork."
75464458,COAKLEY,WILLIAM,W,29,,20/05/1917,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'4/6257',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Hannah Coakley, of Cork, Co. Cork."
75471470,WEAVER,GEORGE,G,0,,11/08/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'5619',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75471471,BLAND,JOSEPH,J,0,,03/03/1919,,Private,Manchester Regiment,,,,United Kingdom,'8500',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464457,MARTIN,JOHN,J,45,,25/12/1916,,Private,Royal Munster Fusiliers,,,,United Kingdom,'3/5272',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Margaret Martin, of Tralee, Co. Kerry."
75470528,DOYLE,THOMAS,T,0,,09/05/1919,,Gunner,Royal Garrison Artillery,,9th Heavy Bty.,,United Kingdom,'13295',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470529,BARRY,PATRICK,P,0,,05/09/1916,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'6373',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472429,COWLEY,JOHN MOSS,J M,0,,23/02/1920,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'14116',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470358,DEMETRI,NICOLAS,N.,0,,18/10/1917,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'7661',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470375,GEORGHIOU,CHRISOSTOMOS,C.,0,,03/01/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'11398',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470379,HADJI EMIR,AHMED,A.,0,,18/09/1918,,Muleteer,Macedonian Mule Corps,,,,United Kingdom,'9038',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,Name also recorded as Ahmet Hji Emir.
75467821,THOMPSON,THOMAS JAMES  ,T J,0,,22/08/1920,,Private,North Irish Horse,,,,United Kingdom,'722',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467856,CAVE-BROWN-CAVE,BERNARD,B,0,,04/04/1917,,Captain,Wiltshire Regiment,,,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467967,MOORES,JOHN WILLIAM,J W,0,,04/07/1921,,Bombardier,Royal Field Artillery,,"""B"" Bty. 164 Howitzer Bde.",,United Kingdom,'L/19832',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467904,SEDDON,EDWARD,E,0,,20/11/1919,,Private,Manchester Regiment,,3rd Bn.,,United Kingdom,'6080',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467757,PORTER,EDWARD,E,33,,22/05/1920,,Sapper,Royal Engineers,,,,United Kingdom,'397035',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467905,WOOLLEY,BERNARD,B,0,,26/04/1919,,Private,Manchester Regiment,,3rd/8th Bn.,,United Kingdom,'4340',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467858,FRANKLIN,FORRESTER,F,0,,14/11/1919,,Guardsman,Grenadier Guards,,5th Bn.,,United Kingdom,'25780',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467968,LAND,HARRY,H,0,,10/02/1921,,Private,North Staffordshire Regiment,,,,United Kingdom,'34327',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470801,SIMPSON,ROBERT JAMES,R J,0,,16/09/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'62018',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470802,KANE,STEPHEN,S,0,,21/03/1917,,Private,Royal Irish Fusiliers,,4th Bn.,,United Kingdom,'2308',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470803,FARRELL,JAMES,J,0,,04/10/1917,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'4/6287',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464684,NEILL,MICHAEL,M,29,,11/04/1918,,Stoker 1st Class,Royal Navy,,H.M.S. Vivid II,,United Kingdom,'K/17816',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of James and Mary Neill, of Clonakilty, Co. Cork."
75472430,YEARDYE,EDGAR,E,0,,17/12/1919,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'276766',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472404,DEVLIN,THOMAS,T,0,,08/03/1921,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'213770',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75463939,REES,WILLIAM,W,25,,17/07/1920,,Private,South Lancashire Regiment,,9th Bn.,,United Kingdom,'16078',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Thomas and Rachel Rees, of Hafod, Swansea."
75472472,HENDERSON,ARTHUR ALEXANDER,A A,0,,20/01/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'T/419361',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470025,PRIOR,ALBERT ERNEST,A E,0,,31/01/1919,,Private,Queen's Own (Royal West Kent Regiment),,Depot,,United Kingdom,'G/17644',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467969,SHERLOCK,DAVID GIBSON,D G,0,,22/02/1919,,Lance Corporal,Royal Engineers,,R.E.T.C. (Newark),,United Kingdom,'57616',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467906,CLARK,THOMAS,T,0,,25/04/1919,,Company Serjeant Major,Manchester Regiment,,Depot,,United Kingdom,'18387',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467823,HOLT,THOMAS,T,0,,27/12/1919,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'20241',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75464686,McCARTHY,PATRICK,P,38,,05/07/1921,,Petty Officer,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'195145',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Margaret McCarthy, of Cork."
75464018,DICKENS,HAROLD,H,26,,20/06/1919,,Driver,Royal Field Artillery,,47th London Div. Ammunition Col.,,United Kingdom,'181',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Edwin and Elizabeth Dickens, of Pimlico, London."
75464082,BLACK,ROBERT,R,27,,28/12/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'10441',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Robert and Ellen Black, of Lurgan, Co. Antrim."
75470530,RYAN,ARTHUR,A,0,,06/11/1919,,Private,Royal Army Service Corps,,Remounts,,United Kingdom,'R/446011',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470531,CROSSLEY,JOSEPH,J,0,,17/09/1919,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'24089',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75452952,BULMER,ROSA LISLE,R L,21,,23/03/1917,,Nurse,Voluntary Aid Detachment,,1st London General Hospital,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Daughter of Sam and Mary Hind Bulmer of Whitby, Yorks."
75464081,BELL,SIDNEY REES,S R,44,,12/02/1920,,Lance Corporal,Royal Welsh Fusiliers,,2nd Garrison Bn.,,United Kingdom,'38958',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Eleanor Bell, of Landeilo, Carmarthenshire."
75462643,CROWE,MONTGOMERY,M,27,,19/07/1918,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'2421',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Montgomery and Ellen Crowe; husband of Susan Crowe, of Clones, Co. Monaghan."
75464690,McQUILLAN,PATRICK,P,36,,01/06/1915,,Petty Officer 1st Class,Royal Navy,,H.M.S. Vivid I,,United Kingdom,'192138',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75462646,SMYTH,WILLIAM,W,24,,22/04/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'12/3375',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Margaret Hamilton of Rathkenny, Co. Antrim."
75462649,CURLEY,WILLIAM JAMES,W J,22,,14/10/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'19962',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Philip Curley of Claudy, Co. Londonderry."
75462874,WHITE,PATRICK,P,22,,05/01/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'6002',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Thomas and Statia White of Barnlough, Co. Tipperary."
75463678,CONDON,DAVID,D ,24,,31/10/1918,,Leading Stoker,Royal Navy,,H.M.S. Vivid II,,United Kingdom,'K.20283',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Ellen Condon of Whitegate, Co. Cork."
75452973,IRVING,JOHN M.,J M,32,,12/03/1915,,Second Engineer,Mercantile Marine,,"S.S. ""Gifford.""",,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75452976,LEVISKA,HENDRICK,H,26,,04/05/1916,,Able Seaman,Mercantile Marine,,"S.S. ""San Wifredo.""",,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472431,MANIFOLD,ERNEST,E,0,,06/12/1917,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'301535',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472432,CLAXTON,EDWARD ERNEST,E E,0,,09/08/1920,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'64864',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472433,BARTHOLOMEW,GEORGE,G,0,,17/01/1921,,Driver,Royal Field Artillery,,57th Div. Ammunition Col.,,United Kingdom,'123238',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75472434,ASPINALL,SAMUEL,S,0,,23/09/1920,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'47321',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75470804,MORGAN,WILLIAM,W,0,,15/08/1917,,Private,Royal Irish Fusiliers,,2nd Garrison Bn.,,United Kingdom,'1748',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75458840,O'LEARY,FREDERICK WILLIAM,F W,34,,21/04/1921,,Gunner,Royal Garrison Artillery,,1st Bn.,,United Kingdom,'15646',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"(Served as ELDER, Charles William). Son of Edward O'Leary; husband of Eva Anna O'Leary (nee Horne) of South Norwood, London."
75458908,GRIFFITHS,SAMUEL ARTHUR,S A,19,,14/05/1917,,Telegraphist,Royal Navy,,"H.M.S. ""Vivid I""",,United Kingdom,'J/22443',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467824,HOUGH,HERBERT,H,0,,15/01/1918,,Driver,Army Service Corps,,1st Coy.,,United Kingdom,'T/24480',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75467970,SPROTT,HUGH FORSYTH,H F,0,,19/06/1917,,Rifleman,Royal Irish Rifles,,11th Bn.,,United Kingdom,'16972',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75462875,O'HARA,JAMES,J,0,,24/10/1917,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'12508',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of John O'Hara of Lucan, Dublin."
75462876,SULLIVAN,THOMAS,T,0,,29/11/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'10456',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Hannah Sullivan of Drummond, Co. Cork."
75461705,WYATT,JAMES,J,0,,16/02/1918,,Able Seaman,Mercantile Marine,,"S.S. ""Brussels"" ",,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75461706,WOODCOCK,EDWARD,E,54,,29/07/1917,,First Engineer,Mercantile Marine,,"H.M. Trawler ""Vera""",,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,
75461703,WOOD,WILLIAM ELLIOT SMITH,W E S,0,,26/07/1917,,Chief Officer,Mercantile Marine,,S.S. Borderland. ,,United Kingdom,'',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Husband of Ellen Wood of Waterloo, Lancs."
75461696,JEFFREY,WILLIAM BLACK,W B,0,,28/07/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/7108',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Elizabeth Jeffrey of Ebbw Vale, Queensland."
