Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3127694,MOORE,JANE,J,58,,09/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 27 Snead Street. Wife of Harry Moore. Died at 27 Snead Street.
3127898,WATTS,FRANK CHARLES,F C,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see DARTFORD list.
3127336,CARR,AMY,A,50,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 24 Reculver Road. Wife of Thomas Henry Carr. Died at 24 Reculver Road.
3127452,ELLERY,JAMES JOHN,J J,66,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 53 Shard Road, Peckham. Died at New Cross Road."
3127606,JOHNSON,JACK WILLIAM,J W,12,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Son of Edward Albert and Elizabeth Johnson. Died at 58 Albyn Road.
3127720,PADDY,LILIAN ROSE,L R,45,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 60 Reginald Square. Wife of Robert Edward Percy Paddy. Died at 60 Reginald Square.
3127402,CROWLEY,ROSE ALICE MABEL,R A M,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,see BERMONDSEY list.
3127591,JAMESON,PAMELA,P,6,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Daughter of Ernest Jameson. Died at 8 Brindley Street.
3127480,FORD,ELIZABETH ELIZA,E E,60,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 86 Shardeloes Road. Wife of Arthur John Edgar Ford. Died at 86 Shardeloes Road.
3127909,WEST,MARY ALICE,M A,65,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,at 107 Malpas Road.
3127466,FARRER,MARY ANN,M A,65,,05/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,at 17 Pagnell Street.
3127467,FAULKNER,GEORGE,G,67,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 131 Douglas Way. Died at New Cross Road.
3127470,FINCH,JESSIE,J,74,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 66 Revelon Road. Wife of William Stanley Finch. Died at 66 Revelon Road.
3127910,WHITE,CHARLES,C,71,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,at 178 Folkestone Gardens.
3127471,FINCH,WILLIAM STANLEY,W S,75,,02/02/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 66 Revelon Road. Husband of Jessie Finch. Died at 66 Revelon Road.
3127474,FITCH,HENRY ABRAHAM,H A,69,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Caroline Fitch, of 99 Childeric Road. Died at New Cross Road."
3127479,FORD,ARTHUR JOHN EDGAR,A J E,59,Military Medal,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 86 Shardeloes Road. Husband of Elizabeth Eliza Ford. Died at 86 Shardeloes Road.
3127338,CARR,THOMAS HENRY,T H,62,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 24 Reculver Road. Husband of Amy Carr. Died at 24 Reculver Road.
3127339,CARR,WILLIAM,W,55,,13/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 36 Dennett's Road. Died at New Cross Road.
3127341,CARTER,FREDERICK GEORGE,F G,59,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 62 Endwell Road. Died at Endwell Road.
3127728,PASSAM,KATE,K,70,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Widow of Thomas Passam. Died at 200 Folkestone Gardens.
3127729,PAVEY,ALICE,A,78,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Widow of T. Pavey. Died at 308 Evelyn Street.
3127732,PECKHAM,FRANCES MABEL,F M,42,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 3 Oscar Street. Wife of James Frederick Peckham. Died at 3 Oscar Street.
3127904,WELCH,GEORGE,G,47,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 6 Hawkins House at 6 Hawkins House.
3127906,WELCH,WILLIAM,W,49,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 6 Hawkins House. Died at 6 Hawkins House.
3127907,WELLS,CHARLOTTE,C,84,,06/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Widow of Walter Clarke Wells. Died at 75 Breakspears Road.
3127908,WELTON,ELSIE MAY,E M,40,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 210 Folkestone Gardens. Daughter of George Welton. Died at 210 Folkestone Gardens.
3127615,KELLY,GEORGE THOMAS,G T,32,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 73 Wickham Road. Husband of Ada Blanche Kelly. Died at 73 Wickham Road.
3127565,HENRY,ROBERT GORDON,R G,18,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 25 Jerningham Road. Son of Mr. J. B. Henry. Died at New Cross Gate.
3127616,KELLY,PAMELA ELSIE PAULINE,P E P,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"see REIGATE, Surrey, list."
3127614,KEEFFE,JAMES BENJAMIN,J B,81,,01/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Caroline Keeffe, of 5 High Park Crescent, Walworth. Died at Achilles Street."
3127618,KELSEY,FLORENCE JESSIE,F J,62,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Thomas Henry Kelsey, of 12 Sanford Street. Died at New Cross Road."
3127620,KEOGH,DAVID,D,8,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. William Joseph Keogh, of 85 Albyn Road. Died at Albyn Road."
3127659,MALLEN,EDITH,E,55,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Wife of Samuel Edward Mallen. Died at 11 Warwickshire Street.
3127505,GIBBS,LUCY ANNIE,L A,45,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Wife of Richard Joseph Gibbs. Died at 47 Selden Road.
3127527,GROUT,AGNES AUGUSTA,A A,52,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of William Henry Grout, of 49 Clifton Rise. Died at New Cross Road."
3127303,BOYD,FREDERICK GEORGE,F G,61,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 49 Gellatly Road. Son of Frederick George and Isabel Ester Boyd, of 40 Casella Road; husband of Beatrice Mary Boyd. Died at 49 Gellatly Road."
3127304,BOYD,LILIAN MOREEN,L M,23,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 49 Gellatly Road. Daughter of Frederick George and Beatrice Mary Boyd. Died at 49 Gellatly Road.
3127305,BRADFORD,WILLIAM JOHN,W J,60,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Catherine Bradford, of 6 Headley Street. Died at New Cross Road."
3127306,BRADON,JAMES HENRY,J H,67,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of L. M. Bradon, of 42 Comerford Road. Died at New Cross Road."
3127307,BRAIN,ERNEST SAMUEL,E S,64,,11/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 100 Wickham Road. Husband of Mary Elizabeth Brain. Died at 100 Wickham Road.
3127308,BRANSCOMBE,FLORENCE ELIZABETH HARRIET,F E H,37,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Elizabeth Branscombe, of 9 Raymouth Road, Rotherhithe, and of the late Frederick James Branscombe. Died at New Cross Road."
3127309,BRAZIER,ANDREW POULTON,A P,65,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 43 Manor Avenue. Died at New Cross Road.
3127310,BRIDGE,HERBERT,H,60,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Emily Ethel Bridge, of 63 Overdown Road, Bellingham. Died at New Cross Tram Depot."
3127319,BROWN,SYLVIA ROSINA,S R,12,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Albert John and L. Brown, of 56 Oareborough Road. Died at New Cross Road."
3127761,REES,SYLVIA IRENE,S I,13,,09/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 49 Adolphus Street. Daughter of Mr. and Mrs. Richard Rees. Died at 49 Adolphus Street.
3127821,SPEER,ELLEN FRANCES,E F,59,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 9 Oscar Street. Wife of Harry Speer. Died at 9 Oscar Street.
3127337,CARR,LOUISE,L,55,,24/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 3 Martins Buildings. Widow of George Carr. Died at Endwell House.
3127244,ALDERTON,ANNIE MARGARET,A M,74,,07/03/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 171 Folkestone Gardens. Daughter of the late George and Mary Ann Mair; widow of James Alderton. Died at 171 Folkestone Gardens.
3127245,ALDRIDGE,EMILY JANE,E J,62,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 29 Brookmill Road. Daughter of Mr. and Mrs. J. Paddock, of Abbey Forgate, Shrewsbury, Shropshire; wife of Christopher Alexander Aldridge. Died at 29 Brookmill Road."
3127246,ALDRIDGE,LILIAN,L,2,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 45 Turnham House, Honor Oak Estate. Daughter of Thomas Alexander Aldridge (H.M. Forces), and of Margaret Johanna Aldridge. Died at 29 Brookmill Road."
3127247,ALDRIDGE,MARGARET JOHANNA,M J,26,,22/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 45 Turnham House, Honor Oak Estate. Daughter of E. and M. Bradley, of 31 Renforth Street, Rotherhithe; wife of Thomas Alexander Aldridge (H.M. Forces). Died at 29 Brookmill Road."
3127252,ANDREWS,ALBERT,A,57,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Susan Andrews, of 6 Claredale Estate, Claredale Street, Hackney Road, Bethnal Green. Died at 89 Evelyn Street."
3127253,ANDREWS,JOHN ARTHUR,J A,58,,16/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Lilian E. C. Andrews, of 16 Lenthorp Road, Greenwich. Died at Royal Victoria Yard."
3127254,ARNOLD,GEORGE HENRY,G H,34,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 86 Shardeloes Road. Son of C. and L. Arnold, of 25 Florence Road; husband of E. G. Arnold. Died at Shardeloes Road."
3127256,ASPLIN,MARY JANE,M J,70,,06/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 75 Breakspears Road. Daughter of John Chippindale, of Manor Square, Otley, Yorkshire; wife of Arthur Charles Asplin. Died at 75 Breakspears Road."
3127259,BACON,FLORENCE ELIZABETH,F E,57,,01/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 21 Derbyshire Street, Bethnal Green. Widow of Robert Charles Bacon. Died at Achilles Street."
3127262,BAKER,FREDERIC JOHN,F J,62,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 27 Reginald Square. Son of the late George and Eliza Baker, of 15 Giffin Street; husband of Charlotte Letitia Baker. Died at 27 Reginald Square."
3127264,BALL,ANNIE,A,51,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 2 Revelon Road. Wife of Frederick Charles Ball. Injured at 2 Revelon Road; died same day at South-Eastern Hospital.
3127265,BALL,AUGUSTUS WALTER,A W,61,,23/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 1 Station House, New Cross Road. Husband of Louisa Ball. Died at Railway Tavern, New Cross Road."
3127266,BALL,LOUISA,L,61,,23/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 1 Station House, New Cross Road. Wife of Augustus Walter Ball. Died at Railway Tavern, New Cross Road."
3127349,CHAPMAN,FLORENCE ELIZABETH WINTER,F E W,63,,23/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Daughter of B. Chapman. Died at 73 Foxberry Road.
3127267,BANFILL,BRIAN JOHN,B J,3,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Son of Bartholomew Banfill, of 19 Childeric Road, and of Florence Ethel Banfill. Died at New Cross Road."
3127269,BANHAM,ROY FREDERICK,R F,11,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Son of Frederick William Banham, of 163 Bexhill Road, Crofton Park, Lewisham, and of Winifred Alice Amy Banham. Died at 73 Shardeloes Road."
3127270,BANHAM,WINIFRED ALICE AMY,W A A,31,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Frederick William Banham, of 163 Bexhill Road, Crofton Park, Lewisham. Died at 73 Shardeloes Road."
3127272,BARNARD,ALICE,A,48,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"S.R.N., Sister in Charge, First Aid Post; of 106 Manor Avenue, Brockley. Daughter of Mr. and Mrs. John Hirons, of Rose Hall Lane, Middleton Cheney, Northamptonshire, wife of E. F. M. Barnard. Died at Clyde Street."
3127274,BARNES,GEORGE WILLIAM,G W,15,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Cadet; of 1 Forman House, Honor Oak Estate. Son of Sarah Barnes, and of Samuel Barnes. Died at 1 Forman House, Honor Oak Estate."
3127924,WOMBWELL,SIDNEY FRANK,S F,50,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Air Raid Warden. Husband of R. E. Wombwell, of 72 Oscar Street. Died at Albyn Road."
3127275,BARNES,LOUISE,L,23,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 1 Forman House, Honor Oak Estate. Daughter of Sarah Barnes, and of Samuel Barnes. Died at 1 Forman House, Honor Oak Estate."
3127276,BARNES,SAMUEL,S,56,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 1 Forman House, Honor Oak Estate. Son of the late Samuel and Debora Barnes; husband of Sarah Barnes. Died at 1 Forman House, Honor Oak Estate."
3127280,BATEMAN,JOHN JAMES,J J,61,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Police Sub-Inspector (Air Ministry); of 203 Rochester Way, Blackheath. Died at New Cross Road."
3127281,BATES,ALFRED WATSON,A W,61,,27/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Air Raid Warden. Husband of B. M. A. Bates, of 40 Lucas Street. Died at New Cross Tram Depot."
3127282,BEALE,JAMES ARTHUR,J A,50,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Air Raid Warden; of Deptford Park School, Evelyn Street. Husband of Florence Jessie Beale. Died at 89 Evelyn Street."
3127283,BEATON,ELIZABETH LILLIAN JANE,E L J,74,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 186 New Cross Road. Daughter of the late John and Emma Harris, of Mile End, Portsmouth, Hampshire; widow of William Beaton. Died at New Cross Road."
3127284,BEATTIE,JEAN HORNE,J H,43,,13/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 93 Upper Brockley Road. Daughter of Jean McKenzie Horne Beattie, and of William Ross Beattie. Died at 93 Upper Brockley Road."
3127285,BEATTIE,WILLIAM ROSS,W R,77,,13/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 96 Newton Street, Greenock, Renfrewshire. Husband of Jean McKenzie Horne Beattie. Died at 93 Upper Brockley Road."
3127291,BIRDSEYE,HENRIETTA,H,58,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 196 Ilderton Road, Old Kent Road. Wife of William John Birdseye. Died at 196 Ilderton Road."
3127454,ELLIOTT,MARIA,M,39,,05/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 22 Nettleton Road. Daughter of the late Mr. J. W. Elliott. Died at Lewisham Way.
3127464,FARNISH,WINIFRED,W,44,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Wife of Joseph George Farnish, of 37 Pilgrims Way, West Otford, Kent. Died at New Cross Road."
3127465,FARR,WILLIAM ARTHUR,W A,57,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Husband of Mary Ann Farr, of 14 Batavia Road. Died at New Cross Road."
3127292,BIRDSEYE,WILLIAM JOHN,W J,65,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 196 Ilderton Road, Old Kent Road. Husband of Henrietta Birdseye. Died at 196 Ilderton Road."
3127293,BLACKWELL,GEORGE,G,37,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,at 77 Endwell Road.
3127294,BLISSETT,KATHLEEN,K,69,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 76 Shardeloes Road. Daughter of the late John James Blissett. Died at 76 Shardeloes Road.
3127295,BLUNDEN,HARRIET EMILY,H E,41,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,at 105 Malpas Road.
3127297,BLYTHE,JOHN GEORGE,J G,60,,09/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 63 Adolphus Street. Husband of Annie Rosina Blythe. Died at 63 Adolphus Street.
3127298,BLYTHE,ROSE MATILDA,R M,24,,09/01/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,W.L.A.; of 63 Adolphus Street. Daughter of John George and Annie Rosina Blythe. Died at 63 Adolphus Street.
3127299,BOND,JESSIE REBECCA,J R,63,,09/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 110 Woodpecker Road. Widow of J. P. Bond. Died at South-Eastern Hospital.
3127300,BOON,IVY ROSE,I R,18,,23/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Emma Louisa Boon, of 8 Woodpecker Road, and of the late Samuel Patrick Boon. Died at Railway Tavern, New Cross Road."
3127301,BOWRING,VIOLET ELSIE,V E,41,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"F.A.P. Attendant. Wife of William Alfred Bowring, of 9 Lind Street. Died at Clyde Street."
3127302,BOYD,BEATRICE MARY,B M,60,,15/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 49 Gellatly Road. Daughter of William Thomas and Mary Ann Salter, of 36 Casella Road; wife of Frederick George Boyd. Died at 49 Gellatly Road."
3127322,BURRIDGE,ALBERT CHARLES,A C,33,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 42 Endwell Road. Husband of Mabel Burridge. Died at 42 Endwell Road.
3127311,BRIDGEMAN,ALICE EMILY,A E,33,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 79 Shardeloes Road. Daughter of Herbert Seaward, and of Lillian Selina Seaward; widow of Edward Bridgeman. Died at 79 Shardeloes Road."
3127312,BRIDGEMAN,JEAN,J,10,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 79 Shardeloes Road. Daughter of Alice Emily, and of the late Edward Bridgeman. Died at 79 Shardeloes Road."
3127313,BRIDGEMAN,PATRICIA,P,8,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 79 Shardeloes Road. Daughter of Alice Emily, and of the late Edward Bridgeman. Died at 79 Shardeloes Road."
3127314,BRIDGEMAN,SHEILA,S,4,,01/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 79 Shardeloes Road. Daughter of Alice Emily and of the late Edward Bridgeman. Died at 79 Shardeloes Road.
3127315,BRIGHT,NICHOLAS OLIVER,N O,6,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Son of George and Grace Bright, of 44 Peckham Hill Street, Peckham. Died at New Cross Road."
3127316,BROWN,IVY,I,31,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"of 48 Evelina Road. Daughter of Alice Williams, of the same address; wife of George Henry Brown. Died at New Cross Road."
3127317,BROWN,JOYCE,J,0,,25/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Aged 18 months; of 48 Evelina Road. Daughter of George Henry Brown, and of Ivy Brown. Died at New Cross Road."
3127318,BROWN,SUSAN CHARLOTTE,S C,49,,20/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. Impey, of 2 Lindo Street; wife of Edward Brown, of 46 Gellatly Road. Died at 46 Gellatly Road."
