Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
430552,REEVE,,J G,24,,08/08/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 177th Bde.",,United Kingdom,'34845',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. A. 7.,Son of Mrs. A. Reeve.
430216,BOLTON,WILLIAM,W,25,Military Medal,26/07/1917,,Serjeant,Royal Engineers,,91st Field Coy.,,United Kingdom,'44644',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. D. 5.,"Son of James and Mary Ellen Bolton, of Walkden, near Manchester."
430217,BOND,JACK,J,24,,01/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'91984',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. F. 14.,"Son of William and Alice Bond, of Fenstanton, Hunts."
430218,BOOTHMAN,BERTRAM,B,27,,05/08/1917,,Lance Corporal,Royal Army Medical Corps,Royal Army Medical Corps,2nd London Sanitary Coy.,attd. 47th Sanitary Sect,United Kingdom,'545254',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. D. 6.,"Son of George and Susannah Boothman, of Clitheroe, Lancs; husband of Maria Boothman, of 8, Greenbank Rd., Sefton Park, Liverpool."
430219,BOUGH,,G,24,,26/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 110th Bde.",,United Kingdom,'76908',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. A. 8.,"Husband of A. Bough, of Barnetts Buildings, Shire Oak Hill, Walsall Wood, Staffs."
430220,BOWN,,V,0,,10/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 232nd Bde.",,United Kingdom,'L/5036',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. E. 1.,
430221,BRADLEY,,C,42,,07/08/1917,,Private,Cheshire Regiment,Labour Corps,12th Labour Bn.,transf. to (110459) 185th Coy.,United Kingdom,'43418',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. A. 5.,"Brother of Alice Poston, of 1, Railway Cottage, Llandrindod Wells, Radnorshire. Born at Lady Court, Shobdon, Herefordshire."
430222,BRANCH,JAMES ALFRED,J A,0,,03/08/1917,,Sapper,Canadian Railway Troops,,7th Bn.,,Canadian,'1102438',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. B. 2.,"Son of Theodore Alfred and Charlotte Louisa Branch, of Bath, Somerset, England."
430223,BRANSTON,,G,25,,11/08/1917,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'49390',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. B. 5.,"Son of Samuel Branston, of Nottingham."
430224,BRAY,,E,0,,14/08/1917,,Private,London Regiment (Royal Fusiliers),,1st/3rd Bn.,,United Kingdom,'251932',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. D. 14.,
430225,BRETT,,B,0,,04/08/1917,,Private,Army Service Corps,,61st Ammunition Supply Park,,United Kingdom,'M2/100782',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. B. 16.,
430226,BRIGGS,JOHN WILMOTT,J W,36,,07/08/1917,,Sapper,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'102215',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. A. 4.,"Husband of Olive Briggs, of 6, Hulme St., Hartshill, Stoke-on-Trent."
430232,BROWN,,J S,0,,10/08/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 232nd Bde.",,United Kingdom,'785259',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. E. 2.,
430236,BUCKLES,,J,0,,01/08/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200920',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. B. 18.,
430237,BUDWORTH,,I,0,,01/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'3231',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. F. 17.,
430227,BROAD,EDGAR LAWRENCE WILLIAM,E L W,36,,05/08/1917,,Lance Corporal,Royal Army Medical Corps,,2nd (London) Sanitary Coy. attd. 47th Sanitary Sect.,,United Kingdom,'545289',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. D. 5.,"Husband of L. E. Broad, of 10, Hartington Rd., Chiswick, London."
430228,BROADHURST,JAMES,J,31,,13/08/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'51050',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. E. 4.,"Son of Charles and Sarah Broadhurst, of Stockport; husband of Lily Broadhurst, of 124, Chapel St., Edgeley, Stockport."
430229,BROUGHTON,RICHARD,R,31,,02/08/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'36135',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. G. 3.,"Son of Nancy and the late Richard Broughton, of Burnley, Lancs."
430230,BROWN,ARCHIE THOMAS,A T,33,,15/08/1917,,Gunner,Royal Garrison Artillery,,13th Heavy Artillery Group H.Q.,,United Kingdom,'116758',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. AA. 11.,"Father of Bruce Francis Brown, of 12, Nantygamar Rd., Llandudno. Native of Dudley, Worcestershire."
430231,BROWN,,B,20,,03/08/1917,,Driver,Royal Field Artillery,,8th Div. Ammunition Coy.,,United Kingdom,'96136',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. G. 8.,"Son of Mary Ann Brown, of 1, Woodside Cottages, Cockfosters, East Barnet."
430233,BROWN,MARCUS LESLIE,M L,24,,31/07/1917,,Serjeant,Royal Scots,,"""B"" Coy. 13th Bn.",,United Kingdom,'15405',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. D. 6.,"Son of Mr. and Mrs. John Brown, of High St., Gifford, Edinburgh."
430234,BRYDEN,,T,26,,02/08/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'20917',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. E. 6.,"Son of Thomas and Mary Bryden, of Stranraer, Wigtownshire."
430235,BUCKLAND,,F,37,,12/08/1917,,Private,Machine Gun Corps,,48th Coy.,,United Kingdom,'13575',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. B. 15.,"Son of George and Charlotte Francis Buckland, of Clifton Place, Rye, Sussex."
430238,BURGESS,,L R,0,,03/08/1917,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'24749',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. G. 1.,
430239,BURGESS,,T W,0,,02/08/1917,,Private,Border Regiment,,8th Bn.,,United Kingdom,'28463',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. F. 12.,
430240,BURNAP,EDWARD,E,38,,13/08/1917,,Private,The Buffs (East Kent Regiment),,"""C"" Coy. 8th Bn.",,United Kingdom,'G/4575',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. D. 9.,"Husband of Emily E. Burnap, of 46, Wincheap St., Canterbury."
430241,BURNIP,WILLIAM,W,28,,08/08/1917,,Armament Staff Serjeant,Army Ordnance Corps,Royal Garrison Artillery,,attd. 85th Siege Bty.,United Kingdom,'T/905',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. E. 4.,"Son of Thomas and the late Emma Burnip, of Darlington."
430282,COX,,W,0,,03/08/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'203108',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. G. 2.,
430536,PITT,,D,0,,31/07/1917,,Second Lieutenant,Cameronians (Scottish Rifles),,8th Bn. attd. 10th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. E. 2.,
430537,POOLE,,W,0,,03/08/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'22413',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. G. 12.,
430538,POOLEY,,N,0,,26/07/1917,,Driver,Royal Field Artillery,,2nd Section 36th Div. Ammunition Col.,,United Kingdom,'217179',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. A. 7.,
430242,BURTENSHAW,,V G,30,,01/08/1917,,Private,Army Service Corps,,403rd Mechanical Transport,attd. 11th Anzac Corps Heavy Artillery. ,United Kingdom,'DM2/163148',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. B. 17.,"Son of W. Burtenshaw, of Lancing; husband of Esther Matilda Burtenshaw, of 3, Seaton Terrace, Lancing, Sussex."
430243,BUTLER,,E,0,,08/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 177th Bde.",,United Kingdom,'113897',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. A. 8.,
430244,BUTTERS,,J,0,,01/08/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'40422',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. B 14.,
430247,CARLISLE,,J L,19,,01/08/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'200763',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. F. 3.,"Son of Edward and Mary Carlisle, of Boston Spa, Yorks."
430248,CARNELL,FRANK,F,37,,11/08/1917,,Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'58854',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 8.,"Son of Susan Carnell, of 5, Rothsay Cottages, Fore St., Sidmouth, Devon; husband of Florence Kate Carnell, of 10, Grand Parade, Westbourne, Bournemouth."
430249,CARPENTER,ALBERT EDWIN,A E,41,,01/08/1917,,Gunner,Royal Field Artillery,,36th Div. Ammunition Col.,,United Kingdom,'210931',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. D. 14.,"Son of Ellen and the late A. E. Carpenter; husband of F. M. Carpenter, of 11, Rose Rd., Southampton. Served in the Soudan Campaign."
430250,CARR,,C,0,,04/08/1917,,Acting Bombardier,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'34233',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. D. 13.,
430251,CARRICK,JOHN,J,21,Mentioned in Despatches,31/07/1917,,Lieutenant,Cameron Highlanders,,6th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. A. 2.,"Born at Milngarvie, Stirlingshire. Son of John and Eveline Carrick, of Warren Hill Cottage, Meads, Eastbourne."
430252,CARRICK,,T,24,,10/08/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'28402',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. F. 9.,"Son of Mr. G. W. Carrick, of Crakehill, Topcliffe, Thirsk, Yorks."
430253,CASE,,W F,0,,13/08/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 277th Bde.",,United Kingdom,'686221',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. AA. 2.,
430254,CASSIDY,,J,0,,11/08/1917,,Lance Corporal,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'22245',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. B. 2.,
430255,CAVE,,F,23,,02/08/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'22913',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. C. 13.,"Son of Mr. A. and the late Mrs. E. Cave, of Northampton."
430256,CHAMLEY,,J,24,,02/08/1917,,Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'202014',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. E. 10.,"Son of Mrs. Chamley, of Bridge House, Woodhouse, Milnthorpe, Westmorland."
430258,CHAPMAN,,C,0,,09/08/1917,,Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'7563',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. A. 5.,
430259,CHARMAN,,N,0,,14/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'25350',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. D. 13.,
430270,COLLINS,,H J,0,,30/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'30774',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. B. 13.,
430272,CONDLIFFE,,G A,0,,13/08/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'51072',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. F. 8.,
430257,CHAPMAN,ARTHUR FRANCIS,A F,25,,06/08/1917,,Bombardier,Australian Field Artillery,,13th13th Field Artillery Bde.,,Australian,'848',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. E. 8.,"Son of Walter and Maria Mary Chapman. Native of Wandin, Victoria, Australia."
430260,CHATTAWAY,,H A,19,,14/08/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 307th Bde.",,United Kingdom,'840576',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. D. 13.,"Son of Alfred and Sarah Chattaway, of Coventry."
430269,COLHOUN,JAMES,J,26,,10/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'15417',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. C. 13.,"Son of John and Eliza Colhoun, of Londonderry."
430271,COLLINS,JOSEPH,J,20,,08/08/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'22004',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. E. 7.,"Son of Cornelius and Elizabeth Dynan Collins, of Jail Lane, Charleville, Co. Cork."
430266,CLAY,RICHARD HAROLD,R H,23,,04/08/1917,,Sergeant,Australian Field Artillery,,53rd Bty. 14th Field Artillery Bde.,,Australian,'2957',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. B. 6.,"Son of Richard and Mary Ann Clay, of Main Rd., Doncaster, Victoria, Australia. Native of Kew, Victoria."
430267,CLEMENTS,JAMES,J,30,,31/07/1917,,Serjeant,Royal Berkshire Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'10142',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. C. I5.,"Son of James and Lucy Mary Ann Clements, of Faringdon, Berks."
430268,CLEMENTS,,R,19,,07/08/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'235111',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. E. 14.,"Son of Walter and Kate Clements, of Goodnestone, Kent."
430273,CONNELL,,H A,31,,15/08/1917,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'315253',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. AA. 5.,"Husband of Katherine E. Connell, of 38E, Lewis Buildings, Chelsea, London."
430275,CONSTABLE,THOMAS EDWARD,T E,29,,04/08/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 106th Bde.",,United Kingdom,'40359',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. B. 11.,"Volunteered for service, Sept., 1914. Son of William John and Florence Constable, of 59, Osborne Rd., Palmers Green, London. Born at Highbury, London."
430277,COOPER,CECIL BERNARD,C B,27,,09/08/1917,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 38th Bde.",,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. C. 15.,"Son of Charles and Florence Cooper, of Elmhurst, Twickenham Park, Middx."
430278,COOPER,ERNEST LEAPIDGE,E L,32,,02/08/1917,,Lance Corporal,Royal Engineers,,146th Army Troops Coy.,,United Kingdom,'35966',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. B. 4.,"Son of Henry Purcell Cooper and Elizabeth Anne Cooper, of 13, Bengal Rd., Winton, Bournemouth. Born at Hornsey, London."
430281,COOPER,WILLIAM HENRY,W H,28,Military Medal,28/07/1917,,Bombardier,Royal Field Artillery,,24th Bty. 38th Army Bde.,,United Kingdom,'41917',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. E. 3.,"Son of Mr. J. H. Cooper, of 109, Douglas Buildings, Marshalsea Rd., London."
430540,PRICE,,J W,0,,27/07/1917,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200773',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. C. 8.,
430545,QUINN,,J,0,,11/08/1917,,Lance Corporal,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'15102',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. C. 11.,
430261,CHAVASSE,NOEL GODFREY,N G,32,"Victoria Cross and Bar, Military Cross, Mentioned in Despatches",04/08/1917,,Captain,Royal Army Medical Corps,The King's (Liverpool Regiment),,attd. 1st/10th Bn.,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. B. 15.,"Son of The Right Rev. The Lord Bishop of Liverpool, of The Palace, 19, Abercromby Square, Liverpool. His brother, Aidan also fell."
430262,CHIPPENDALE,,G H,0,,09/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'135137',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. C. 2.,
430263,CHRISTIAN,,W J,0,,31/07/1917,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'331684',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. C. 10.,
430264,CLARKE,,C J,23,,03/08/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'201100',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. B. 9.,"Son of Thos. and Mary Jane Clarke, of Raunds, Northants."
430265,CLARKE,,S L,0,,03/08/1917,,Gunner,Royal Field Artillery,,108th Bde.,,United Kingdom,'34637',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. C. 4.,
430274,CONNOR,,M,0,,13/08/1917,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'26434',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. D. 4.,
430276,COOK,,S,33,,24/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 64th Bde.",,United Kingdom,'160533',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. C. 2.,
430279,COOPER,,E E,0,,29/07/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 177th Bde.",,United Kingdom,'L/34803',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. B. 9.,
430280,COOPER,,M,0,Military Medal,14/08/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2273',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. D. 1.,
430284,CRISWICK,,A M,31,,11/08/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'44596',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. C. 17.,Son of Edward and Jane Criswick.
430285,CROFFORD,,G N,36,,09/08/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/22446',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. A. 12.,"Only son of George and Emma Newman Crofford, of Trimley St. Martins, Ipswich, Suffolk; husband of Alice Newman Crofford."
430286,CRONIKEN,JAMES,J,37,,31/07/1917,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'7/156',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. A. 12.,"Son of Daniel and Bridget Croniken, of Rathkeale, Co. Limerick. Served in the South African and North-West Frontier (1908) Campaigns."
430288,CROW,,W,39,,26/07/1917,,Private,Machine Gun Corps,,225th Coy.,,United Kingdom,'62846',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. C. 7.,"Son of James and Janet Crow, of Burnside, Coldingham, Berwick."
430289,CULLEY,ALBERT WILLIAM,A W,33,,02/08/1917,,Gunner,Royal Garrison Artillery,,230th Siege Bty.,,United Kingdom,'102516',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. E. 16.,"Husband of Edith Culley, of 100, Pelham Rd., Wimbledon, London."
430290,CURTIS,,A,21,,14/08/1917,,Serjeant,Essex Regiment,,10th Bn.,,United Kingdom,'43259',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. E. 10.,"Son of Mr. J. and Mrs. M. A. Curtis, of 2, Kingston Rd., Ilford, Essex."
430291,DA COSTA,JOHN,J,26,,01/08/1917,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/19776',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. A. 8.,"Son of Elizabeth and the late David Da Costa, of London."
430293,DAVIES,WILLIAM,W,34,,08/08/1917,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'14361',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. A. 11.,"Son of James and Elizabeth Davies, of Belfast."
430299,DEARNALEY,WILLIAM,W,26,,11/08/1917,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'243877',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. B. 10.,"Son of G. J. and Margaret Dearnaley, of 141, Woolley Lane, Hollingworth, Cheshire; husband of Mary Dearnaley, of 15, Old Rd., Mottram, nr. Manchester."
430300,DEMPSTER,,S,21,,03/08/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/13449',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. G. 16.,"Son of Thomas and Jessie Dempster, of Tongueland, Kirkcudbrightshire."
430303,DINGLEY,EDWIN CHARLES GEORGE,E C G,21,,10/08/1917,,Gunner,Royal Garrison Artillery,,2nd/1st (North Midland) Heavy Bty.,,United Kingdom,'318671',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. A. 3.,"Son of Mrs. Dingley, of 6, Fonthill Rd., Finsbury Park, London."
430304,DIXON,FRANCIS HENRY,F H,20,,03/08/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36553',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. G. 14.,"Son of Henry and Mary Jane Dixon, of Cambridge."
430553,REEVES,,W,0,,13/08/1917,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'200740',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. E. 7.,
430309,DRENNAN,JAMES WILSON,J W,24,,12/08/1917,,Lieutenant,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. B. 13.,"Son of Catherine and the late John W. Drennan, of ""Carse Hall,"" Limavady, Co. Derry."
430601,SMITH,,N,0,,04/08/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/43190',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. B. 8.,
430310,DUERDEN,JAMES,J,38,,29/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 150th Army Bde.",,United Kingdom,'29567',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. E. 1.,"Son of Joseph and Rebecca Duerden, of Darwen; husband of Mary Jane Duerden, of 479, Blackburn Rd., Moss Bridge, Darwen, Lancs."
430311,DUFFY,,B,0,,06/08/1917,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'3/5977',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. C. I5.,
430312,EADE,,A C,34,,03/08/1917,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/32100',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. B. 8.,"Son of Mr. and Mrs. Eade, of 30, Stepford Rd., Upton Manor; husband of E. S. Eade, of 28, Donald Rd., Upton Manor, London."
430313,EAGLE,,J,0,,03/08/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'12751',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. G. 18.,
430314,EASTERBROOK,FREDERICK JOHN,F J,28,,06/08/1917,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'39960',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. E. 5.,"Son of Edward and Hannah Easterbrook, of Wolverhampton."
430318,FERGUSEN,,M,0,,05/08/1917,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40630',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. C. 3.,
430319,FLANGHAM,,T W L,33,,10/08/1917,,Gunner,Royal Garrison Artillery,,1st Siege Bty.,,United Kingdom,'87577',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. B. 16.,"Son of Harry Lawrence Flangham and Sarah Flangham; husband of Isabel Flangham, of Chapel See, Albaston, near Tavistock, Devon."
430320,FORBES,JAMES,J,41,,05/08/1917,,Company Quartermaster Serjeant,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'200458',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. B. 10.,"Son of Mr. and Mrs. John Forbes, of Dundee; husband of Ann Kidd Forbes, of 38, South St., St. Andrews, Fife."
430321,FOWLER,,C,0,,03/08/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'47057',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. B. 15.,
430325,FREEMAN,,T,0,,05/08/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'30114',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. C. 13.,
430331,GASH,,S,0,,13/08/1917,,Private,Machine Gun Corps,,14th Coy.,,United Kingdom,'6767',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. E. 5.,
430333,GIBB,,J,0,,09/08/1917,,Private,Cameronians (Scottish Rifles),,1st/10th Bn.,,United Kingdom,'235126',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. F. 3.,
430334,GILBERT,,A S,0,,14/08/1917,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'206928',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. E. 15.,
430322,FOWLER,HARRY,H,20,,09/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 110th Bde.",,United Kingdom,'23978',Belgium,BRANDHOEK NEW MILITARY CEMETERY,V. F. 10.,"Son of William Thomas and Sarah Fowler, of Chorley, Lancs."
430323,FRANKLIN,WILLIAM GEORGE,W G,0,,16/08/1917,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36311',Belgium,BRANDHOEK NEW MILITARY CEMETERY,I. AA. 10.,"Brother of Kate McGrath, of 26, High St., Redbourn, St. Albans, Herts."
430324,FREEMAN,HERBERT JOHN,H J,22,,05/08/1917,,Driver,Royal Engineers,,129th Field Coy.,,United Kingdom,'92209',Belgium,BRANDHOEK NEW MILITARY CEMETERY,IV. D. 14.,"Son of Edward Walter and Elizabeth Freeman, of South Godstone, Surrey."
430326,FULTON,ALEXANDER,A,31,,13/08/1917,,Private,Royal Inniskilling Fusiliers,,10th Bn.,,United Kingdom,'26000',Belgium,BRANDHOEK NEW MILITARY CEMETERY,VI. D. 7.,"Son of William James and Rebecca Fulton, of, 411a, Claudy, Co. Derry; husband of Jane Fulton, of 53, Duke St., Londonderry."
430328,GARDENER,HORACE,H,22,,01/08/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/13829',Belgium,BRANDHOEK NEW MILITARY CEMETERY,II. C. 14.,"Son of Horatio and Alice Gardener, of South Shields, Co. Durham."
430329,GARDNER,,T,22,,04/08/1917,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 277th Bde.",,United Kingdom,'685356',Belgium,BRANDHOEK NEW MILITARY CEMETERY,III. C. 16.,"Son of Mary and the late Samuel Gardner, of Widnes, Lancs."
