Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1705518,BARROWMAN,JAMES,J,26,,22/04/1942,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'2987569',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 2B. 3. 2.,"Son of Mr. and Mrs. Frank Barrowman, of Shettleston, Glasgow."
1705520,BASCOMBE,DEREK ERNEST,D E,29,,13/01/1943,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/181155',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 25.,"Son of Ernest Henry and Frances Winifred Bascombe, of Paignton, Devon."
1705522,BEARD,ALBERT HENRY EDWARD,A H E,26,,04/02/1942,,Lance Bombardier,Royal Artillery,,"225 Bty., 74 Lt. A.A. Regt.",,United Kingdom,'1601607',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 19.,"Son of Albert and Elizabeth Selina Beard; husband of Iris May Beard, of Kenton, Middlesex."
1705572,DERBYSHIRE,FRANK,F,33,,10/07/1943,,Gunner,Royal Artillery,,"5 Bty., 4 H.A.A. Regt.",,United Kingdom,'1676219',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 24.,
1705610,HARRIS,RONALD,R,23,,06/10/1942,,Lance Bombardier,Royal Artillery,,12 Field Regt.,,United Kingdom,'940950',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 2. 6. 3.,
1705612,HART,DANIEL PATRICK,D P,0,,08/02/1946,,Warrant Officer Class II,East Lancashire Regiment,,,,United Kingdom,'3380768',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 18.,
1705523,BENEDETTI,JOSEPH,J,18,,17/04/1944,,Gunner,Royal Malta Artillery,,4 Searchlight Bty.,,United Kingdom,'43079',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 4.,"Son of Adolph and Carmen Benedetti, of Gzira."
1705524,BENNETT,WILLIAM ARTHUR,W A,20,,06/05/1940,,Gunner,Royal Artillery,,"13 Bty., 7 H.A.A. Regt.",,United Kingdom,'1427202',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 11.,"Son of George William and Ada Bennett, of Birmingham."
1705525,BESANT,ALBERT OWEN,A O,30,,06/07/1942,,Bombardier,Royal Artillery,,H.Q. 7 H.A.A. Regt.,,United Kingdom,'1071117',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 3.,
1705526,BLANCHFLOWER,JACK,J,42,,14/10/1946,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'366354',Malta,IMTARFA MILITARY CEMETERY,1. 5. 17.,"Son of Edward and Laura Elizabeth Blanchflower; husband of Violet Maryon Blanchflower, of Streatham, London."
1705527,BOORMAN,JAMES,J,26,,15/04/1941,,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6096441',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 15.,"Son of Alexander and Ada Boorman, of Wadhurst, Sussex."
1705528,BORG,FRANCIS,F,0,,24/06/1941,,Cook,Malta Auxiliary Corps,,,,United Kingdom,'3872',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 20.,
1705529,BORG,SALVATORE DOMENICO GIUSEPPE N.,S D G N,0,Mentioned in Despatches,27/05/1942,,Petty Officer,Royal Navy,,H.M. Drifter Eddy,,United Kingdom,'E/JX138980',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 12.,
1705530,BOULDEN,,E,0,,28/12/1940,,Lieutenant,Royal Malta Artillery,,,,United Kingdom,'',Malta,IMTARFA MILITARY CEMETERY,1. 1A. 7.,
1705531,BOURNER,CHARLES KEITH,C K,21,,23/12/1941,,Marine,Royal Marines,,H.M.S. Aurora.,,United Kingdom,'PO/X4512',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 18.,"Son of R. J. Bourner and Caroline Bourner, of Tonbridge, Kent."
1705532,BRAMMAN,FRED,F,35,,23/07/1943,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4744661',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 2. 7. 3.,
1705534,BRIGGS,WILFRED,W,0,,14/01/1941,,Able Seaman,Royal Navy,,H.M.S. Illustrious.,,United Kingdom,'D/SSX22704',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 13.,"Son of Stanley and Jane Briggs, of Unsworth, Lancashire."
1705535,BRIGUGLIO,JOSEPH,J,19,,26/08/1943,,Driver,"Army Service Corps, Malta Territorial Force",,,,United Kingdom,'90024',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 2B.,"Son of Paul and Pawla Briguglio, of Valletta."
1705536,BRINKWORTH,WILLIAM EDWARD,W E,35,,02/12/1947,,Gunner,Royal Artillery,,,,United Kingdom,'786488',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 20.,"Son of William Edward and Mabel Rossette Brinkworth; husband of Antonia Brinkworth, of Leeds, Yorkshire."
1705537,BROWN,JOSEPH,J,0,,02/07/1942,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'R/4131429',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 2.,Of Southern Rhodesia.
1705538,BURNS,JOHN,J,49,,18/04/1942,,Shipwright 1st Class,Royal Navy,,H.M.S. St Angelo.,,United Kingdom,'P/M4455',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 13.,
1705539,BUTTERFIELD,GEORGE WILLIAM,G W,30,,09/04/1941,,Gunner,Royal Artillery,,17 Defence Regt.,,United Kingdom,'840550',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 16.,
1705540,CADOGAN,WILLIAM ALEXANDER JAMES,W A J,34,,23/08/1943,,Serjeant,Royal Engineers,,,,United Kingdom,'1485818',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 5.,"Son of Mr. and Mrs. A. J. Cadogan; husband of Hannah Cadogan, of Georgetown, Merthyr Tydfil, Glamorgan."
1705541,CAMILLERI,GEORGE,G,21,,26/07/1942,,Private,King's Own Malta Regiment,,2nd Bn.,,United Kingdom,'51079',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 10.,"Son of Joseph and Carmen Camilleri, of Xaghra, Gozo."
1705542,CAMILLERI,PAUL,P,0,,25/06/1942,,Private,King's Own Malta Regiment,,1st Bn.,,United Kingdom,'6923',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 11.,
1705543,CARD,ROYSTON,R,26,,13/07/1943,,Lance Corporal,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6289876',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 23.,"Son of Richard Card, and of Edith E. Card, of Lindfield, Sussex."
1705544,CARDEN,JOHN,J,24,,28/08/1943,,Bombardier,Royal Artillery,,"13 Bty., 7 H.A.A. Regt.",,United Kingdom,'2034362',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 2B. 3. 1.,"Son of Alexander and Williamina Carden, of Dundee."
1705545,CARLTON,HAROLD,H,39,,16/01/1946,,Driver,Royal Corps of Signals,,,,United Kingdom,'14304444',Malta,IMTARFA MILITARY CEMETERY,1. 7. 14.,"Son of Charles Carlton and of Lotrie Carlton (nee Booth), of Halifax, Yorkshire; husband of Suzanne Mary Carlton (nee Muraghan), of Pye Nest, Halifax."
1705546,CARTER,GEORGE GORDON FREDERICK,G G F,20,,05/04/1942,,Able Seaman,Royal Navy,,H.M.S. Havock.,,United Kingdom,'C/JX279621',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 17.,"Son of George Carter, and of Dorothy Ellen Carter, of New Addington, Surrey."
1705547,CARTER,RICHARD,R E,19,,10/01/1941,,Leading Supply Assistant,Royal Navy,,H.M.S. Illustrious.,,United Kingdom,'D/MX 61147',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 2. 7. 3.,"Son of Richard and Mary Jane Carter, of Cullompton, Devon."
1705548,CARUANA,GEORGE,G,0,,20/03/1943,,Lance Bombardier,Royal Malta Artillery,,8 Coast Regt.,,United Kingdom,'4186',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 7.,
1705549,CARUANA,GEORGE,G,21,,16/05/1945,,Sapper,Royal Engineers,,Malta Territorial Force,,United Kingdom,'93122',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 18.,"Son of Emmanuel and Ann Caruana, of Msida."
1705550,CASHA,VINCENT,V,0,,20/10/1942,,Private,"Malta Pioneer Group, Malta Territorial Force",,,,United Kingdom,'6863',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 9.,"Husband of Melita Casha, of Hamrun."
1705551,CHAPMAN,JOHN DIXON,J D,20,,17/08/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4470492',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 2. 7. 3.,"Son of James and Margaret Alice Chapman, of Leyburn, Yorkshire."
1705553,CHERRY,ARTHUR HUGH MAXWELL,A H M,0,,23/03/1942,,Lieutenant Colonel,Royal Artillery,"Malta Pioneer Group, Malta Territorial Force",,attd. ,United Kingdom,'3284',Malta,IMTARFA MILITARY CEMETERY,Joint grave 1. 1C. 2.,
1705554,CHUNDOO,,F,0,,29/06/1943,,Private,Pioneer Corps,,1501 (Mauritius) Coy.,,United Kingdom,'MAUR/13906402',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 5.,
1705556,CLARK,CAMPBELL,C,0,Distinguished Flying Medal,11/08/1941,,Flight Sergeant,Royal Air Force,,69 Sqdn.,,United Kingdom,'550958',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 2B. 3. 2.,
1705552,CHARLESWORTH,ALBANY KENNETT,A K,52,Military Cross,01/02/1945,,Captain,Royal Armoured Corps,,3rd Carabiniers (Prince of Wales's Dragoon Guards).,,United Kingdom,'59123',Malta,IMTARFA MILITARY CEMETERY,Joint grave 1. 1C. 6.,"Son of Albany Hawke Charlesworth and Eleanor C. Charlesworth; husband of Diana Charlesworth, of Bury St. Edmunds, Suffolk."
1705555,CLAPHAM,FREDERICK JOSEPH,F J,25,,09/09/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7612754',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 18.,"Son of Pte. Frederick Thomas Clapham, The Royal Warwickshire Regt. (killed in action in France. 22nd September, 1918), and of J. May Clapham, of Darlington, Co. Durham."
1705557,CLARKE,HENRY,H,33,,21/06/1942,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4450608',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 11.,"Son of Edward and Margaret Ann Clarke, of Stockton-on-Tees, Co. Durham."
1705558,CLARKE,THOMAS,T,0,,18/12/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'341491',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 1.,
1705559,COLLINS,WILLIAM CHARLES,W C,27,,02/10/1943,,Bombardier,Royal Artillery,,"222 Bty., 68 H.A.A. Regt.",,United Kingdom,'967209',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 21.,"Son of John Henry Collins, and of Kate Collins (nee Bradley), of Wolverhampton; husband of Sarah Collins, of Wolverhampton."
1705560,CONTI,VINCENZO,V,0,,22/07/1940,,Leading Cook,Royal Navy,,H.M.S. St Angelo.,,United Kingdom,'E/358073',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 14.,
1705561,COOPER,HORACE OSCAR,H O,25,,29/04/1942,,Gunner,Royal Artillery,,"222 Bty., 10 H.A.A. Regt.",,United Kingdom,'1592037',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 16.,"Son of Benjamin and Charlotte Cooper; husband of Eva Elizabeth Cooper, of Pinxton, Nottinghamshire."
1705562,COOTE,BERT,B,22,,03/02/1941,,Gunner,Royal Artillery,,"40 Bty., 13 Mobile Coast Defence Regt.",,United Kingdom,'880829',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4 1A. 14.,"Son of Bertie and Catherine Coote, of Leeds, Yorkshire."
1705563,CRAWFORD,ROBERT,R,23,,22/02/1942,,Lance Corporal,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'2087421',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 20.,"Son of Joseph and Mary Ann Edith Crawford, of Manningham, Bradford, Yorkshire."
1705564,CREMONA,VICTOR,V,0,,24/12/1941,,Serjeant,King's Own Malta Regiment,,1st Bn.,,United Kingdom,'1781',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 1.,
1705565,CUNNINGHAM,ANTHONY,A,24,,19/04/1942,,Gunner,Royal Artillery,,7 H. A.A. Regt.,,United Kingdom,'1532087',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 2. 6. 3.,"Son of James Cunningham, and of Elizabeth Cunningham, of Shelley, Huddersfield."
1705566,DARMANIN,CARMEL,C,26,,17/03/1942,,Gunner,Royal Malta Artillery,,1 Coast Regt.,,United Kingdom,'40772',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 3.,"Son of Carmel and Mary Anne Darmanin, of Copicua."
1705598,GRECH,NAZZARINE,N,0,,25/04/1942,,Private,King's Own Malta Regiment,,,,United Kingdom,'51573',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 13.,
1705601,GRIMA,JOSEPH,J,0,,07/04/1942,,Private,King's Own Malta Regiment,,1st Bn.,,United Kingdom,'50849',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 14.,
1705567,DAVIES,GEOFFREY GORDON,G G,21,,28/12/1947,,Private,The King's Regiment (Liverpool),,2nd Bn.,,United Kingdom,'14916214',Malta,IMTARFA MILITARY CEMETERY,Joint grave 2. 7. 4.,"Son of Alfred and Lily Davies, of Albrighton, Wolverhampton."
1705568,DAVIES,GERALD,G,34,,06/04/1941,,Lance Bombardier,Royal Artillery,,"190 Bty., 10 (6th Bn. The Royal Warwickshire Regt.) H.A.A. Regt.,",,United Kingdom,'1062660',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 15.,
1705573,DEWHURST,JOHN WILLIAM,J W,25,,22/03/1942,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4269895',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 19.,"Son of William and Jane Annie Dewhurst, of Wallsend-on-Tyne, Northumberland."
1705576,DUCA,EMMANUEL,E,0,,10/03/1942,,Driver,Malta Auxiliary Corps,,,,United Kingdom,'5812',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 3.,
1705604,GWINNUTT,CHARLES,C,27,,27/04/1942,,Lance Serjeant,Royal Artillery,,"222 Bty., 10 H.A.A. Regt.",,United Kingdom,'820912',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 16.,"Son of Charles Joseph and Edith Gwinnutt, of Derby; husband of Dorothy May Gwinnutt, of Derby."
1705605,HAGUE,PETER BIRKETT,P B,25,Distinguished Service Cross,04/04/1942,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Kingston.,,United Kingdom,'',Malta,IMTARFA MILITARY CEMETERY,Joint grave 1. 1C. 4.,"Son of Cecil Telford Hague and Edith Hague; husband of Rosemary Frances Hague, of Chelsea, London. M.A. (Cantab.); Barrister-at-Law."
1705607,HALL,GERALD HAROLD,G H,26,,04/07/1942,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4451559',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 10.,"Son of Joseph and Mary Ann Hall, of Croxdale Colliery, Co. Durham."
1705680,PRITCHARD,JOSEPH ARTHUR,J A,26,,12/01/1941,,Able Seaman,Royal Navy,,H.M.S. Gallant.,,United Kingdom,'C/SSX16568',Malta,IMTARFA MILITARY CEMETERY,2. 7. 2.,"Son of Joseph Henry and Alice Eva Pritchard, of Four Oaks, Warwickshire."
1705681,PSAILA,JOSEPH,J,0,,21/09/1943,,Gunner,Royal Malta Artillery,,2 H.A.A. Regt.,,United Kingdom,'10605',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 2B.,
1705683,REID,ROBERT,R,24,,22/07/1944,,Sapper,Royal Engineers,,171 Tunnelling Coy.,,United Kingdom,'902921',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 2B. 3. 1.,"Son of William and Elizabeth Reid, of Denbeath, Methil, Fife."
1705684,ROBERTS,ROBERT GWILYM,R G,0,,30/06/1943,,Driver,Royal Army Service Corps,,,attd. H.Q. Eighth Army. ,United Kingdom,'T/125872',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 2B. 3. 1.,
1705688,ROWLEY,JOHN,J,27,,19/01/1941,,Lance Bombardier,Royal Artillery,,"10 Bty., 7 H.A.A. Regt.",,United Kingdom,'856569',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 14.,
1705593,GARDNER,HARRY LESLIE,H L,31,,05/07/1942,,Lance Corporal,Durham Light Infantry,,1st Bn.,,United Kingdom,'4450130',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 2.,"Son of James and Mary Jane Gardner, of Fawdon, Newcastle-on-Tyne."
1705594,GARNICK,JAMES HENRY,J H,25,,21/03/1942,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4451285',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 17.,"Son of John and Jane Garnick, of Sunderland, Co. Durham."
1705595,GATT,LOUIS,L,35,,19/12/1940,,Private,King's Own Malta Regiment,,,,United Kingdom,'6360',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 16.,"Son of Joseph and Ludgarda Gatt, of Hamrun; husband of Mary Gatt, of Hamrun."
1705596,GOATLEY,NORMAN BRADY,N B,22,,18/01/1941,,Gunner,Royal Artillery,,"10 Bty., 7 H.A.A. Regt.",,United Kingdom,'863564',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 13.,"Son of John Francis William and Catherine Goatley, of Shirley, Warwickshire."
1705599,GREEN,HERBERT FREDERICK,H F,26,,27/04/1942,,Corporal,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'6343257',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 16.,"Son of Arthur and Lily Green, of New Eltham, London."
1705691,SALKELD,JOSEPH,J,30,,21/04/1942,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'3717811',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 18.,
1705692,SALMON,NORMAN,N,30,,15/09/1942,,Private,Royal Army Medical Corps,,90 General Hospital.,,United Kingdom,'7391660',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 26.,
1705693,SANT,PAUL,P,22,,24/08/1943,,Private,"Malta Pioneer Group, Malta Territorial Force",,1st,,United Kingdom,'80271',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 4.,"Son of Emanuel and M. Anna Sant, of Mosta."
1705694,SCIBERRAS,JULIAN,J,0,,04/09/1944,,Lance Corporal,King's Own Malta Regiment,,3rd Bn.,,United Kingdom,'6394',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 2A.,
1705699,SHARPLES,GEORGE,G,38,,01/11/1941,,Bombardier,Royal Artillery,,"13 Bty., 7 H.A.A. Regt.",,United Kingdom,'3763471',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 22.,
1705696,SCOTT,WILLIAM EDWARD H. J.,W E H J,36,,18/09/1943,,Serjeant,Army Catering Corps,Royal Artillery,, attd. 26 Defence Regt.,United Kingdom,'1061642',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 22.,Son of William and Jessie Scott; husband of Mary Ann Scott.
1705697,SELLERS,STANLEY,S,18,,05/04/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Kingston.,,United Kingdom,'P/JX 162690',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 20.,"Son of William and Emma Sellers, of Muston, Yorkshire."
1705700,SIVIOUR,RAYMOND EDWIN,R E,25,,21/03/1942,,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6288229',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 15.,"Son of Edwin G. Siviour and Kate Siviour, of Barham, Kent."
1705703,SPRAGG,PERCIVAL CHARLES,P C,31,,19/10/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7631695',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 5.,"Son of Frederick Percy and Lilian Minnie Spragg, of Shanklin, Isle of Wight."
1705706,TAYLOR,JOHN FREDERICK,J F,0,,05/04/1942,,Able Seaman,Royal Navy,,H.M.S. Kingston.,,United Kingdom,'C/JX171503',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 20.,"Son of William Richard Taylor, and of Harriet Taylor, of Burham, Kent."
1705735,YOUNG,,T,0,,22/07/1946,,Gunner,Royal Artillery,,68 H.A.A. Regt.,,United Kingdom,'886925',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 18.,
1705707,TAYLOR,VICTOR SUITTERS,V S,24,,03/01/1943,,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6288274',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 25.,"Son of Harry Taylor, and of May Taylor, of Biddenden, Kent."
1705708,THOMPSON,RICHARD,R,36,,07/04/1942,,Gunner,Royal Artillery,,4 Coast Regt.,,United Kingdom,'1784240',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 1. 7. 11.,Son of William Ernest and Margaret Thompson.
1705710,THORNTON,STEPHEN PATRICK,S P,25,,02/07/1942,,Gunner,Royal Artillery,,12 (11th Bn. City of London Regt.) Lt. A.A. Regt.,,United Kingdom,'6458318',Malta,IMTARFA MILITARY CEMETERY,Coll grave 3. 2. 10.,
1705711,TINGEY,WILLIAM EDWARD,W E,23,,18/12/1942,,Lance Corporal,Manchester Regiment,,8th Bn.,,United Kingdom,'3531466',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 4.,"Son of William and Ada Edith Tingey, of Didsbury Park, Manchester."
1705579,EVANS,EDGAR CHARLES,E C,27,,10/04/1942,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5497037',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 19.,
1705580,FAIELLA,JOSEPH,J,0,,24/11/1940,,Able Seaman,Royal Navy,,H.M.S. St Angelo.,,United Kingdom,'E/JX 164541',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 16.,
1705585,FORD,GEORGE,G,19,,18/04/1942,,Gunner,Royal Artillery,,7 H.A.A. Regt.,,United Kingdom,'5437991',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 19.,
1705587,FRASER,ALEXANDER,A A,0,,23/08/1943,,Sapper,Royal Engineers,,,,United Kingdom,'4391979',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 22.,
1705715,TOSH,JAMES,J,52,,12/06/1940,,Engine Room Artificer 1st Class,Royal Navy,,H.M.S. St. Angelo.,,United Kingdom,'P/MX56028',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 11.,"Son of Thomas and Annie Wylie Tosh; husband of Christina Gilmour Paterson Tosh, of Salisbury, Southern Rhodesia."
1705716,TREADWELL,GEORGE HENRY,G H,0,,20/04/1942,,Lieutenant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'178951',Malta,IMTARFA MILITARY CEMETERY,Joint grave 1. 1C. 1.,
1705582,FINCH,WILLIAM HENRY,W H,55,Member of the Order of the British Empire,01/02/1945,,Captain,General List,,,,United Kingdom,'77338',Malta,IMTARFA MILITARY CEMETERY,Joint grave 1. 1C. 6.,"Son of William Anthony and Annie Elizabeth Finch; husband of Eliza Florence Finch, of Reading, Berkshire."
1705718,TUCKER,CLARENCE WALTER,C W,31,,05/01/1941,,Warrant Officer Class II,Royal Artillery,,12 Field Regt.,,United Kingdom,'1058628',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 13.,Son of Ernest Charles and Mabel Mary Tucker.
1705584,FOLLETT,GUY ROGER EDMUND,G R E,27,,30/01/1941,,Second Lieutenant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'109027',Malta,IMTARFA MILITARY CEMETERY,1. 1A. 8.,"Son of Mrs. L. R. Follett, of Bournemouth, Hampshire."
1705586,FOSTER,JACK,J,28,,26/04/1941,,Serjeant,Royal Artillery,,12 Field Regt.,,United Kingdom,'822839',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 16.,"Son of James and Edith Mary Foster, of Thornes, Wakefield, Yorkshire."
1705722,WADE,WALTER STANLEY,W S,29,,20/08/1942,,Private,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'3778302',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 3.,
1705721,VELLA,EMMANUEL,E,19,,26/04/1942,,Sapper,Royal Engineers,,Malta Territorial Force.,,United Kingdom,'30208',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 2. 13.,"Son of Carmelo Vella and Maria Assunta Vella (nee Buttigieg), of Xewkija, Gozo."
1705724,WALKER,ALFRED CLAUDE JACK,A C J,21,,01/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,511 Sqdn.,,United Kingdom,'1806384',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 1. 7. 11.,"Son of Samuel and Daisy May Walker, of Wood Green, Middlesex."
1705725,WARD,BERTIE DUNCAN,B D,19,,31/01/1941,,Leading Air Fitter,Royal Navy,,H.M.S. Illustrious.,,United Kingdom,'SFX/124',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 2. 7. 3.,"Son of Edward J. Ward, and of Julia Annie Esther Ward, of Landport, Portsmouth."
1705728,WELLMAN,JOHN LANCELOT,J L,24,,15/02/1941,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725052',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1B. 13.,"Son of Lily Mary Bonfield, of Langton Matravers, Dorsetshire."
1705638,LEAGAS,THOMAS ALBERT,T A,20,,17/08/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6410606',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 23.,
1705622,HUNTER,THOMAS,T,31,,24/05/1942,,Gunner,Royal Artillery,,"223 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'1738045',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 4. 1A. 15.,
1705615,HINES,THOMAS PATRICK,T P,32,,07/12/1941,,Gunner,Royal Artillery,,26 Defence Regt.,,United Kingdom,'1106177',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 22.,
1705616,HOBBS,FREDERICK STANLEY,F S,31,,08/10/1943,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5679812',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 3. 5.,
1705514,AZZOPARDI,,J,0,,11/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'776932',Malta,IMTARFA MILITARY CEMETERY,Coll. grave 3. 1. 18.,
