Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2964231,MOMA KAMBAZU,,,0,,12/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'450',Nigeria,ABUJA MEMORIAL,,
2964650,OMODEL,,,0,,06/09/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'154',Nigeria,ABUJA MEMORIAL,,
2964651,OYINICHH,,,0,,23/08/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'282',Nigeria,ABUJA MEMORIAL,,
2964653,SAM,,,0,,10/12/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'44',Nigeria,ABUJA MEMORIAL,,
2964654,THOMAS OWERRI,,,0,,28/07/1917,,Private,"Inland Water Transport, Royal Engineers",,,,Indian,'97',Nigeria,ABUJA MEMORIAL,,
2964278,NNACHI,,,0,,14/10/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2305',Nigeria,ABUJA MEMORIAL,,
2964602,WAMADI,,,0,,13/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3408',Nigeria,ABUJA MEMORIAL,,
2964603,WAMADI,,,0,,05/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3478',Nigeria,ABUJA MEMORIAL,,
2560315,GARUBA IBI,,,0,,27/09/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,2 Field Coy.,,United Kingdom,'NA/10561',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560349,GUMBO BARMA,,,0,,05/06/1942,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/25532',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560419,IJE AKEM,,,0,,13/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/14724',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560453,IWOJI ERASTUS,,,0,,04/05/1945,,Private,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,3 Base Workshops,,United Kingdom,'NA/93398',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560487,JIBRIM ZARIA,,,0,,22/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/130461',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560522,JOHN OSU,,,0,,22/05/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5603',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560584,KWAHKAR MBATSE,,,0,,02/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/30153',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560650,MASALLACHI ISA,,,0,,16/07/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/33159',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560718,MOMA KATSINA,,,0,,26/07/1941,,Gunner,"West African Artillery, R.W.A.F.F.",,4 Light Bty.,,United Kingdom,'NA/23232',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560754,NEVO OJI,,,0,,06/01/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/4164',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560918,SHEKARA KAGORO,,,0,,28/08/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/108505',Nigeria,ABUJA MEMORIAL,Panel 10.,
2964071,GOGE ALI,,,0,,17/01/1916,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'166',Nigeria,ABUJA MEMORIAL,,
2560572,KAYA MADA,,,0,,01/09/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/129434',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560573,KEMIN MBO,,,0,,18/04/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/11609',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560574,KENETH MADUKA,,,0,,17/08/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,35 Artisan Works Coy.,,United Kingdom,'NA/111474',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560675,MOMADU MAWAR,,,0,,03/10/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/32513',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560609,MAIDOKI NGALA,,,0,,25/12/1942,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/35838',Nigeria,ABUJA MEMORIAL,Panel 3.,
2964169,JEMAMJI,,,0,,18/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3187',Nigeria,ABUJA MEMORIAL,,
2964170,JEREGE BOGOBERI KAFFA,,,0,,10/08/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'7323',Nigeria,ABUJA MEMORIAL,,
2964171,JIBBO,,,0,,23/05/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'154',Nigeria,ABUJA MEMORIAL,,
2560111,BELLO DIRI,,,0,,28/11/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/17449',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560113,BELLO YAGBA,,,0,,01/09/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/133879',Nigeria,ABUJA MEMORIAL,Panel 4.,
2964219,MILA,,,0,,28/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3335',Nigeria,ABUJA MEMORIAL,,
2560781,OGUNDARE ADEOKE,,,0,,08/01/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/9173',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560940,SULAI MUNCHI,,,0,,28/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/34995',Nigeria,ABUJA MEMORIAL,Panel 6.,
2964264,NATCHUKU,,,0,,07/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'337',Nigeria,ABUJA MEMORIAL,,
2559936,ABUL UKPA,,,0,,23/11/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/149048',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560075,AUGUSTIN AGIM,,,0,,27/11/1941,,Private,"West African Army Medical Corps, R.W.A.F.F.",,23 Motor Amb,,United Kingdom,'NA/55023',Nigeria,ABUJA MEMORIAL,Panel 8.,
2964397,OKORONKWO ONU,,,0,,19/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2051',Nigeria,ABUJA MEMORIAL,,
2964446,OMUGU,,,0,,09/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3838',Nigeria,ABUJA MEMORIAL,,
2559902,ABA DEMION,,,0,,08/04/1947,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,301 Base Ordnance Depot,,United Kingdom,'NA/153981',Nigeria,ABUJA MEMORIAL,Panel 9.,
2559976,ALBERT OKO,,,0,,21/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/15733',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560243,EPHRIAM MARA,,,0,,30/01/1944,,Private,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 West African Bde. Workshops,,United Kingdom,'NA/217439',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560276,GARABA BAUCHI,,,0,,09/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/200334',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560344,GODWIN O UYANAASI,,,0,,02/04/1942,,Private,"West African Army Medical Corps, R.W.A.F.F.",,25 Casualty Clearing Station,,United Kingdom,'NA/57978',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560379,HASSAN FORT LAMY,,,0,,29/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/112664',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560414,IDI SULE,,,0,,09/06/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/131081',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560978,TURJIMAN BONGOR,,,0,,21/02/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/31289',Nigeria,ABUJA MEMORIAL,Panel 7.,
2561014,USUMAN TOGYANG,,,0,,14/04/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/47836',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560245,ETENG IBIANG,,,0,,17/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/17879',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560176,DANGANA BANGURA,,,0,,24/11/1942,,Lance Corporal,"West African Engineers, R.W.A.F.F.",,11 Field Park Coy.,,United Kingdom,'NA/52181',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560178,DAN GWANTA DANBAI,,,0,,22/07/1944,,Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,1 Base Workshops,,United Kingdom,'NA/1694',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560277,GARABA DAMATURU,,,0,,25/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/27361',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560450,ISU AGIDI,,,0,,22/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/92704',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560452,IWEJE MADUAKALAM,,,0,,07/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/209645',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560484,JIBRIM ABA,,,0,,07/05/1947,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/145964',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560485,JIBRIM BARGAJE,,,0,,03/03/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/31651',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560548,JOSEPH WAMUO WORGU,,,0,,30/09/1942,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,4 Ordnance Depot,,United Kingdom,'NA/76165',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560311,GARUBA DIKO BORNU,,,0,,09/04/1941,,Sapper,"West African Engineers, R.W.A.F.F.",,2nd Field Coy.,,United Kingdom,'NA/200475',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560313,GARUBA FADAGAGOMA,,,0,,10/09/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/161808',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560347,GRASS BALI DEM,,,0,,27/08/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/10032',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560348,GREGORY OWOMANA,,,0,,10/03/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,6 Light Bty.,,United Kingdom,'NA/50852',Nigeria,ABUJA MEMORIAL,Panel 1.,
2964186,LAKERI GIDDAN,,,0,,01/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'595',Nigeria,ABUJA MEMORIAL,,
2964325,ODOM,,,0,,08/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3074',Nigeria,ABUJA MEMORIAL,,
2964462,ONWALAKA,,,0,,04/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3072',Nigeria,ABUJA MEMORIAL,,
2560381,HASSAN KANO,,,0,,05/12/1939,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/23986',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560716,MOMA KANO,,,0,,27/05/1942,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/24622',Nigeria,ABUJA MEMORIAL,Panel 2.,
2559940,ADAM MAISANI,,,0,,26/11/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,5th Bn.,,United Kingdom,'NA/97909',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559941,ADAMA MANCHIKA,,,0,,02/01/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/32663',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560786,OKAFOR OTURKPO,,,0,,17/02/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/74418',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560648,MARUA MAJENI,,,0,,20/06/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,12th Bn.,,United Kingdom,'NA/49651',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560681,MOMAN MAIKARFI,,,0,,02/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,8th Bn.,,United Kingdom,'NA/5649',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560683,MOMAN YAMARI,,,0,,20/06/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/31998',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560852,RAIMI T. AREMU,,,0,,12/09/1941,,Private,"West African Army Medical Corps, R.W.A.F.F.",,3 Field Amb,,United Kingdom,'NA/400564',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560886,SALIU ATANDA,,,0,,28/10/1943,,Sapper,"West African Engineers, R.W.A.F.F.",,31 Artisan Works Coy.,,United Kingdom,'NA/57963',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560887,SALI YOLA,,,0,,11/01/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/25839',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560888,SAMARI KABLAI,,,0,,31/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,"3 Bty., 4 H.A.A. Regt.",,United Kingdom,'NA/66908',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560044,ASHIMI WAZIRE,,,0,,10/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,10th Bn.,,United Kingdom,'NA/32882',Nigeria,ABUJA MEMORIAL,Panel 3.,
2559977,ALEKEN AMANGA,,,0,,31/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/40951',Nigeria,ABUJA MEMORIAL,Panel 3.,
2964362,OKELLI,,,0,,06/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3387',Nigeria,ABUJA MEMORIAL,,
2964130,IKUMENI,,,0,,21/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3170',Nigeria,ABUJA MEMORIAL,,
2963884,AWNBAME,,,0,,23/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3701',Nigeria,ABUJA MEMORIAL,,
2963886,AYACHA,,,0,,26/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3165',Nigeria,ABUJA MEMORIAL,,
2963887,AYANWA,,,0,,13/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3288',Nigeria,ABUJA MEMORIAL,,
2963934,DAN KANO,,,0,,26/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1871',Nigeria,ABUJA MEMORIAL,,
2963935,DAN MANGENI ZUNGERU,,,0,,03/02/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'30',Nigeria,ABUJA MEMORIAL,,
2963987,EKE EGU,,,0,,19/07/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2309',Nigeria,ABUJA MEMORIAL,,
2964554,UFILE,,,0,,26/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3821',Nigeria,ABUJA MEMORIAL,,
2964319,ODAGI OTIKE,,,0,,25/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2744',Nigeria,ABUJA MEMORIAL,,
2964360,OKECHUKU,,,0,,30/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3075',Nigeria,ABUJA MEMORIAL,,
2963790,AKUJEBI,,,0,,19/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3289',Nigeria,ABUJA MEMORIAL,,
2964457,ONOKAZIE,,,0,,17/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3220',Nigeria,ABUJA MEMORIAL,,
2964449,ONI,,,0,,07/12/1914,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1625',Nigeria,ABUJA MEMORIAL,,
2963734,ADESIMA AUDI,,,0,,26/11/1915,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'9146',Nigeria,ABUJA MEMORIAL,,
2963880,AWA,,,0,,19/11/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2995',Nigeria,ABUJA MEMORIAL,,
2963882,AWAM,,,0,,11/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2700',Nigeria,ABUJA MEMORIAL,,
2964499,OSIFO,,,0,,29/09/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3742',Nigeria,ABUJA MEMORIAL,,
2964544,UDEBEKE,,,0,,14/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2813',Nigeria,ABUJA MEMORIAL,,
2964079,HASSAN,,,0,,17/03/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'1406',Nigeria,ABUJA MEMORIAL,,
2964081,IBAHUSI,,,0,,18/10/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3293',Nigeria,ABUJA MEMORIAL,,
2963931,DAN GIWA,,,0,,20/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'828',Nigeria,ABUJA MEMORIAL,,
2963932,DANIA,,,0,,08/11/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3737',Nigeria,ABUJA MEMORIAL,,
2963981,EKAOW,,,0,,24/12/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2651',Nigeria,ABUJA MEMORIAL,,
2964125,IKOTA UDU,,,0,,11/08/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2381',Nigeria,ABUJA MEMORIAL,,
2964126,IKPE,,,0,,17/01/1918,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'3479',Nigeria,ABUJA MEMORIAL,,
2964127,IKPO ISENI,,,0,,04/06/1917,,Carrier,Nigeria Carrier Corps,,,,United Kingdom,'2049',Nigeria,ABUJA MEMORIAL,,
2560987,UMARU CHINDON,,,0,,16/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/74500',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560955,SUNDAY OGIEFA,,,0,,20/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/1237',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560763,NWAFOR AGBANKPU,,,0,,06/04/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6584',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560862,ROBERT ILAKPA,,,0,,01/07/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/15617',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560864,ROBINSON ANIKE,,,0,,09/06/1942,,Bombardier,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/86393',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560791,OKON EKPO BASSEY,,,0,,24/05/1942,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/43078',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560795,OKOYE NNELI,,,0,,24/09/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/207424',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560659,MAX PENYAR,,,0,,06/05/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,4th Bn.,,United Kingdom,'NA/41603',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560919,SHIAMKPA UYE,,,0,,25/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/92674',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560760,NJIDDA YOLA,,,0,,01/05/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,8 Motor Transport Depot,,United Kingdom,'NA/35178',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560762,NOR MADZA,,,0,,30/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/126649',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560951,SULE SAKABA,,,0,,09/03/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,3 Light Bty.,,United Kingdom,'NA/67003',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560250,EZEKIEL CHUKUKAME,,,0,,03/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,6 H.A.A. Regt.,,United Kingdom,'NA/64874',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560623,MALLAM MIFONI,,,0,,04/01/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/778',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560896,SAMUEL ADEYOMO PETERS,,,0,,26/04/1945,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/41840',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560493,JIMOH TOGUN,,,0,,02/01/1944,,Driver,"West African Army Service Corps, R.W.A.F.F.",,1 Detail Issue Depot,,United Kingdom,'NA/56169',Nigeria,ABUJA MEMORIAL,Panel 7.,
2560556,KADAI MAIDUGURI,,,0,,02/03/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd West African Aux. Group,,United Kingdom,'NA/27694',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560558,KADU TINGNU,,,0,,03/07/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,1 Light Bty.,,United Kingdom,'NA/65423',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560923,SIMEON DEDE,,,0,,27/09/1944,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,81 West African Div. Sigs.,,United Kingdom,'NA/83626',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560585,KWALMEYAM DEBEN,,,0,,21/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/88786',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560586,KWAMBEHAR TARGBIR,,,0,,08/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/133637',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560587,LALO BILIRI,,,0,,20/02/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/43423',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560492,JIMOH ALABI,,,0,,07/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/62651',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560920,SHIAWO ANWE,,,0,,14/12/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/61827',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560921,SILVANUS AKUSHE,,,0,,18/09/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/79144',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560922,SILVESTER JONES EGEONU,,,0,,20/12/1942,,Serjeant,"West African Artillery, R.W.A.F.F.",,5th H.A.A. Regt.,,United Kingdom,'NA/65550',Nigeria,ABUJA MEMORIAL,Panel 1.,
2560625,MAMA BANJIRAM,,,0,,25/05/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/129538',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560357,HAMAIDU KANO,,,0,,12/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st West African Aux. Group,,United Kingdom,'NA/58579',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560358,HAMAN BINDIR,,,0,,01/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/133054',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560359,HAMANI KISAWA,,,0,,22/03/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/81570',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560360,HAMID MOBOLAJI OSHODI,,,0,,08/10/1941,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/42954',Nigeria,ABUJA MEMORIAL,Panel 4.,
2560688,MURSAL HOLOM,,,0,,02/01/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/48059',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560827,PAUL AYORINDE,,,0,,10/12/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/401050',Nigeria,ABUJA MEMORIAL,Panel 8.,
2560828,PAUL IBODI,,,0,,12/12/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/90568',Nigeria,ABUJA MEMORIAL,Panel 6.,
2560829,PAUL JUSO,,,0,,25/05/1942,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/79879',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560593,LAWANI IBADAN,,,0,,24/12/1941,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/11388',Nigeria,ABUJA MEMORIAL,Panel 3.,
2560594,LAWO KATUNGO,,,0,,02/07/1942,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/88432',Nigeria,ABUJA MEMORIAL,Panel 5.,
2560490,JIKIRIN SUMBREI,,,0,,13/02/1942,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/200543',Nigeria,ABUJA MEMORIAL,Panel 2.,
2560824,PATRICK LIONJE,,,0,,04/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/13029',Nigeria,ABUJA MEMORIAL,Panel 10.,
2560826,PAUL AMULU,,,0,,03/06/1944,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,303 Base Ordnance Depot,,United Kingdom,'NA/67953',Nigeria,ABUJA MEMORIAL,Panel 9.,
2560523,JOHNSON BAMSI,,,0,,21/09/1942,,Private,"West African Army Service Corps, R.W.A.F.F.",,5th West African Aux. Group,,United Kingdom,'NA/38526',Nigeria,ABUJA MEMORIAL,Panel 8.,
