Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2714986,PIKET,JACOB,J,31,,12/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/120847',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4196.,"Son of Dirk and Maaike Piket, of Vancouver, British Columbia, Canada."
2714987,QUICK,JOHN ASKEY,J A,24,,06/08/1941,,Pilot Officer,Royal Canadian Air Force,,77 (R.A.F.) Sqdn,,Canadian,'J/4108',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4121.,"Son of John Askey Quick and Florence Elizabeth Quick, of Squamish, British Columbia, Canada."
2714988,RALPH,CUTHBERT PERCY,C P,29,,19/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/95017',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4178.,"Son of Mr. and Mrs. C. J. Ralph, of Elm Creek, Manitoba, Canada."
2714989,REILLY,KENNETH WILLIAM,K W,19,,01/01/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/74884',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4085.,"Son of Thomas and Florance May Reilly, of Duncan, British Columbia, Canada."
2714990,RICHMOND,KENNETH LYLE,K L,20,,19/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/163554',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4111.,"Son of Stephen and Mary Richmond, of Vancouver, British Columbia, Canada."
2714991,ROAN,PETER HARDING,P H,19,,16/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'934278',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4017.,"Son of Acton Wallis Roan and Elsie Roan, of Staplehurst, Kent."
2714992,ROBERTSON,GEORGE MACKLIN LASCELLES,G M L,20,,17/04/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/79264',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4083.,"Son of William Henry and Sarah Frances Robertson, of Montreal, Province of Quebec, Canada."
2714993,ROY,DUNCAN MCKENZIE,D M,29,,20/11/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/92422',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4108.,Son of Edgar Campbell Roy and Elizabeth Annie Catherine McKenzie Roy; husband of Margaret (Milloy) Roy.
2714994,St. JOHNS,WILLIAM IVAN,W I,24,,03/09/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/23301',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 3940.,"Son of William Ivan and Adela Rogers St. Johns, of Los Angeles, California, U.S.A.; husband of Eileen Barber St. Johns."
2714995,SCHLITT,GORDON HENRY,G H,20,,30/01/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/12768',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4212.,"Son of Henry P. Schlitt and Agnes Elizabeth Schlitt, of Camrose, Alberta, Canada."
2714996,SCHWEITZER,JACOB ADAM,J A,20,,28/04/1942,,Flight Sergeant,Royal Canadian Air Force,,22 Op. Training Unit,,Canadian,'R/85216',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4182.,"Son of Jacob and Phylliss Schweitzer, of Regina, Saskatchewan, Canada."
2714997,SHAW,GEORGE LEIGH,G L,30,,25/08/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/9636',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4152.,"Son of William Leigh Shaw and of May Shaw (nee Neilson), of Simcoe, Ontario, Canada. His brother, Ernest Anson Shaw, also died on service."
2714998,SHIELDS,ROBERT WILLIAM,R W,28,,14/02/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/166344',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4169.,"Son of Walter E. Shields and Clara E. Shields, of Waskada, Manitoba, Canada; husband of Lorraine Shields."
2714999,SINCLAIR,WILLIAM ROBERT CAMPBELL,W R C,25,,13/10/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/118215',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4082.,"Son of James and Georgina Angus Sinclair, of Penticton, British Columbia, Canada."
2715000,SMARDON,DONALD MARTIN,D M,21,,10/12/1942,,Warrant Officer,Royal Canadian Air Force,,,,Canadian,'R/77069',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4044.,"Son of George Frederick Smardon and of Elizabeth A. Smardon (nee Booth), of Montreal Province of Quebec, Canada."
2715002,STADDON,GEORGE ELI,G E,27,,29/05/1946,,Sapper,Royal Engineers,,,,United Kingdom,'1881658',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4071.,"Son of Hilda Elizabeth Staddon, and stepson of William Herbert Arthur, of Stratford-on-Avon; husband of Joy Edith Ethel Staddon, of Stratford-on-Avon."
2715003,STEVENS,ERNEST JOSEPH,E J,19,,26/12/1945,,Able Seaman,Royal Navy,,H.M.S. Dipper,,United Kingdom,'D/JX 707946',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 3909.,Son of William and Elizabeth Stevens. of Stratford-on-Avon.
2715004,STEVENS,GORDON BRASSETT,G B,23,,14/04/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/126276',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4227.,"Son of Harold Gordon and Florence Mary Stevens, of Moncton, New Brunswick, Canada."
2715005,STOLL,ERNEST FREDERICK JOHANN,E F J,21,,25/08/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/10078',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4151.,"Son of John and Elizabeth Stoll, of Regina, Saskatchewan, Canada."
2715007,SUTTILL,WILLIAM,W,23,,10/12/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/102438',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4012.,"Son of John P. Suttill and Barbara Suttill, of Lestock. Saskatchewan, Canada."
2715008,TAYLOR,REGINALD ERNEST,R E,19,,20/07/1945,,Rifleman,King's Royal Rifle Corps,,10th (2nd Bn. The Rangers) Bn.,,United Kingdom,'14780290',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4908.,"Son of Frederick Darnton Taylor and Gertrude Florence Maud Edith Taylor, of Stratford-on-Avon."
2715009,TOWNSEND,JAMES FREDERICK,J F,26,,20/01/1940,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'7758173',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4158.,"Son of Thomas and Ellen Townsend, of Stratford-on Avon."
2715010,VENN,FRANK JAMES,F J,24,,26/06/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/59770',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4087.,"Son of Frank and Edith Venn, of Edrans, Manitoba, Canada."
2715011,WALTER,RONALD NEVILLE HENRY,R N H,22,,11/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'178076',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4184.,"Son of Henry Ebenezer and Kathleen Winifred Walter, of Beckenham, Kent; husband of Dora May Walter."
2715012,WATERS,GEORGE WILLIAM,G W,41,,14/09/1942,,Private,Pioneer Corps,,,,United Kingdom,'13107111',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4200.,"Son of Mr. and Mrs. B. H. Waters, of Bearley."
2715013,WEATHERHEAD,CYRIL JACK,C J,34,,04/11/1940,,Petty Officer Motor Mechanic,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/MX 70811',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4696.,"Son of Walter Arthur and Lily Weatherhead, of Stratford-on Avon, husband of Caroline Elizabeth Weatherhead, of Stratford-on-Avon."
2715014,WHITE,DAVID ROY,D R,0,,26/06/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/56085',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4088.,"Son of Joseph Herbert and Mary White, of Toronto, Ontario. Canada."
2715015,WILKEN,GARNET WILLARD,G W,21,,09/11/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/122393',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4115.,"Son of Harold J. Wilken and Cora A. Wilken, of Yellow Grass, Saskatchewan, Canada."
2715016,WILKINSON,MERVYN,M,21,,25/05/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'405532',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4205.,"Son of Frederick Wilkinson and of Elizabeth Wilkinson (nee Bell), of Huntley, Auckland, New Zealand."
2715017,WILLARD,WILLIAM ROSS,W R,25,,02/07/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/133812',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4076.,"Son of Harry G. Willard and Emma E. Willard, of Port Perry, Ontario, Canada."
2715018,WILLIAMS,JOHN PATRICK,J P,23,,28/04/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/77403',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4153.,"Son of Mr. and Mrs. James Williams, of Montreal, Province of Quebec, Canada."
2715019,WILLIAMS,JOHN SYDDALL,J S,26,,25/05/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'404977',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4203.,"Son of Mr. and Mrs. Thomas Syddall Williams, of Greymouth, Westland, New Zealand."
2715020,WILLIAMS,THOMAS GORDON,T G,27,,01/11/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'404381',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4052.,"Son of Hubert Malcolm and Georgina Roslyn Williams, of Gympie, Queensland, Australia."
2714978,NICHOLS,FREDERICK ARTHUR,F A,22,,30/01/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/104146',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4192.,"Son of John M. Nichols and Vera V. Nichols, of Belmont, Nova Scotia, Canada."
2714979,OSTEN,MAX MARTIN,M M,34,,05/05/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/6359',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4181.,"Son of Thomas Edward and Caroline Osten of Oxbow, Saskatchewan, Canada."
2714980,PARK,ELLIS HAMILTON,E H,23,,04/05/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/141705',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4214.,"Son of William Herbert and Edith Park, of Lewisburg, Tennessee, U.S.A."
2714981,PARKER,DONALD GEORGE FREDERICK,D G F,22,Distinguished Flying Medal,26/05/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/17923',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4209.,"Son of Lawrence and Ruby A. Parker, of Dalhousie, New Brunswick, Canada."
2714982,PASCOE,VYVYAN ROESSLER,V R,25,,25/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404671',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4222.,"Son of Vyvyan Edmondson Pascoe and Lilian Alma Pascoe, husband of Gladys Pascoe, of Graceville, Queensland, Australia."
2714983,PATRICK,JAMES,J,31,,09/11/1942,,Sapper,Royal Engineers,,,,United Kingdom,'3184977',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4218.,"Son of John and Christian Morrison Patrick, of Glasgow; husband of Margaret Mehay Patrick, of Parkhead, Glasgow."
2714984,PEARCE,CLARENCE WALTER,C W,29,,30/01/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27424',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4190.,"Son of Walter W. Pearce and Letitia Pearce, of St. Catharines, Ontario, Canada; husband of Grace M. Pearce, of St. Catharines."
2715021,WITHINGTON,THOMAS DAVID,T D,28,Distinguished Flying Medal,08/11/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/16089',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4045.,"Son of Charles and Mabel Withington; husband of Marjorie N. Withington, of Kitchener, Ontario, Canada."
2715022,WOLFE,RICHARD WARREN,R W,20,,03/09/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/25589',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 3910.,"Son of Henry A. E. Wolfe and Irene I. Wolfe, of McCleary, Washington, U.S.A."
2715023,WOODWARD,ALAN HENRY,A H,19,,20/03/1940,,Sergeant,Royal Air Force,,144 Sqdn.,,United Kingdom,'580688',United Kingdom,STRATFORD-UPON-AVON CEMETERY,Grave 4691.,"Son of William Henry and Mabelle Gertrude Woodward, of Stratford-on-Avon."
2751300,DAVIES,,T E,0,,17/08/1918,,Private,Worcestershire Regiment,,,,United Kingdom,'50265',United Kingdom,STRATFORD-UPON-AVON CEMETERY,1922.,
2751298,COWLEY,HORACE WILLIAM,H W,29,,29/10/1918,,Corporal,Warwickshire Yeomanry,,2nd/1st,,United Kingdom,'311208',United Kingdom,STRATFORD-UPON-AVON CEMETERY,767.,
2751293,ALLCOCK,FREDERICK CHARLES,F C,22,,18/05/1915,,Corporal,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'13306',United Kingdom,STRATFORD-UPON-AVON CEMETERY,1554.,"Son of Mrs. Emily Green, of 50, Great William St., Stratford-on-Avon."
2751294,ALLCOCK,,W J,44,,20/11/1919,,Private,Machine Gun Corps (Cavalry),,,,United Kingdom,'105370',United Kingdom,STRATFORD-UPON-AVON CEMETERY,4484.,"Husband of Emily Allcock, of 17, Great William St., Stratford-on-Avon."
2751295,BERRY,HAROLD,H,19,,01/05/1915,,Private,Warwickshire Yeomanry,,,,United Kingdom,'2685',United Kingdom,STRATFORD-UPON-AVON CEMETERY,700.,"Son of James and Elizabeth Berry, Swans Nest Cottage, Stratford-on-Avon."
2751296,BRIDGES,,G H,39,,27/09/1917,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'21848',United Kingdom,STRATFORD-UPON-AVON CEMETERY,2645.,"Son of the late Henry and Sarah Bridges; husband of Annie Bridges, of 8, New Row, Shottery, Stratford-on-Avon."
2751297,CONWAY,FREDERICK,F,37,,10/03/1916,,Sergeant,Canadian Field Artillery,,6th Bde.,,Canadian,'86105',United Kingdom,STRATFORD-UPON-AVON CEMETERY,2613.,"Son of Mrs. Charlotte Conway; husband of Lucy Mabel Mullins (formerly Conway), of 8, Mulberry St., Stratford-on-Avon. Born at Stratford-on-Avon. Served in the Soudan and South African Campaigns."
2751299,DAVIES,FREDERICK WILLIAM,F W,21,Distinguished Conduct Medal,05/09/1918,,Corporal,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'1638',United Kingdom,STRATFORD-UPON-AVON CEMETERY,978.,Son of William and Kate Davies. Born in England.
2751301,DONNOLLY,ALBERT EDWARD,A E,36,,31/10/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'19954',United Kingdom,STRATFORD-UPON-AVON CEMETERY,2520.,
2751302,DYER,ALBERT GEORGE,A G,23,,04/12/1920,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'35897',United Kingdom,STRATFORD-UPON-AVON CEMETERY,2110.,"Son of George Herbert and Amy Dyer, of 54, Birmingham Rd., Stratford-on-Avon."
2751303,EARLEY,SIDNEY ERNEST,S E,26,,05/02/1915,,Private,Hampshire Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'8014',United Kingdom,STRATFORD-UPON-AVON CEMETERY,1925.,"Son of Francis Isaac and Harriet Earley, of Southampton."
2751304,GUEST,,C,42,,24/05/1918,,Private,Royal Berkshire Regiment,Labour Corps,,transf. to (282035),United Kingdom,'32016',United Kingdom,STRATFORD-UPON-AVON CEMETERY,4530.,"Son of Mr. and Mrs. A. E. Guest, of Dudley, Staffs; husband of R. E. Guest, of 67, Birmingham Rd., Stratford-on-Avon."
2751305,HANDS,WILLIAM HENRY,W H,33,,08/06/1918,,Private,Norfolk Regiment,Labour Corps,,transf. to (84202),United Kingdom,'7533',United Kingdom,STRATFORD-UPON-AVON CEMETERY,809.,"Son of Stephen and Helen Hands, of Stratford-on-Avon."
2751306,HANDY,HARRY,H,32,,18/02/1919,,Driver,Royal Army Service Corps,,H.T.,,United Kingdom,'T4/065312',United Kingdom,STRATFORD-UPON-AVON CEMETERY,1917.,
2751307,KERSHORE,,J,0,,12/09/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9554',United Kingdom,STRATFORD-UPON-AVON CEMETERY,1359.,
2751308,LANE,ARTHUR VINCENT,A V,23,,01/03/1919,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'9546',United Kingdom,STRATFORD-UPON-AVON CEMETERY,1885.,"Son of Daniel William Mark Lane, of Portsmouth; husband of Harriet Lane, of 51, Birmingham Rd., Stratford-on-Avon."
2751309,MULKERNS,,P,0,,24/04/1921,,Private,Labour Corps,,,,United Kingdom,'660758',United Kingdom,STRATFORD-UPON-AVON CEMETERY,3122.,
2751310,RATTY,SAMUEL,S,0,,05/11/1918,,Staff Serjeant,Army Service Corps,,H.T.,,United Kingdom,'T4/249238',United Kingdom,STRATFORD-UPON-AVON CEMETERY,2068.,"Son of the late William Ratty, of 149, Station Rd., King's Heath, Birmingham."
2751311,WHITE,JOHN LENDON,J L,0,,01/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'299835',United Kingdom,STRATFORD-UPON-AVON CEMETERY,3337.,
2751312,WILKINS,JOHN ERNEST,J E,42,,06/06/1919,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'41460',United Kingdom,STRATFORD-UPON-AVON CEMETERY,2188.,"Husband of Sarah Ellen Wilkins, of 60, West St., Stratford-on-Avon."
2751313,WILLIAMS,,A R,33,,03/09/1920,,Sapper,Royal Engineers,,,,United Kingdom,'62257',United Kingdom,STRATFORD-UPON-AVON CEMETERY,2080.,"Son of John and Ella Williams, of Stourbridge; husband of Lucy Zilpah Buckley (formerly Williams), of Fir Dene, Percy St., Stratford-on-Avon."
2751314,WILSON,HARRY BECKARD,H B,0,,15/08/1918,,Lieutenant,Royal Air Force,,36th Training Depot Station,,United Kingdom,'',United Kingdom,STRATFORD-UPON-AVON CEMETERY,362.,"Son of Mrs. Ada R. Wilson, of Harpford, Stratford-on-Avon."
7506229,MUELLER,OTTO,O,0,,20/12/1946,,,German Army,,,,German,'',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 3869.,
7506119,MAEURER,WALTER,W,0,,25/03/1945,,,German Army,,,,German,'',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 3867.,
7506289,NUGGEL,ERICH,E,0,,05/08/1945,,,German Army,,,,German,'',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 3868.,
7505583,HOFFMANN,KARL,K,0,,09/06/1947,09/06/1947,,German Army,,,,German,'',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 3870.,
7516095,CATERINI,BERNARDINA,B,0,,09/01/1945,,Soldato,Italian Army,,,,Italian,'T.220144',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 3852.,
7516187,ESPOSITO,MICHELE,M,0,,26/09/1944,,Soldato,Italian Army,,,,Italian,'NA/T35637',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 3849.,
7516463,RASI,ERNESTO,E,0,,18/06/1945,,Soldato,Italian Army,,,,Italian,'T 8549',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 3853.,
7516504,SALIS,ANTONIO,A,0,,24/06/1944,,Soldato,Italian Army,,,,Italian,'T 242270',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 3844.,
7516546,STRADELLA,SALVATORE,S,0,,03/12/1941,,Caporale,Italian Army,,,,Italian,'T 17807',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 3845.,
7516583,VERONESI,CARLO,C,0,,05/12/1944,,Soldato,Italian Army,,,,Italian,'T 169850',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 3851.,
7518317,FLANEK,JOSEF,J,0,,25/04/1942,,Svobodnik,Czechoslovakian Army,,1 Smisena Brigada,,Czechoslovakian,'J.1342',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 4154.,
7518347,HUDEC,JOSEF,J,0,,06/07/1941,,Svobodnik,Czechoslovakian Army,,1 Smisena Brigada,,Czechoslovakian,'A.2183',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 4122.,
7518401,NOVOSAD,ZDENEK,Z,0,,14/11/1941,,Vojin,Czechoslovakian Army,,1 Smisena Brigada,,Czechoslovakian,'J.710',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 4120.,
7518464,VORACEK,ANTONIN,A,27,,03/12/1940,,Vojin,Czechoslovakian Army,,1 Smisena Brigada,,Czechoslovakian,'H.1175',United Kingdom,STRATFORD-UPON-AVON CEMETERY,War Graves Plot Grave 4124.,
