Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
571579,CHADWICK,JOHN WESLEY,J W,27,,03/12/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/1685',France,CAUDRY BRITISH CEMETERY,II. E. 29.,"Son of Mr. G. H. and Mrs. S. A. Chadwick, of Toll Cottage, Harewood Rd., Cheadle, Stoke-on-Trent, England."
571580,CHALKLEY,FREDERICK JOHN,F J,20,,05/12/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'C/24931',France,CAUDRY BRITISH CEMETERY,IV. B. 12.,"Son of Frederick and Fanny Chalkley, of 36, Moselle Avenue, Noel Park, Wood Green, London."
571582,CHAPMAN,WILLIAM ANDREW,W A,24,,27/11/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'2/2792',France,CAUDRY BRITISH CEMETERY,II. B. 17.,"Son of W. L. H. and J. Chapman, of 77, Kairanga Rd., Palmerston North, New Zealand."
571583,CHAPMAN,,W B,0,,19/02/1919,,Private,Royal Army Medical Corps,,37th Casualty Clearing Station,,United Kingdom,'1173',France,CAUDRY BRITISH CEMETERY,III. B. 9.,
571584,CHAPPELL,,A J,0,,01/12/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'21642',France,CAUDRY BRITISH CEMETERY,II. D. 8.,
571607,CORNELL,,A,19,,06/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'40787',France,CAUDRY BRITISH CEMETERY,IV. D. 6.,
571609,CRAWFORD,,W,0,,21/11/1918,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'291996',France,CAUDRY BRITISH CEMETERY,II. C. 13.,
571585,CHEETHAM,GEORGE,G,36,,23/11/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'L/16441',France,CAUDRY BRITISH CEMETERY,II. C. 25.,"Son of William Cheetham, of Liverpool; husband of Maud E. Cheetham, of 93, Buckingham St., Everton, Liverpool."
571586,CLAKE,,P V,0,,12/11/1918,,Serjeant,Devonshire Regiment,,1st Bn.,,United Kingdom,'34288',France,CAUDRY BRITISH CEMETERY,I. C. 28.,
571587,CLARK,,G W,0,,23/11/1918,,Signaller,Royal Field Artillery,,"""A"" Bty. 223rd Bde.",,United Kingdom,'850590',France,CAUDRY BRITISH CEMETERY,II. C. 23.,
571588,CLARKE,JOHN WALTER,J W,34,,27/11/1918,,Lance Corporal,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'85233',France,CAUDRY BRITISH CEMETERY,II. B. 27.,"Husband of Mrs. R. Clarke, of 43a, West Hill, Wandsworth, London."
571589,CLAYTON,,E,0,,10/01/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/2687',France,CAUDRY BRITISH CEMETERY,IV. B. 13.,
571590,CLAYTON,FRANK,F,26,,26/11/1918,,Private,Machine Gun Corps (Infantry),,"""A"" Coy. 38th Bn.",,United Kingdom,'131030',France,CAUDRY BRITISH CEMETERY,II. B. 20.,"Son of Mr. D. and Bridget Clayton, of 3, Phoenix Cottages, Llanidloes, Mont."
571591,CLEARY,,J,0,Military Medal,04/11/1918,,2nd Corporal,Royal Engineers,,17th Div. Signal Coy.,,United Kingdom,'161671',France,CAUDRY BRITISH CEMETERY,IV. H. 5.,
571592,CLETHEROE,ALBERT CRISTMAS,A C,25,,20/11/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 95th Bde.",,United Kingdom,'876017',France,CAUDRY BRITISH CEMETERY,II. A. 8.,"Son of Mrs. A. E. Cletheroe, of 8, St. Lawrence Lane, Pottergate, Norwich."
571593,CLEYDON,WALTER,W,32,,12/10/1918,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 317th Bde.",,United Kingdom,'85839',France,CAUDRY BRITISH CEMETERY,IV. E. 17.,"Son of Joseph and the late Esther Cleydon, of Wroxton, Banbury, Oxon; husband of Hilda Cleydon, of 3, Church Rd., Teddington, Middx."
571594,CLIFTON,,G,22,Military Medal,03/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'24688',France,CAUDRY BRITISH CEMETERY,IV. C. 26.,"Son of Mrs. Ellen Clifton, of Fore St., Holsworthy, Devon."
571595,COCHRANE,JOHN GEORGE,J G,20,,13/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'43136',France,CAUDRY BRITISH CEMETERY,I. C. 23.,"Son of George Henry and Emily Cochrane, of 356, Adelaide Rd., Wellington, New Zealand."
571596,COLE,,J,0,,20/11/1918,,Driver,Army Service Corps,,,attd. 17th Div. H.Q. ,United Kingdom,'T2/017775',France,CAUDRY BRITISH CEMETERY,I. E. 7.,
571616,DANDO,,W J,0,,01/11/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'18606',France,CAUDRY BRITISH CEMETERY,IV. G. 16.,
571597,COLLEY,,J T,28,,18/11/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'37917',France,CAUDRY BRITISH CEMETERY,I. E. 17.,"Son of Mary Colley, of Brookside, Duke St., Ruabon, Wrexham, and the late John Colley."
571598,COLLINS,JOHN ROBERT,J R,33,,26/08/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'8478',France,CAUDRY BRITISH CEMETERY,III. A. 15.,"Son of Michael and Mary Ann Collins, of Walworth, London."
571599,COLWELL,,A J,0,,12/11/1918,,Private,Army Service Corps,,V Corps Troops M.T. Coy.,,United Kingdom,'M2/115680',France,CAUDRY BRITISH CEMETERY,I. C. 13.,
571604,COOKE,,J,0,,09/11/1918,,Serjeant,Army Veterinary Corps,Royal Field Artillery,Army Vet. Corps.,attd. 162nd Bde. ,United Kingdom,'16888',France,CAUDRY BRITISH CEMETERY,I. A. 30.,
571606,CORK,,H,0,,12/11/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'44606',France,CAUDRY BRITISH CEMETERY,I. B. 25.,
571600,CONCANNON,,J,42,,05/12/1918,,Driver,Royal Army Service Corps,,8th A.A.H. Coy.,,United Kingdom,'T/312552',France,CAUDRY BRITISH CEMETERY,II. E. 18.,"Son of Patrick and Margaret Concannon, of Moylough, Co. Galway; husband of Rose Concannon, of 2, Corsewall St., Webster Rd., Liverpool."
571651,ELLIS,,W J,0,,10/11/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47052',France,CAUDRY BRITISH CEMETERY,I. B. 5.,
571654,EVANS,,A,0,,04/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'116650',France,CAUDRY BRITISH CEMETERY,IV. G. 9.,
571601,CONNOLLY,JOHN,J,24,,23/08/1914,,Private,Royal Irish Regiment,,"""B"" Coy. 2nd. Bn.",,United Kingdom,'7622',France,CAUDRY BRITISH CEMETERY,II. F. 22.,"Son of John and Margaret Rome Connolly, of Ferrybank, Waterford."
571602,CONNOR,,J E,32,,24/04/1919,,Private,Army Cyclist Corps,,XIII Corps Cyclist Bn.,,United Kingdom,'13829',France,CAUDRY BRITISH CEMETERY,III. B. 19.,"Husband of Eliza C. Mottershead (formerly Connor), of 36, Grenfell St., Widnes, Lancs."
571603,COOK,ERNEST EDWARD,E E,35,,01/12/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/35653',France,CAUDRY BRITISH CEMETERY,IV. C. 19.,"Son of Frederick and Eliza Cook; husband of Elizabeth Cook, of 53, Brookville Rd., Fulham, London."
571605,COOMBES,WILLIAM,W,26,,20/07/1919,,Private,Royal Army Ordnance Corps,,28th Ammunition Section,,United Kingdom,'011544',France,CAUDRY BRITISH CEMETERY,III. B. 24.,"Son of William and Emma Jane Coombes, of 29, Oakland St., Widnes, Lancs."
571608,CRANBY,JOHN LEONARD,J L,23,,26/11/1918,,Driver,New Zealand Field Artillery,,,,New Zealand,'13/2422',France,CAUDRY BRITISH CEMETERY,II. B. 5.,"Son of Charles and Mary A. Cranby, of 130, Ebbely St., Waverley, Sydney, Australia. Born at Napier, New Zealand."
571610,CRILLEY,,A,21,,20/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'302235',France,CAUDRY BRITISH CEMETERY,I. E. 8.,"Son of Robert Crilley, of 62, Merton St., Harpurhey, Manchester."
571613,CUMMING,WILLIAM MURDOCK,W M,23,,28/11/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'59801',France,CAUDRY BRITISH CEMETERY,II. B. 30.,"Son of Mr. and Mrs. Peter Cumming, of Brougham St., Westport, New Zealand. Born in Australia."
571615,CUTHBERTSON,GEORGE ISAAC,G I,26,Military Medal,09/10/1918,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13886',France,CAUDRY BRITISH CEMETERY,III. A. 1.,"Son of Isaac and Margaret Cuthbertson, of Glenavy, Oamaru, New Zealand."
571617,DARBY,CHARLES LESLIE,C L,25,,18/11/1918,,Private,Royal Army Medical Corps,,51st Field Amb.,,United Kingdom,'42433',France,CAUDRY BRITISH CEMETERY,I. E. 12.,"Son of Charles Henry and Mary Eliza Darby, of 123, Alexander Rd., Acocks Green, Birmingham."
571618,DART,HERBERT,H,22,,05/11/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'15888',France,CAUDRY BRITISH CEMETERY,IV. H. 24.,"Son of Eliza Dart, of 8, York Terrace, Maumbury Way, Dorchester, Dorset. Born at Frampton."
571620,DAVIES,ALFRED ROBERT SAMUEL,A R S,25,,01/12/1918,,Sapper,New Zealand Engineers,,,,New Zealand,'56263',France,CAUDRY BRITISH CEMETERY,II. E. 23.,"Son of Mrs. Elizabeth Davies, of 12, St. Leonards Rd., Devonport, Auckland, New Zealand."
571621,DAVIES,DAVID,D,23,,30/11/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 121st Bde.",,United Kingdom,'W/5135',France,CAUDRY BRITISH CEMETERY,II. D. 20.,"Son of Mrs. Jane Davies, of 4, Yspitty Row, Loughor, Glam."
571622,DAVIES,LEWIS JAMES,L J,19,,07/11/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'78124',France,CAUDRY BRITISH CEMETERY,I. A. 12.,"Son of John and Elizabeth Ann Davies, of Berea Cottages, Blaina, Mon."
571623,DAVIES,THOMAS,T,30,,07/12/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'Y/1871',France,CAUDRY BRITISH CEMETERY,IV. B. 10.,
571624,DAVIES,,T,0,,11/10/1918,,Gunner,Royal Garrison Artillery,,2nd/1st Lancs Heavy Bty.,,United Kingdom,'309169',France,CAUDRY BRITISH CEMETERY,II. F. 13.,
571625,DAVILL,HENRY,H,21,Military Medal,14/11/1918,,Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'30318',France,CAUDRY BRITISH CEMETERY,I. D. 24.,Son of Mr. and Mrs. Henry Davill.
571644,DUGDALE,The Rev. RICHARD WILLIAM,R W,0,Military Cross,24/10/1918,,Chaplain 4th Class,Army Chaplains' Department,Norfolk Regiment,,attd. 1st Bn.,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,IV. G. 22.,
571744,HIBBARD,,H,0,,07/11/1918,,Serjeant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'11333',France,CAUDRY BRITISH CEMETERY,I. A. 18.,
571626,DAVIS,EDWARD,E,34,,14/12/1918,,Gunner,Royal Garrison Artillery,,"""O"" Anti Aircraft Bty.",,United Kingdom,'191282',France,CAUDRY BRITISH CEMETERY,II. G. 18.,"Son of John and Margaret Davis; husband of Mabel Lillian Davis, of 52, Victoria Rd., Harborne, Birmingham."
571632,DENNY,,G T,0,,26/08/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'694',France,CAUDRY BRITISH CEMETERY,III. C. 14.,
571633,DENYER,,D,0,,18/10/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'12160',France,CAUDRY BRITISH CEMETERY,IV. G. 30.,
571745,HIBBIN,,A V,0,Military Medal,02/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'15325',France,CAUDRY BRITISH CEMETERY,IV. C. 17.,
571639,DOYLE,,W,0,,19/11/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'95768',France,CAUDRY BRITISH CEMETERY,I. E. 5.,
571643,DUFFIELD,JOHN THOMAS,J T,25,,19/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 95th Bde.",,United Kingdom,'63764',France,CAUDRY BRITISH CEMETERY,II. A. 6.,"Son of William and Sarah Ann Duffield, of North Ormesby; husband of Charlotte Mildred Essex (formerly Duffield), of 39, Charles St., North Ormesby, Middlesbrough."
571645,DUNCAN,DAVID,D,0,,06/11/1918,,Private,New Zealand Machine Gun Corps,,,,New Zealand,'42062',France,CAUDRY BRITISH CEMETERY,IV. D. 14.,"Son of Mr. and Mrs. G. Duncan, of Bull's, Wellington, New Zealand."
571646,DYER,WALTER WILLIAM,W W,0,,26/11/1918,,Gunner,New Zealand Field Artillery,,3rd Bde.,,New Zealand,'13/2762',France,CAUDRY BRITISH CEMETERY,II. B. 19.,"Son of Mrs. I. V. M. Dyer, of Whakapara, Whangarei, Auckland, New Zealand."
571647,EDWARDS,FREDERICK,F,21,,20/10/1918,,Bombardier,Royal Field Artillery,,"""X"" 5th T.M. Bty.",,United Kingdom,'149769',France,CAUDRY BRITISH CEMETERY,IV. E. 8.,"Son of Lot and Emily Edwards, of 20B, Tower St., Sedgley, Dudley, Staffs."
571648,EDWARDS,JOHN HENRY,J H,39,,08/11/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'25277',France,CAUDRY BRITISH CEMETERY,I. A. 24.,"Son of Jenkin Thomas Edwards and Elizabeth Edwards, of 3, Talbot Terrace, Maesteg, Glam."
571657,FARLEY,,S H,0,,03/11/1918,,Corporal,South Wales Borderers,,10th Bn.,,United Kingdom,'39489',France,CAUDRY BRITISH CEMETERY,IV. G. 11.,
571661,FAWCETT,,W H,0,,01/12/1918,,Gunner,Royal Garrison Artillery,,207th Siege Bty.,,United Kingdom,'128362',France,CAUDRY BRITISH CEMETERY,II. D. 15.,
571663,FEARY,,J W,0,,22/12/1918,,Driver,Royal Horse Artillery,,"""I"" Bty. 7th Bde.",,United Kingdom,'61722',France,CAUDRY BRITISH CEMETERY,II. G. 3.,
571649,ELLIOTT,FREDERICK EDWARD,F E,20,,06/11/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'61683',France,CAUDRY BRITISH CEMETERY,IV. H. 35.,Son of George Bruce Elliott and Agnes Elliott.
571650,ELLIS,,G,22,,07/11/1918,,Private,Machine Gun Corps (Infantry),,38th Bn.,,United Kingdom,'113766',France,CAUDRY BRITISH CEMETERY,IV. H. 36.,Son of James and Sarah Ellis.
571652,ELWOOD,CHARLES,C,18,,24/08/1914,,Private,Middlesex Regiment,,"""F"" Coy. 4th Bn.",,United Kingdom,'L/14157',France,CAUDRY BRITISH CEMETERY,III. D. 15.,Son of the late Mr. G. R. and Mrs. M. Elwood.
571653,EMBLING,ALFRED VICTOR,A V,22,,26/11/1918,,Driver,New Zealand Field Artillery,,Div. Ammunition Col.,,New Zealand,'50141',France,CAUDRY BRITISH CEMETERY,II. D. 29.,"Son of Joseph and Hannah Embling, of 13, Telford Avenue, Dominion Rd., Auckland, New Zealand."
571655,EVANS,DAVID JOHN,D J,24,,05/11/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'73857',France,CAUDRY BRITISH CEMETERY,IV. H. 17.,"Son of William and Elizabeth Evans, of Swansea; husband of Ethel M. Evans, of 57, Pentrechwyth Rd., Swansea."
571656,EVANS,,H J,19,Military Medal,03/11/1918,,Serjeant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'238144',France,CAUDRY BRITISH CEMETERY,IV. G. 1.,"Son of Emma Walton (formerly Evans), of 2, Bath Terrace, Stoke-on-Trent, and the late Henry Evans."
571658,FARQUHARSON,WILLIAM ALEXANDER,W A,42,,07/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'49366',France,CAUDRY BRITISH CEMETERY,IV. D. 22.,"Son of Alexander and Isabella Farquharson, of Harrington St., Port Chalmers, Dunedin, New Zealand."
571627,DAVIS,,L,19,,20/10/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'72240',France,CAUDRY BRITISH CEMETERY,IV. E. 9.,"Son of Mrs. Mary Ann Davis, of Briar Cottages, Bobbing, Sittingbourne, Kent."
571628,DAVISON,,J E,0,,10/11/1918,,Private,Army Service Corps,,9th G.H.Q. Reserve M.T. Coy.,,United Kingdom,'M2/080951',France,CAUDRY BRITISH CEMETERY,I. B. 15.,
571629,DAW,ARTHUR GUY,A G,25,,06/11/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/757',France,CAUDRY BRITISH CEMETERY,IV. D. 5.,"Son of Arthur and Alice Daw, of 3, Clifton Rd., Herne Bay, Ponsonby, Auckland, New Zealand."
571630,DAY,OLIVER,O,31,,03/09/1917,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,IV. C. 8.,"Son of William and Eliza Jane Day, of York; husband of Edith Day, of 80, Sharp Lane, Almondbury, Huddersfield."
571631,DEAN,ALFRED,A,0,,11/10/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'40854',France,CAUDRY BRITISH CEMETERY,II. F. 4.,
571634,DICKSON,GEORGE,G,19,,24/11/1914,,Private,Royal Scots,,"""D"" Coy. 2nd Bn.",,United Kingdom,'11295',France,CAUDRY BRITISH CEMETERY,III. A. 6.,"Son of William and Christina Dickson, of 13, Melbourne Place, North Berwick, East Lothian."
571635,DODD,,W V,21,,02/09/1918,,Sapper,Royal Engineers,,518th Field Coy.,,United Kingdom,'552474',France,CAUDRY BRITISH CEMETERY,IV. A. 8.,"Son of William Alexander Dodd and Martha Henrietta Dodd, of Gordon Boys' Home, West End, Chobham, Woking."
571636,DODGSON,GUY,G,23,,14/11/1918,,Captain,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,I. D. 32.,"Son of Helen Fulton (formerly Dodgson), of The Close, Salisbury, and the late Henley F. Dodgson. Educated at Winchester College. Born at Hampstead, London."
571637,DOUGHTY,,W,19,,16/11/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'58727',France,CAUDRY BRITISH CEMETERY,I. D. 5.,"Son of Joseph and Emma Doughty, of Walsall."
571638,DOUGLAS,PERCY OSMOND,P O,32,,10/11/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'52970',France,CAUDRY BRITISH CEMETERY,I. B. 11.,"Son of Mrs. Miriam A. Douglas, of 178, Waihi Rd., Hawera, New Zealand."
571640,DUCK,WALTER KNAGGS,W K,29,Military Medal,04/11/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'100016',France,CAUDRY BRITISH CEMETERY,IV. H. 21.,"Son of Matthew and Emily Jane Duck, of Ravenscar, Scarborough."
571642,DUDLEY,ALBERT HENRY,A H,20,,12/05/1917,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'242333',France,CAUDRY BRITISH CEMETERY,IV. C. 4.,"Born at Kidderminster. Son of Benjamin and Margaret Dudley, of 70, Victoria Rd., Wrexham, Denbighshire."
571659,FAULKNER,,E J,22,,05/11/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'75716',France,CAUDRY BRITISH CEMETERY,IV. H. 15.,"Son of Edwin Faulkner, of Perthyglesion Farm, Aberfan, Merthyr Tydfil, Glam."
571660,FAWCETT,JOHN STAINTON,J S,28,,29/11/1918,,Company Serjeant Major,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'240039',France,CAUDRY BRITISH CEMETERY,II. B. 7.,"Adopted son of Fred and Ada Fawcett, of 60, Brisco Mount, Egremont, Cumberland."
571662,FAWKES,JAMES SIDNEY,J S,19,,03/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'41898',France,CAUDRY BRITISH CEMETERY,IV. C. 7.,"Son of Charles and Florence Georgina Fawkes, of Gas Lane, Hingham, Norwich, Norfolk."
571664,FERGUSSON,ARCHIBALD JOHN,A J,36,Meritorious Service Medal,30/11/1918,,Corporal,Royal Army Service Corps,,23rd Railway Supply Depot,,United Kingdom,'S4/05860',France,CAUDRY BRITISH CEMETERY,II. D. 7.,Son of John and Emma Fergusson.
571665,FIELD,TOM,T,29,,24/11/1918,,Shoeing Smith,Royal Field Artillery,,33rd Div. Ammunition Col.,,United Kingdom,'720193',France,CAUDRY BRITISH CEMETERY,II. C. 30.,"Husband of Elizabeth Ann Betmead (formerly Field), of 15, Walmsley St., Fleetwood, Lancs."
571666,FLINT,,A,0,,04/11/1918,,Private,Manchester Regiment,,12th (Duke of Lancaster's Own Yeomanry) Bn.,,United Kingdom,'64350',France,CAUDRY BRITISH CEMETERY,IV. H. 12.,
571667,FLOOD,JOHN WILLIAM,J W,0,,08/11/1918,,Second Lieutenant,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'5/244A',France,CAUDRY BRITISH CEMETERY,IV. D. 24.,
571668,FLOYD,,T H,0,,11/11/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'204299',France,CAUDRY BRITISH CEMETERY,I. B. 4.,
571669,FORD,,J W,0,,02/12/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'33339',France,CAUDRY BRITISH CEMETERY,IV. C. 21.,
571672,FRANKLIN,GEORGE,G,24,,20/10/1918,,Second Lieutenant,North Staffordshire Regiment,,3rd Bn.attd. 2nd Bn.,,United Kingdom,'',France,CAUDRY BRITISH CEMETERY,II. F. 9.,"Son of Robert and Elizabeth Franklin, of 72, New Rd., Woodston, Peterborough."
571673,FRASER,ALEXANDER,A,42,,12/11/1918,,Corporal,Royal Army Medical Corps,,51st Sanitary Sect,,United Kingdom,'310019',France,CAUDRY BRITISH CEMETERY,I. C. 2.,"Husband of Marian Fraser, of 30, Bedford Rd., Aberdeen."
571674,FRASER,JOHN ALISTER,J A,25,,27/03/1918,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'6106',France,CAUDRY BRITISH CEMETERY,IV. B. 24.,"Son of Jane Fraser, of 26, Minstead Rd., Gravelly Hill, Birmingham, and the late C. L. Fraser. Born at Douglas, Isle of Man."
571675,FRAYNE,WILLIAM THOMAS,W T,27,,21/11/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3090',France,CAUDRY BRITISH CEMETERY,II. A. 30.,"Born at Maryborough, Victoria. Only son of William Robert and Cora Frances Frayne, of 93, Milton St., St. Kilda Victoria, Australia."
571676,FRIEND,STANLEY,S,27,,28/11/1918,,Corporal,Royal Army Service Corps,,5th Div. M.T. Coy.,,United Kingdom,'DM2/164034',France,CAUDRY BRITISH CEMETERY,II. D. 27.,"Son of Edward and Annie Friend, of Woodbridge; husband of Lilian R. Knight (formerly Friend), of 62, Waghorn St., Peckham, London."
571677,FROST,,S,0,,11/11/1918,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'43470',France,CAUDRY BRITISH CEMETERY,I. B. 23.,
571678,FROST,,T,29,,07/11/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/6577',France,CAUDRY BRITISH CEMETERY,IV. H. 46.,"Son of Arthur Frost; husband of Mary Alice Frost, of 328, Wilnecote Lane, Tamworth, Staffs."
571679,FROUD,,A C,0,,14/11/1918,,Gunner,Royal Garrison Artillery,,431st Siege Bty.,,United Kingdom,'163386',France,CAUDRY BRITISH CEMETERY,I. C. 8.,
571680,FURLEY,,T,0,,09/11/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'203786',France,CAUDRY BRITISH CEMETERY,I. B. 17.,
571681,FYNN,,J,29,,19/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'52030',France,CAUDRY BRITISH CEMETERY,I. E. 13.,"Son of John and Laura Fynn, of 35, Bombay St., Bradford."
571699,GOULDBY,,G T,0,,05/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'101762',France,CAUDRY BRITISH CEMETERY,IV. H. 26.,
571682,GARTLEY,,W G,20,,09/11/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/22782',France,CAUDRY BRITISH CEMETERY,I. B. 7.,"Son of Mrs. E. Gartley, of 9, The Square, Huntly, Aberdeenshire, and the late James Gartley."
571963,RIDLAND,ALEXANDER JAMES,A J,0,,05/11/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'72271',France,CAUDRY BRITISH CEMETERY,IV. F. 31.,
571945,POW,GILBERT,G,0,,30/11/1918,,Private,Royal Army Service Corps,,17th Div. M.T. Coy.,,United Kingdom,'M2/073567',France,CAUDRY BRITISH CEMETERY,II. D. 18.,
571775,HYNES,STINSON MICHAEL,S M,24,,06/12/1918,,Private,New Zealand Machine Gun Corps,,,,New Zealand,'12194',France,CAUDRY BRITISH CEMETERY,II. E. 6.,"Son of Michael and Esther Hynes, of 3, Sussex St., Grey Lynn, Auckland, New Zealand."
571777,IMPEY,,E B,23,,06/11/1918,,Lance Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'290070',France,CAUDRY BRITISH CEMETERY,IV. F. 16.,"Son of John Wesley Impey and Jane Impey, of 34, Havelock St., Cardiff."
571778,INGHAM,,E,0,,21/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,25th Bn.,,United Kingdom,'201681',France,CAUDRY BRITISH CEMETERY,Sp. Mem. 3.,
571780,JACKSON,JOHN,J,20,,22/11/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'61252',France,CAUDRY BRITISH CEMETERY,II. A. 28.,Son of J. William and Hannah Jackson.
571840,LOVE,,E W,0,,24/12/1918,,Lance Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'242464',France,CAUDRY BRITISH CEMETERY,II. G. 7.,
571844,LUDLOW,,E T,0,,04/11/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'15698',France,CAUDRY BRITISH CEMETERY,IV. H. 22.,
571783,JEFFRIES,EDWIN GEORGE,E G,25,,19/11/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'94205',France,CAUDRY BRITISH CEMETERY,II. A. 20.,"Son of John and Mary Ann Jeffries, of 50, School St., Tirphil, Glam."
571784,JOHN,JOHN,J,22,,07/12/1918,,Private,Welsh Regiment,,14th Bn.,attd. 114th Bde. H.Q.,United Kingdom,'54504',France,CAUDRY BRITISH CEMETERY,II. G. 24.,"Son of Mrs. Ann John, of St. Nicholas, Fishguard, Pembrokeshire."
571785,JOHNS,WILLIAM FRANK,W F,19,,06/11/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'30921',France,CAUDRY BRITISH CEMETERY,I. A. 15.,"Son of Miriam Johns, of 89, Mina Rd., St. Werburgh's, Bristol, and the late Albert Johns."
