Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2765945,NORRIS,JOHN HENRY WILLIAM,J H W,21,,25/10/1944,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6854394',Netherlands,UDEN WAR CEMETERY,3. D. 13.,"Son of John Henry and Violet Rose Amelia Norris, of Tottenham, Middlesex."
2765947,OGDEN,WILLIAM,W,24,,27/10/1944,,Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'3534546',Netherlands,UDEN WAR CEMETERY,3. D. 10.,"Son of William and Grace Ann Ogden, of Oldham, Lancashire."
2765948,OLLERTON,HENRY,H,25,,26/10/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3388443',Netherlands,UDEN WAR CEMETERY,3. C. 7.,"Son of John and Elizabeth Ollerton; husband of Lily Ollerton, of Heath Charnock, Lancashire."
2765950,OSBORNE,JACK,J,21,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1539830',Netherlands,UDEN WAR CEMETERY,5. F. 11.,"Son of Robert and Edith Osborne, of Hindley, Lancashire."
2765952,OWEN,REGINALD JOHN,R J,24,,22/09/1944,,Private,Royal Army Medical Corps,,111 Motor Amb. Coy,,United Kingdom,'7380237',Netherlands,UDEN WAR CEMETERY,1. E. 6.,"Son of John William and Maud Emily Owen, of Smethwick, Staffordshire."
2765954,PAAPE,JOHN MITCHELL,J M,28,,15/10/1942,,Flying Officer,Royal New Zealand Air Force,,214 (R.A.F.) Sqdn,,New Zealand,'411932',Netherlands,UDEN WAR CEMETERY,4. B. 9.,"Son of Arthur Albert Paape and of Mary Anne Janet Paape (nee Mitchell), of Invercargill, Southland, New Zealand. His brother, Arthur Mitchell, also died on service."
2765956,PAGE,CHARLES MICHAEL,C M,19,,27/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1318669',Netherlands,UDEN WAR CEMETERY,4. F. 2.,"Son of Michael Charles and Ella Elizabeth Page, of Harlesden, Middlesex."
2766042,SHOWLER,ROY ARTHUR COLLINS,R A C,21,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1321156',Netherlands,UDEN WAR CEMETERY,Joint grave 5. G. 3-4.,"Son of John Thomas Showler and Lily Louise Showler; husband of Elizabeth Mary Showler, of Finchley, Middlesex."
2765958,PARFITT,ALBERT JOHN,A J,20,,26/09/1944,,Trooper,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'14387701',Netherlands,UDEN WAR CEMETERY,2. E. 12.,"Son of William John and Reubina Anne Parfitt, of Cardiff."
2765959,PARK,ALEXANDER MUIR,A M,27,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1067882',Netherlands,UDEN WAR CEMETERY,5. F. 7.,"Son of Joseph King Park and Isabella London Muir Park; husband of Isabella Campbell Moore Park, of Bothwell, Lanarkshire."
2766044,SIMPSON,ALFRED ALEXANDER,A A,29,,21/07/1944,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'425212',Netherlands,UDEN WAR CEMETERY,3. I. 4.,"Son of Frederick John and Jessie Ann Simpson, of Gisborne, Auckland, New Zealand; husband of Gladys Simpson, of Lethbridge, Alberta, Canada."
2766047,SINTON,THOMAS,T,33,,14/04/1945,,Warrant Officer Class II,Royal Artillery,,"308 Bty., 89 (11th Bn. The Buffs (Royal East Kent Regt.)) Lt. A.A. Regt.",,United Kingdom,'1483544',Netherlands,UDEN WAR CEMETERY,2. A. 2.,"Son of Robert and Janet Sinton, of Waverbridge, Cumberland; husband of Ann Sinton."
2765965,PASHBY,FRANCIS THOMAS,F T,33,,27/09/1944,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'772759',Netherlands,UDEN WAR CEMETERY,1. C. 10.,"Son of George William and Katherine Pashby, of Hull; husband of Hilda Muriel Pashby, of Hull."
2765966,PATMORE,LESLIE,L,24,,04/02/1945,,Private,Corps of Military Police,,601 (V.P.) Coy.,,United Kingdom,'6016450',Netherlands,UDEN WAR CEMETERY,1. A. 13.,"Son of Herbert Thomas Patmore and Mabel Patmore, of Little Thetford, Cambridgeshire."
2765968,PATTINSON,THOMAS LEWIS,T L,31,,29/09/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3971451',Netherlands,UDEN WAR CEMETERY,1. E. 3.,
2765978,PIDDINGTON,WILLIAM,W,0,,09/10/1944,,Driver,Royal Army Service Corps,,131 Field Amb.,,United Kingdom,'T/192234',Netherlands,UDEN WAR CEMETERY,2. H. 7.,
2765989,RAEBURN,ALEXANDER BRUCE,A B,28,,13/10/1944,14/10/1944,Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14604071',Netherlands,UDEN WAR CEMETERY,2. C. 12.,
2765970,PEACOCK,DENNIS,D,19,,27/09/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14587368',Netherlands,UDEN WAR CEMETERY,1. H. 9.,"Son of Charles Edward and Doris Kay Peacock, of Darlington, Co. Durham."
2765971,PEEL,HUGH WILLIAM JARDINE ETHELSTON,H W J E,24,,17/02/1945,,Lieutenant,Welsh Guards,,2nd Armd. Reconnaissance Bn.,,United Kingdom,'165075',Netherlands,UDEN WAR CEMETERY,6. A. 12.,"Croix de Guerre (France). Son of Capt. O. Peel, M.C., and Mrs. Peel; husband of Leila Mary Peel, of Gredington, Flintshire."
2765972,PERKINS,ARTHUR JOSEPH,A J,20,,21/10/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7952846',Netherlands,UDEN WAR CEMETERY,6. G. 8.,"Son of Henry Joseph and Annie Emily Perkins, of Peckham, London."
2766068,SPRING,KENNETH LOREN,K L,0,,12/06/1943,,Warrant Officer,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'R/102127',Netherlands,UDEN WAR CEMETERY,5. F. 10.,
2766048,SIRETT,EBENEZER ALFRED,E A,24,,03/04/1943,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/16946',Netherlands,UDEN WAR CEMETERY,4. F. 8.,"Son of Frederick Alfred and Mabel Adela Sirett, of Neepawa, Manitoba, Canada."
2766050,SMITH,DAVID,D,28,,31/12/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1008971',Netherlands,UDEN WAR CEMETERY,Coll. grave 2. I. 2-7.,"Son of John and Catherine Knox Smith, of Markinch, Fife; husband of Elizabeth A. C. Smith. D.A. (Edin.)."
2765976,PERRY,WILLIAM HENRY,W H,24,Distinguished Flying Medal,20/09/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,512 Sqdn.,,United Kingdom,'177599',Netherlands,UDEN WAR CEMETERY,6. F. 6.,"Son of William Ewart Perry and Edith Mary Perry, of Farnham, Surrey."
2765979,PIDDOCK,THOMAS LEONARD HILL,T L H,20,,15/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1429229',Netherlands,UDEN WAR CEMETERY,4. G. 12.,"Son of Thomas James Piddock and Grace Elizabeth Piddock, of Islington, London."
2765982,POLLARD,JAMES,J,27,Mentioned in Despatches,13/04/1945,,Private,Royal Army Medical Corps,,187 Field Amb,,United Kingdom,'7365448',Netherlands,UDEN WAR CEMETERY,2. A. 5.,"Son of Mary Ellen Pollard, of South Shields. Co. Durham."
2765983,POPE,RONALD GEORGE,R G,22,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1313650',Netherlands,UDEN WAR CEMETERY,5. H. 13.,"Son of Frederick George and Beatrice A. A. Pope, of Ensbury Park, Bournemouth, Hampshire."
2765985,POTTY,FREDERICK WILLIAM,F W,32,,19/10/1944,,Corporal,Royal Army Service Corps,,1561 Artillery Platoon (Lt.),,United Kingdom,'999215',Netherlands,UDEN WAR CEMETERY,1. I. 2.,"Son of Frederick and Daisy Potty, of Battersea, London; husband of Edna Irene Potty, of Battersea."
2765988,PRICE,HUBERT DOUGLAS,H D,21,,02/10/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/79132',Netherlands,UDEN WAR CEMETERY,4. B. 3.,"Son of Hubert Douglas and Mary Rowan Price, of Sherbrooke, Province of Quebec, Canada."
2766019,ROWLEY,KENNETH LESLIE,K L,24,,08/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'748690',Netherlands,UDEN WAR CEMETERY,4. I. 6.,"Son of Horace Ernest and Mabel Rowley, of Derby; husband of Olive Millicent Rowley, of Derby."
2766020,RUDD,THOMAS,T,19,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14723132',Netherlands,UDEN WAR CEMETERY,1. G. 2.,"Son of Thomas and Myfanwy Rudd, of Blackpool, Lancashire."
2766134,WALLACE,ANDREW MARTIN,A M,25,,30/09/1944,,Serjeant,Royal Scots,,8th Bn.,,United Kingdom,'3056892',Netherlands,UDEN WAR CEMETERY,1. F. 11.,
2766021,RUSHTON,WILLIAM HENRY,W H,31,,08/02/1945,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'999251',Netherlands,UDEN WAR CEMETERY,1. A. 3.,"Son of Alfred and Alice Agnes Rushton; husband of Mary Amelia Rushton, of Walworth, London."
2766022,St. JOHN,JOHN HENRY ROY SARANO,J H R S,33,,22/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'126886',Netherlands,UDEN WAR CEMETERY,5. E. 5.,"Son of Charles Henry Roy and Elizabeth Christine St. John, of West Hampstead, London; husband of Margaret Jean St. John, of Boscombe, Bournemouth, Hampshire."
2766023,St. LEGER,CHARLES PATRICK,C P,21,,17/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'131774',Netherlands,UDEN WAR CEMETERY,5. F. 3.,"Son of Charles Douglas and Amy Gurney Hasluck St. Leger; nephew of George Randall, of Pyrford, Surrey."
2766026,SCOTLAND,ROBERT,R,22,,29/10/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3064981',Netherlands,UDEN WAR CEMETERY,2. C. 9.,"Son of William and Helen Scotland, of Dundee."
2766051,SMITH,EDWIN,E,22,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1312690',Netherlands,UDEN WAR CEMETERY,5. F. 13.,"Son of Alfred and Elizabeth Smith; husband of Ivy May Smith, of Hollinwood, Oldham, Lancashire."
2766054,SMITH,FREDERICK LESLIE,F L,32,,09/03/1945,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5391290',Netherlands,UDEN WAR CEMETERY,6. E. 2.,"Son of William James Smith and Minnie Elizabeth Smith, of Broadstairs, Kent; husband of Olive Smith. of St. Peter'S. Broadstairs."
2766007,RINGHAM,DENNIS HERBERT,D H,19,,26/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'14672768',Netherlands,UDEN WAR CEMETERY,3. E. 9.,"Son of James Herbert and Rose May Ringham, of Edmonton, Middlesex."
2766009,ROBERTS,KENNETH,K,23,,27/10/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3963589',Netherlands,UDEN WAR CEMETERY,3. F. 7.,"Son of Phillip and Maria Mary Roberts, of Ely, Cardiff."
2766010,ROBERTSON,ANGUS ALISTAIR,A A,19,,22/10/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14607358',Netherlands,UDEN WAR CEMETERY,2. G. 5.,"Son of Donald Cameron Robertson and Sophia MacDougall Main Robertson, of Hillhead, Glasgow."
2766011,ROBINSON,HENRY,H,21,,25/09/1944,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2623139',Netherlands,UDEN WAR CEMETERY,Joint grave 3. I. 9-10.,"Son of Henry and Emily Elizabeth Robinson, of Bulwell, Nottinghamshire."
2766013,ROCKNEAN,HORACE,H,27,,17/06/1943,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'520821',Netherlands,UDEN WAR CEMETERY,5. F. 4.,"Son of Patrick and Esther Rocknean, of Highbury, London."
2766016,ROSS,ROBERT ALEXANDER,R A,25,,08/08/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'979551',Netherlands,UDEN WAR CEMETERY,4. I. 7.,"Son of Robert and Jessie Ann Ross, of Elgin, Morayshire."
2766170,WILSON,TERENCE JOHN,T J,23,,21/04/1945,,Marine,Royal Marines,,28th Bn.,,United Kingdom,'PO/X 4267',Netherlands,UDEN WAR CEMETERY,6. C. 5.,"Son of Charles and Rose Kathleen Wilson; husband of Irene Rose Wilson, of Walthamstow, Essex."
2766173,WINDER,JOHN SHAW,J S,22,,17/06/1944,,Pilot Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'J/93659',Netherlands,UDEN WAR CEMETERY,5. C. 11.,"Son of Gledhill and Bessie Winder. of Onanole, Manitoba, Canada."
2766178,WOOD,JOHN,J,25,,01/11/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'3193724',Netherlands,UDEN WAR CEMETERY,6. H. 6.,"Son of Elizabeth Ann Wood, of Werneth, Oldham, Lancashire."
2766179,WOOD,RONALD,R,22,,26/10/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3971011',Netherlands,UDEN WAR CEMETERY,3. C. 6.,"Son of James Arthur and Florence Lily Wood, of Withington, Manchester."
2766181,WOODHOUSE,IVAN,I,30,,21/10/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'3913154',Netherlands,UDEN WAR CEMETERY,2. H. 10.,"Son of Frank and Ethel Woodhouse, of Barrow-in-Furness, Lancashire."
2766186,WORRALLO,ALBERT,A,36,,13/04/1945,,Driver,Royal Army Service Corps,,,attd. H.Q. 56 Inf. Bde.,United Kingdom,'T/146655',Netherlands,UDEN WAR CEMETERY,2. E. 4.,"Son of Thomas and Florence Worrallo; husband of Elsie Worrallo, of Lea Hall, Birmingham."
2766188,WRIGHT,JOHN JOSEPH KENNETH,J J K,25,,02/11/1944,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'1133683',Netherlands,UDEN WAR CEMETERY,6. H. 5.,
2766190,YOUNG,GEOFFREY FRANCIS,G F,19,,08/02/1945,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'14594635',Netherlands,UDEN WAR CEMETERY,1. A. 4.,"Son of Geoffrey and Lucy Young, of Wrexham, Denbighshire."
2766155,WHITTINGTON,HAROLD,H,26,,21/07/1944,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'42488',Netherlands,UDEN WAR CEMETERY,3. I. 2.,"Son of John Richard and Minnie Whittington, of Hamilton, Auckland, New Zealand."
2766158,WILDE,PERCIVAL,P,25,,13/10/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3386764',Netherlands,UDEN WAR CEMETERY,1. D. 10.,"Son of George Robert and May Wilde, of Burnley, Lancashire; husband of Vera Wilde."
2766162,WILLIAMS,DOUGLAS ERNEST,D E,29,,07/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'960375',Netherlands,UDEN WAR CEMETERY,4. H. 13.,"Son of Archibald and Caroline Williams; husband of Elizabeth Ramage Williams, of Shoreditch, London."
2766166,WILLIAMS,NORMAN DAVID,N D,21,,25/09/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'1137632',Netherlands,UDEN WAR CEMETERY,2. F. 8.,"Son of Thomas Frederick and Leah Williams, of Harborne, Birmingham."
2766168,WILSON,FREDERICK GEORGE,F G,19,,13/02/1945,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'14425209',Netherlands,UDEN WAR CEMETERY,6. E. 10.,"Son of William and Edith Wilson, of Whetstone, Middlesex."
2765750,HALL,RONALD,R,0,,30/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6150988',Netherlands,UDEN WAR CEMETERY,6. A. 4.,
2766176,WOOD,ANTHONY,A,19,,26/09/1944,,Trooper,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'14422152',Netherlands,UDEN WAR CEMETERY,4. D. 12.,
2765855,LEE,ERNEST GWYN,E G,28,,19/02/1945,,Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4199675',Netherlands,UDEN WAR CEMETERY,3. D. 7.,
2765861,LEWIS,THOMAS HAROLD,T H,19,,21/10/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'14427411',Netherlands,UDEN WAR CEMETERY,6. G. 6.,
2765865,LLOYD,WILLIAM,W,27,,23/10/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2933443',Netherlands,UDEN WAR CEMETERY,1. B. 4.,
2765510,ARIS,ARTHUR SIDNEY,A S,27,,22/10/1944,,Corporal,Royal Armoured Corps,,11th Hussars,,United Kingdom,'7907889',Netherlands,UDEN WAR CEMETERY,3. F. 9.,
2765628,COX,JAMES WILLIAM,J W,32,,05/11/1944,,Lance Corporal,Pioneer Corps,,,,United Kingdom,'7015058',Netherlands,UDEN WAR CEMETERY,1. I. 12.,"Husband of Violet May Cox, of Penybont, Radnorshire."
2765752,HAMILL,HENRY BENEDICT,H B,30,,13/04/1945,,Driver,Royal Army Service Corps,Royal Army Medical Corps,"187 Field Amb.,",attd.,United Kingdom,'T/10695341',Netherlands,UDEN WAR CEMETERY,2. A. 6.,"Son of Henry and Anastasia Hamill, of Londonderry, Northern Ireland."
2765751,HAMER,JAMES,J,25,,11/10/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'4918038',Netherlands,UDEN WAR CEMETERY,2. A. 11.,
2765501,ADAMS,STANLEY JAMES,S J,36,,23/10/1944,,Lance Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'4925583',Netherlands,UDEN WAR CEMETERY,2. I. 13.,"Son of Henry James Adams and Eleanor Adams, of Snaresbrook, Essex."
2765502,AFFLECK,SIDNEY WILLIAM,S W,24,,30/10/1944,,Warrant Officer Class II,Royal Artillery,,"381 Bty., 116 Lt. A.A. Regt.",,United Kingdom,'2045116',Netherlands,UDEN WAR CEMETERY,3. F. 3.,"Son of William Sydney and Mary Ann Affleck; husband of Peggy Irene Affleck, of Wembley, Middlesex."
2765503,AICHINGSON,WILLIAM LESLIE,W L,26,,23/09/1944,,Lance Serjeant,Royal Armoured Corps,,Royal Dragoons,,United Kingdom,'409391',Netherlands,UDEN WAR CEMETERY,2. B. 6.,"Son of Lily Aichingson, of Kentish Town, London."
2765504,AINSWORTH,BRIAN CYRUS,B C,22,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1079641',Netherlands,UDEN WAR CEMETERY,5. D. 10.,"Son of Wilfred and Laura Ainsworth, of Salford, Lancashire."
2765505,ALLAN,JOSEPH,J,20,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14214398',Netherlands,UDEN WAR CEMETERY,1. G. 4.,"Son of Peter and Bridget Allan, of Inverkeithing, Fife."
2765506,ALLDAY,FREDERICK HENRY,F H,30,,26/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'5342986',Netherlands,UDEN WAR CEMETERY,3. E. 8.,"Son of George and Annie Louisa Allday, of Newbury, Berkshire."
2765507,ANCIL,ALBERT JOSEPH,A J,30,,12/04/1945,,Sapper,Royal Engineers,,756 Field Coy.,,United Kingdom,'5393486',Netherlands,UDEN WAR CEMETERY,2. A. 3.,"Son of Joseph and Emily Martha Ancil, of Launton, Oxfordshire; husband of Helen Janet Ancil, of Launton."
2765508,ANDREW,JAMES,J,26,,06/03/1945,,Corporal,Royal Engineers,,276 Field Coy.,,United Kingdom,'2003821',Netherlands,UDEN WAR CEMETERY,6. E. 4.,"Son of David and Jeanie Andrew, of Lochwinnoch, Renfrewshire."
2765509,ARCHER,ASHTON,A,29,,23/09/1944,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2756249',Netherlands,UDEN WAR CEMETERY,3. G. 10.,"Son of Ashton and Elizabeth Archer, of Forest Town, Nottinghamshire."
2765511,ASHBY,STEPHEN,S,22,,25/10/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4209642',Netherlands,UDEN WAR CEMETERY,3. B. 7.,"Son of Joseph and Margaret Ashby, of Bangor, Caernarvonshire."
2765512,ASHDOWN,HERBERT IVOR,H I,19,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1316463',Netherlands,UDEN WAR CEMETERY,5. G. 9.,"Son of Bertie Ashdown, and of Asenath Annie Ashdown, of Canton, Cardiff."
2765513,ASHTON,GERARD,G,19,,27/09/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14550637',Netherlands,UDEN WAR CEMETERY,1. C. 7.,"Son of Henry and Mary Ashton, of Kirkdale, Liverpool."
2765520,BARRIE,JOHN IRVINE,J I,0,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1010564',Netherlands,UDEN WAR CEMETERY,5. E. 4.,
2765524,BATTY,RONALD JOHN MORTON,R J M,0,,21/07/1944,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'549542',Netherlands,UDEN WAR CEMETERY,5. A. 9.,
2765525,BEAN,CHARLES ALFRED,C A,32,,24/10/1944,,Corporal,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'5956764',Netherlands,UDEN WAR CEMETERY,3. A. 8.,
2765514,ATKINSON,HERBERT PHILIPSON,H P,26,,01/05/1943,,Flight Lieutenant,Royal Air Force,,405 (R.C.A.F.),,United Kingdom,'47360',Netherlands,UDEN WAR CEMETERY,4. E. 12.,"Son of Herbert and Isabella Beatrice Atkinson, of Tynemouth, Northumberland; husband of Stella Constance Atkinson."
2765515,AUSTIN,HORACE WILLIAM,H W,20,,24/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,199 Sqdn.,,United Kingdom,'1331903',Netherlands,UDEN WAR CEMETERY,4. F. 13.,"Son of Francis and Rose Laura Austin, of West Norwood, London."
2765516,AYRES,GEORGE FREDERICK,G F,18,,24/10/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'14735284',Netherlands,UDEN WAR CEMETERY,3. E. 12.,"Son of James Frederick and Rose Olive Ayres, of Acton, Middlesex."
2765517,BADDER,ERNEST LESLIE,E L,36,,03/11/1944,,Lance Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'2564654',Netherlands,UDEN WAR CEMETERY,1. I. 8.,"Son of William and Elizabeth Ann Badder; husband of Hilda May Badder, of New Basford, Nottingham."
2765518,BARNES,HENRY EDWARD,H E,24,,23/09/1944,,Trooper,Royal Armoured Corps,,Royal Dragoons,,United Kingdom,'328208',Netherlands,UDEN WAR CEMETERY,2. B. 7.,"Son of Frederick Joseph and Florence Barnes, of Lower Edmonton, Middlesex."
2765519,BARRETT,FREDERICK HOWARD,F H,23,,27/01/1943,,Flight Sergeant,Royal Canadian Air Force,,51 (R.A.F.) Sqdn,,Canadian,'R/107341',Netherlands,UDEN WAR CEMETERY,4. F. 3.,"Son of Frederick Wyld Barrett and Ella Gladys Barrett, of Young, Saskatchewan, Canada."
2765521,BARRON,JOHN AITKEN,J A,26,,11/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'936554',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. A. 1-3.,"Son of Frank Harpham Barron and Martha Frances Weddell Barron; husband of Marie Barron, of Eccleshill, Bradford, Yorkshire."
2765522,BASSON,PETER HENRY,P H,28,,24/07/1942,,Pilot Officer,Royal Air Force,,149 Sqdn.,,United Kingdom,'48081',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. I. 10-13.,"Son of Bertie Harry Thomas Basson and Davidina Crockett Basson; stepson of Mr. R. T. Ransom, of West Ewell, Surrey."
2765523,BATES,CYRIL WALTER,C W,20,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1586116',Netherlands,UDEN WAR CEMETERY,5. D. 11.,"Son of Ambrose Walter and Mabel Beatrice Bates, of East Ham, Essex."
2765526,BEATTIE,JOHN,J,20,,11/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'966004',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. A. 1-3.,"Son of William and Elizabeth Beattie, of Aberdeen, Scotland."
2765527,BECK,LESLIE THOMAS,L T,0,,26/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'155341',Netherlands,UDEN WAR CEMETERY,Joint grave 5. E. 12-13.,
2765528,BEEBEE,JOHN HOWARD,J H,18,,15/04/1945,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'14494831',Netherlands,UDEN WAR CEMETERY,2. E. 3.,"Son of John Howard Beebee and Lilian Gertrude Beebee, of Park Village, Wolverhampton."
2765529,BELL-BERRY,RAYMOND,R,22,,06/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1076769',Netherlands,UDEN WAR CEMETERY,4. H. 3.,"Son of William Arthur and Janet Bell Berry, of Monkwearmouth, Co. Durham."
2765530,BELLINGHAM,KENNETH GEORGE,K G,23,,22/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'126639',Netherlands,UDEN WAR CEMETERY,5. A. 2.,"Son of George William and Dorothy Mabel Bellingham, of Bathampton, Bath, Somerset."
2765531,BENNETT,FRANK JAMES,F J,20,,24/10/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14408036',Netherlands,UDEN WAR CEMETERY,3. G. 5.,"Son of Frank and Helen Bennett, of Liverpool."
2765532,BENNETT,HARRY,H,25,,23/10/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5384114',Netherlands,UDEN WAR CEMETERY,3. D. 9.,
2765533,BENNETT,HERBERT,H,35,,27/10/1944,,Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'3781425',Netherlands,UDEN WAR CEMETERY,1. I. 11.,"Son of Percy and Margaret Bennett; husband of Edna May Bennett, of Moss Side, Manchester."
2765534,BENNING,RONALD DOUGLAS,R D,21,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1531878',Netherlands,UDEN WAR CEMETERY,Coll. grave 4. E. 2-7.,"Son of Mr. and Mrs. H. E. Benning, of Shoeburyness, Essex."
2765535,BENSON,GEORGE EDWARD,G E,0,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1143366',Netherlands,UDEN WAR CEMETERY,4. C. 7.,
