Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
290365,HUGHES,,R V,0,,01/12/1917,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'25941',France,GREVILLERS BRITISH CEMETERY,IX. A. 5.,
290366,HULME,,I,0,,28/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28842',France,GREVILLERS BRITISH CEMETERY,XIV. E. 4.,
290367,HULL,JOSEPH WILLIAM,J W,20,,17/01/1919,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'79080',France,GREVILLERS BRITISH CEMETERY,XVIII. C. 1.,"Son of William and Annie Hull, of Abbey Town, Carlisle."
290368,HUMPHREY,,A T,0,,26/04/1917,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'16087',France,GREVILLERS BRITISH CEMETERY,II. A. 7.,
290369,HUMPHREY,JOHN EDGAR,J E,0,,14/05/1917,,Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'565',France,GREVILLERS BRITISH CEMETERY,V. B. 5.,
290370,HUMPHREYS,,A J,0,,02/12/1917,,Private,Machine Gun Corps (Infantry),,141st Coy.,,United Kingdom,'116427',France,GREVILLERS BRITISH CEMETERY,IX. A. 20.,
290371,HUMPHRIES,CHRISTOPHER,C,44,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5835',France,GREVILLERS BRITISH CEMETERY,III. C. 1.,Son of Christopher and Mary Humphries. Born at West Melbourne.
290372,HUNT,ARTHUR BEN,A B,25,,25/08/1918,26/08/1918,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46350',France,GREVILLERS BRITISH CEMETERY,VII. AA. 19.,"Son of Thomas and Harriett Hunt, of Papakura, Auckland, New Zealand."
290377,HURRELL,,G W,0,,22/10/1918,,Air Mechanic 2nd Class,Royal Air Force,,11th Sqdn.,,United Kingdom,'96740',France,GREVILLERS BRITISH CEMETERY,XVII. B. 4.,
290379,HURTON,,F,0,,12/08/1917,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9270',France,GREVILLERS BRITISH CEMETERY,VI. C. 20.,
290381,HUTCHINSON,ALBERT EDWARD,A E,32,,01/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'64017',France,GREVILLERS BRITISH CEMETERY,XIV. D. 24.,
290373,HUNT,RALPH ARTHUR,R A,25,,24/06/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5343',France,GREVILLERS BRITISH CEMETERY,VI. E. 3.,"Son of Arthur William and Alice Gertrude Hunt, of Milora, Queensland."
290374,HUNTER,WILLIAM JOHN,W J,27,,08/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4713',France,GREVILLERS BRITISH CEMETERY,IV. D. 17.,"Son of Daniel Ross Hunter and Isabella Hunter, of 67, Waltham St., Flemington, Victoria, Australia. Born at Melbourne."
290375,HUNTON,JOSEPH,J,34,,29/09/1918,,Private,Grenadier Guards,,No. 2 Coy. 2nd Bn.,,United Kingdom,'28153',France,GREVILLERS BRITISH CEMETERY,XIV. E. 17.,"Son of Robert Rowlands Hunton and Mary Ann Hunton, of 22, Albion St., West Hartlepool."
290376,HURDMAN,JOHN SANDERSON,J S,29,Military Medal,22/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'38406',France,GREVILLERS BRITISH CEMETERY,XI. E. 8.,"Son of Mrs. Rebecca Hurdman, of 14, Zion St., Sunderland."
289605,BEAVIS,EDWARD CHARLES,E C,22,,23/03/1918,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/762(S)',France,GREVILLERS BRITISH CEMETERY,XIII. A. 6.,"Son of Emma Beavis, of 3, Hall View, Lower Sea Lane, Charmouth, Bridport, and the late Clement Ben Beavis, of Thorne Cottage, Wootton Fitzpaine, Dorset. Born at Lydmarsh, Chaffcombe, Somerset."
289608,BELCHER,,W J,26,,02/10/1918,,Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9382',France,GREVILLERS BRITISH CEMETERY,XV. E. 2.,"Husband of Florence May Belcher, of 3, Virginia Cottages, Heath Rd., Hillingdon Heath, Middx."
289611,BELL,CLARENCE MURRAY,C M,25,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5925',France,GREVILLERS BRITISH CEMETERY,III. C. 10.,"Son of John and Emily Bell. Born in Victoria, Australia."
289612,BELL,ERNEST WINDSOR,E W,39,,20/05/1917,,Lance Sergeant,Australian Machine Gun Corps,,14th Coy.,,Australian,'2528',France,GREVILLERS BRITISH CEMETERY,V. E. 8.,"Son of David and Emma Hester Bell; husband of Elsie M. Bell, of ""Darriwong,"" Holborrow St., Croydon, New South Wales Born at Menindee."
289613,BELL,,E G,19,,14/11/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'69715',France,GREVILLERS BRITISH CEMETERY,XVIII. A. 5.,"Son of Christopher Bell, of 7, Hadifield St., Norton, Stockton-on-Tees."
289614,BELL,JOSEPH,J,21,Military Medal,29/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 124th Bde.",,United Kingdom,'151101',France,GREVILLERS BRITISH CEMETERY,XIV. E. 15.,"Son of Michael and Kate Bell, of 100, Vine St., Gateshead-on-Tyne."
289760,CAPLING,,T,0,,22/11/1917,,Sapper,Canadian Railway Troops,,12th Bn.,,Canadian,'721270',France,GREVILLERS BRITISH CEMETERY,VII. E. 6.,
289761,CAPON,,G,0,,11/02/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'28899',France,GREVILLERS BRITISH CEMETERY,X. E. 8.,
289762,CAPPER,,T,0,,21/03/1918,,Private,Cheshire Regiment,Labour Corps,17th Bn.,transf. to (51694) 87th Coy.,United Kingdom,'29620',France,GREVILLERS BRITISH CEMETERY,XI. E. 15.,
289616,BELSTEAD,HAROLD MOWATT,H M,24,,25/04/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'222',France,GREVILLERS BRITISH CEMETERY,I. E. 16.,"Son of George Richard and Agnes Belstead, of Carlisle, Western Australia. Born at Carlton, Victoria."
289618,BENJAFIELD,ERIC WILLIAM,E W,0,,14/04/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'29919',France,GREVILLERS BRITISH CEMETERY,I. B. 3.,"Son of Frederick William and Clara Jane Benjafield, of Devonport West, Tasmania. Born at Latrobe."
289619,BENNETT,ARTHUR JOHN,A J,33,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5550',France,GREVILLERS BRITISH CEMETERY,IV. A. 20.,"Son of Joseph Eggleton Bennett and Susan Bennett; husband of Lydia Bennett, of Cunninghame Lakes, Entrance, Victoria, Australia. Born in England."
289622,BENNETT,FREDERICK THOMAS,F T,25,,15/05/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2581',France,GREVILLERS BRITISH CEMETERY,V. A. 19.,"Son of Albert Louis and Rachael Jane Bennett, of 56, George St., St. Peters, New South Wales. Born at Redfern."
289970,DUNHAM,,J,0,,02/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'201929',France,GREVILLERS BRITISH CEMETERY,IX. B. 8.,
289835,CONWAY,,W,0,,25/08/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'30726',France,GREVILLERS BRITISH CEMETERY,XI. D. 19.,
289645,BLAKEY,,F,23,,15/02/1918,,Gunner,Royal Garrison Artillery,,"""Q"" Anti-Aircraft Bty.",,United Kingdom,'191438',France,GREVILLERS BRITISH CEMETERY,X. E. 11.,"Son of John and Margaret Blakey, of 15, Edward St., Blyth, Northumberland."
289646,BLAMEY,,H,0,,21/09/1918,,Serjeant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'24236',France,GREVILLERS BRITISH CEMETERY,XIII. D. 15.,"Son of Mrs. Mary Blamey, of 14, Clifton Terrace, Falmouth, Cornwall."
289647,BLEASE,FRANK SHIRLEY,F S,24,,29/09/1918,,Private,Manchester Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'251066',France,GREVILLERS BRITISH CEMETERY,XIV. D. 20.,"Son of Walter Duncan and Hannah Blease, of 10, Richmond Grove, Levenshulme, Manchester. Born at Wilmslow."
289648,BLOWERS,,C P,0,,02/10/1918,,Second Lieutenant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XV. C. 11.,
289649,BLUNT,,G,0,,03/07/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn,,United Kingdom,'43925',France,GREVILLERS BRITISH CEMETERY,VI. E. 18.,
289650,BLYTH,DAVID MILLER,D M,0,,18/11/1918,,Gunner,Royal Field Artillery,Labour Corps,,"transf. to (660286), H.Q. Unit, Directorate of Graves Registration and Enquiries",United Kingdom,'12479',France,GREVILLERS BRITISH CEMETERY,XVIII. A. 15.,
289655,BOLT,,W H,0,,06/10/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'34859',France,GREVILLERS BRITISH CEMETERY,XV. D. 15.,
289656,BOLTON,,W,0,,30/11/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'554756',France,GREVILLERS BRITISH CEMETERY,VIII. C. 10.,
289658,BONNER,JOHN,J,0,,29/04/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'4001',France,GREVILLERS BRITISH CEMETERY,II. B. 5.,
289651,BODDINGTON,GEORGE KEITH,G K,21,,12/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3573',France,GREVILLERS BRITISH CEMETERY,II. E. 12.,"Son of Frederick William and Emily Australia Indiana Jane Boddington, of Post Office Residence, Bundaberg, Queensland. Born at Maryborough."
289652,BODIMEADE,HARRY,H,23,,13/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'46720',France,GREVILLERS BRITISH CEMETERY,XIII. B. 12.,"Son of William and Mary Ann Bodimeade, of 6, Green Lane Cottage, Green Lane, Stanmore, Middx. Born at Great Stanmore."
289653,BOHAN,WILLIAM,W,33,,19/01/1918,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'925',France,GREVILLERS BRITISH CEMETERY,X. D. 5.,"Son of John and Bridget Keating Bohan. Born at Sommervill, Co. Meath."
289654,BOLT,HENRY WILLIAM,H W,35,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3775',France,GREVILLERS BRITISH CEMETERY,II. D. 4.,"Son of John and Mary Louisa Bolt, of 77, Station Rd., Auburn, New South Wales. Born at Sydney."
289657,BOND,JOHN HAROLD,J H,23,,03/10/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'57464',France,GREVILLERS BRITISH CEMETERY,XV. E. 9.,"Son of Elizabeth Bond, of 86, St. Mary's Rd., Peckham, London, and the late Charles Fredrick Bond."
289659,BOOTH,JOHN SIDNEY,J S,28,,09/10/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'43173',France,GREVILLERS BRITISH CEMETERY,XVI. D. 18.,"Son of Maria Booth, of Birmingham, and the late William Booth."
289718,BUCKINGHAM,FREDERICK,F,0,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5794',France,GREVILLERS BRITISH CEMETERY,Sp. Mem. A. 5.,
290053,FORD,CONRAD ARTHUR JOHN,C A J,0,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6072',France,GREVILLERS BRITISH CEMETERY,III. B. 17.,
289796,CLARIDGE,ARTHUR WILLIAM,A W,22,,07/11/1918,,Private,Royal Warwickshire Regiment,Labour Corps,7th Bn.,transf. to (371104) 289th Area Employment Coy.,United Kingdom,'4896',France,GREVILLERS BRITISH CEMETERY,XVII. E. 3.,"Son of William Spencer Claridge and Caroline Mary Claridge, of 53, Beech St., Crewe."
289797,CLARK,ERNEST ARCHIE,E A,20,,24/11/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'1366',France,GREVILLERS BRITISH CEMETERY,XV. AA. 15.,"Son of Alice May Clark, of 67, Murphy St., Richmond, Victoria, Australia, and the late Clark."
289799,CLARK,,J,36,,18/06/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'20111',France,GREVILLERS BRITISH CEMETERY,VI. A. 8.,"Son of Mrs. Cecilia Clark, of 1, Beaumont Place, Edinburgh. Also served 12 years abroad with 2nd Bn. Royal Scots."
289800,CLARKE,ALBERT,A,25,,21/11/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'10447',France,GREVILLERS BRITISH CEMETERY,VII. D. 9.,"Son of Francis and Laura Clarke; Husband of Sarah Clarke (nee Dwerryhouse) of 32 Derby Street, Old Swan, Liverpool."
289801,CLARKE,,A,30,,11/12/1917,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'38405',France,GREVILLERS BRITISH CEMETERY,X. B. 3.,"Husband of O. R. Clarke, of 23, Victoria Place, Newton Abbot, Devon."
289802,CLARKE,HERCULES LIONEL,H L,0,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1582',France,GREVILLERS BRITISH CEMETERY,III. C. 14.,"Son of Bonus and Mary Isabel Clarke, of 36, Wilberforce Avenue, Rose Bay, New South Wales. Born at Bondi, New South Wales. His brother Julius Ordo Clarke also fell."
289803,CLARKE,LEONARD HIPKINS,L H,23,,25/08/1918,26/08/1918,Corporal,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46117',France,GREVILLERS BRITISH CEMETERY,VII. AA. 14.,"Son of Frederick Arthur and Clara Louisa Clarke, of 128, Richmond Rd., Grey Lynn, Auckland, New Zealand."
289805,CLARKE,WILLIAM HENRY,W H,0,,17/05/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3486',France,GREVILLERS BRITISH CEMETERY,III. A. 5.,"Son of William Henry and Mary Clarke. Born at Sydney, New South Wales."
289807,CLARKSON,,R,23,,02/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'24322',France,GREVILLERS BRITISH CEMETERY,XV. C. 18.,"Son of Mr. and Mrs. F. Clarkson, of 5, Burleigh Rd., Preston."
289808,CLAY,ERNEST,E,24,,21/03/1918,,Gunner,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'123476',France,GREVILLERS BRITISH CEMETERY,XI. A. 7.,"Son of Mr. and Mrs. T. H. Clay, of Hunslet, Leeds; husband of Anne Clay, of 51, Sutherland Mount, Harehills, Leeds."
289810,CLEARY,THOMAS,T,33,,29/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,No. 14 Coy. 2nd Bn.,,New Zealand,'49339',France,GREVILLERS BRITISH CEMETERY,XV. A. 22.,"Son of Hugh and Annie Cleary, of Cullion, Letterkenny, Ireland."
289971,DUNK,,B,0,,07/05/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'21350',France,GREVILLERS BRITISH CEMETERY,IV. A. 5.,
289973,DUNN,,J,0,,29/09/1918,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'C/6855',France,GREVILLERS BRITISH CEMETERY,XV. A. 24.,
290117,GOATLEY,,L G,0,,07/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/204127',France,GREVILLERS BRITISH CEMETERY,XVI. C. 8.,
289836,COOK,JOSEPH,J,28,,29/08/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'8/1383',France,GREVILLERS BRITISH CEMETERY,IX. AA. 12.,"Son of Anthony and Mary V. Cook, of Ruswil, Lucerne, Switzerland. Born in Switzerland."
289837,COOK,,J,25,,17/12/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'286',France,GREVILLERS BRITISH CEMETERY,IX. D. 10.,"Son of Thomas and Elizabeth Cook, of 10, Benjamin St., London, E.C.1."
289838,COOK,,J,0,,10/11/1918,,Private,Army Service Corps,,"""M"" Anti-Aircraft Bty.",,United Kingdom,'M2/079982',France,GREVILLERS BRITISH CEMETERY,XVII. E. 12.,
289839,COOK,,J,0,,14/11/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'300536',France,GREVILLERS BRITISH CEMETERY,XVII. E. 20.,
289840,COOKE,,A S,0,,29/11/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'22504',France,GREVILLERS BRITISH CEMETERY,VIII. A. 13.,
289841,COOKE,THOMAS JAMES,T J,27,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1124',France,GREVILLERS BRITISH CEMETERY,III. B. 11.,"Son of Richard Charles and Margaret Cooke, of Storey St., Randwick South, New South Wales. Born at Roma, Queensland."
289842,COOLING,,E,0,,01/01/1918,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'3626',France,GREVILLERS BRITISH CEMETERY,X. C. 12.,
289843,COOLING,,J,0,,07/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48679',France,GREVILLERS BRITISH CEMETERY,VI. D. 6.,
289844,COOM,WILLIAM ALFRED,W A,29,,21/04/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1170',France,GREVILLERS BRITISH CEMETERY,I. D. 15.,"Son of Alfred and Emily Coom, of Windsor Cottage, Berry Rd., Newquay, Cornwall, England."
289845,COOMBES,,C,0,,30/01/1918,,Private,Gloucestershire Regiment,Labour Corps,3rd/6th Bn.,"transf. to (445172), 288th Area Employment Coy.",United Kingdom,'4131',France,GREVILLERS BRITISH CEMETERY,X. D. 17.,
289848,COOPER,,E,0,,01/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 310th Bde.",,United Kingdom,'686069',France,GREVILLERS BRITISH CEMETERY,XV. E. 1.,
289852,COPELAND,,J,0,,29/09/1918,,Private,Irish Guards,,3rd Bn.,,United Kingdom,'11679',France,GREVILLERS BRITISH CEMETERY,XIV. E. 11.,
289941,DICKINSON,,G,0,Military Medal,29/07/1917,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15473',France,GREVILLERS BRITISH CEMETERY,VI. C. 10.,
289846,COOPER,BERTIE,B,21,,01/05/1917,,Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'349',France,GREVILLERS BRITISH CEMETERY,II. B. 8.,"Son of Edward H. and Sophia Cooper, of 15, Henderson St., South Northcote, Victoria, Australia."
289847,COOPER,EDWIN,E,22,,16/10/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474170',France,GREVILLERS BRITISH CEMETERY,VII. C. 11.,Son of William and Sarah Cooper. Born at Dartmoor.
289849,COOPER,,H W,0,,27/11/1918,,Private,Seaforth Highlanders,Labour Corps,3rd Bn.,transf. to (370602) 291st Area Employment Coy.,United Kingdom,'S/16259',France,GREVILLERS BRITISH CEMETERY,XVIII. B. 2.,
289850,COOPER,RICHARD HENRY,R H,26,,28/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'42989',France,GREVILLERS BRITISH CEMETERY,XIII. A. 21.,"Son of Mrs. Elizabeth Cooper, of 47, Prior's Terrace, Oakengates, Wellington, Salop."
289623,BENSLEY,ARTHUR,A,22,,03/05/1917,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'1018',France,GREVILLERS BRITISH CEMETERY,II. C. 20.,"Son of Archibald Kerr Bensley and Edith Alice Bensley, of Warrnambool. Victoria. Australia."
289624,BENSON,WILLIAM LAVINGTON,W L,29,,03/05/1917,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1511',France,GREVILLERS BRITISH CEMETERY,II. D. 19.,"Son of George Gordon Benson and Annie Benson; husband of Margaret Buckle (formerly Benson), of Moghams Rd., Northmead, New South Wales. Born at Moruya."
289626,BERROWS,,G A A,36,Military Medal,29/05/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/4997',France,GREVILLERS BRITISH CEMETERY,V. D. 17.,"Son of Allen Berrows, of Clyra Villa, Leigh Rd., Wimborne, Dorset."
289627,BETLAND,ERNEST,E,0,,15/05/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1616',France,GREVILLERS BRITISH CEMETERY,V. A. 15.,"Son of Thomas and Jane Betland. Born at Forbes, New South Wales."
289628,BETTS,ROBERT WYE,R W,30,,20/04/1917,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'3504',France,GREVILLERS BRITISH CEMETERY,I. D. 9.,"Son of William and Henrietta Betts, of Paxford, Orpington, Kent. Born at Lewisham, London, England."
289630,BIFFIN,GEORGE WILLIAM,G W,35,,03/07/1917,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240776',France,GREVILLERS BRITISH CEMETERY,VI. D. 1.,"Son of George Ayres Biffin and Eliza Biffin, of Bee Hive, Millbrook St., Gloucester."
289633,BINNS,JOHN EDWARD ARTHUR,J E A,22,,08/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'200582',France,GREVILLERS BRITISH CEMETERY,VII. A. 5.,"Son of John and Effie Binns, of 10, Mowbray Square, Harrogate."
289763,CARBERRY,,W,0,,24/11/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608060',France,GREVILLERS BRITISH CEMETERY,VII. E. 15.,
289765,CARR,,S A,0,,22/03/1918,,Bombardier,Royal Field Artillery,,112th Bty. 24th Bde.,,United Kingdom,'27356',France,GREVILLERS BRITISH CEMETERY,XI. C. 7.,
289827,COLLINS,ADAM SYME,A S,0,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'36',France,GREVILLERS BRITISH CEMETERY,III. C. 17.,
289634,BIRD,ARTHUR,A,20,,01/10/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'49725',France,GREVILLERS BRITISH CEMETERY,XIV. B. 21.,"Son of Samuel Thomas and Eliza Bird, of Sathers Rd., Walsall Wood, Walsall."
289635,BIRKETT,,C,0,,24/12/1917,,Driver,Army Service Corps,,4th Coy. 2nd Div. Train,,United Kingdom,'T/31868',France,GREVILLERS BRITISH CEMETERY,X. A. 9.,
289636,BISSAGAR,,C,0,,29/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn,,United Kingdom,'21544',France,GREVILLERS BRITISH CEMETERY,XV. A. 17.,
289637,BISSETT,GEORGE,G,28,"Distinguished Service Order, Military Cross and Bar",10/10/1918,,Lieutenant Colonel,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XVII. C. 1.,"Son of David and Jane Bowrie Bissett, of Oldmosesfield, Springburn, Glasgow."
289638,BLACK,,H J,0,,04/03/1917,,Private,ALIAS,,,,United Kingdom,'5255',France,GREVILLERS BRITISH CEMETERY,,"See ""MILES,"" the true family name."
289639,BLACK,NOEL JAMES,N J,0,,26/04/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3348',France,GREVILLERS BRITISH CEMETERY,II. A. 10.,
289731,BURNIP,ALFRED,A,0,,24/05/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4298',France,GREVILLERS BRITISH CEMETERY,V. D. 1.,
289640,BLACK,SYDNEY MORRISON,S M,26,,26/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15673',France,GREVILLERS BRITISH CEMETERY,XII. A. 14.,"Son of Alfred and Elizabeth E. Black, of Awakino, New Plymouth, New Zealand. Born at Taranaki."
289641,BLACKWOOD,,J,0,,07/12/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'39262',France,GREVILLERS BRITISH CEMETERY,IX. C. 20.,
289642,BLAIN,ARTHUR,A,27,,10/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 121st Bde.",,United Kingdom,'3721',France,GREVILLERS BRITISH CEMETERY,XVII. E. 15.,"Son of David and Jane Blain, of 8, Windsor St., Warrington, Lancs."
289733,BURNS,,R,0,,01/12/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'517075',France,GREVILLERS BRITISH CEMETERY,IX. B. 13.,
289728,BURGESS,HARRY,H,21,,11/10/1918,,Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'27558',France,GREVILLERS BRITISH CEMETERY,XVI. D. 20.,"Son of Joseph and Martha Ann Burgess, of 258, Bolton Rd., Radcliffe, Manchester."
289660,BOSWELL,DUNCAN WHITE,D W,21,,05/10/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'75078',France,GREVILLERS BRITISH CEMETERY,XV. D. 20.,"Son of Charles and Annie E. Boswell, of 40, Garnet Rd., Grey Lynn, Auckland, New Zealand. Born at Coromandel."
289661,BOTWOOD,THOMAS SAMUEL,T S,20,,20/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41851',France,GREVILLERS BRITISH CEMETERY,XIII. D. 13.,"Son of Samuel James and Sarah Botwood, of 12, Ash St., Wolverhampton."
289663,BOURCHIER,EVELYN DENISTON,E D,20,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5845',France,GREVILLERS BRITISH CEMETERY,II. C. 4.,"Son of Robert Crowsdale Bourchier and Jane Bourchier, of ""Bikkora,"" Kangaroo Ground, Victoria, Australia. Born at Yarroweyah, Victoria."
289667,BOWDEN,ALFRED HENRY FRANCIS,A H F,0,,09/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'52565',France,GREVILLERS BRITISH CEMETERY,XVI. D. 17.,"Son of Mrs. M. E. Bowden, of 312, St. Asaph St., Christchurch, New Zealand."
289670,BOWRING,VICTOR KEITH,V K,21,,30/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,No. 15 Coy. 1st Bn.,,New Zealand,'56231',France,GREVILLERS BRITISH CEMETERY,XV. B. 7.,"Son of Alfred and Edith Mary Bowring, of 34, Esplanade Rd., Mount Eden, Auckland, New Zealand."
289671,BOYCE,,A H,28,,01/06/1917,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'267323',France,GREVILLERS BRITISH CEMETERY,V. C. 3.,"Son of Mrs. Rachel Boyce, of 24, Burghley Rd., Hornsey, London."
289672,BOYD,ARGUS,A,24,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'3772',France,GREVILLERS BRITISH CEMETERY,II. D. 8.,"Son of James and Hannah Boyd, of 233, Ross St., Port Melbourne, Victoria, Australia."
289673,BOYD,WILLIAM,W,31,Military Cross,25/03/1918,,Lieutenant,Royal Field Artillery,Royal Engineers,,attd. 252nd Tunnelling Coy.,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XVIII. B. 19.,"Son of John and Margaret Boyd, of Dunclutha, Bothwell, Lanarkshire."
