Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2220349,SHAW,JOHN,J,23,,25/08/1942,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4392262',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 21.,"Son of William Shaw and of Marion Shaw, of Litherland, Liverpool."
2220350,SHAW,VICTOR MARSHALL,V M,32,,09/06/1941,,Warrant Officer Class II,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'548827',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 4.,"Son of William and Mary Shaw, of Stockport, Cheshire; husband of Vera Shaw, of Cheadle Heath, Stockport."
2220354,SHIELDS,ARTHUR JAMES,A J H,21,,22/11/1947,,Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14851735',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 5.,"Son of John Hadwin Shields and Elizabeth Janet Shields, of Eastriggs, Dumfrieshire."
2220361,SIMPSON,ROBERT,R,25,,27/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1562277',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. D. 16.,"Son of David Alexander and Mary Watson Simpson, of Kirkcaldy, Fife."
2220365,SINNOTT,HARRY,H,19,,06/08/1947,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'14485332',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. K. 6.,"Son of Joseph Harold Sinnott, and of Nellie Sinnott, of Harrow Weald, Middlesex."
2220368,SLADE,GEOFFREY,G,23,,04/09/1939,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'524194',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 3.,"Son of William Slade and of Bertha Slade, of Thetford, Norfolk."
2220369,SLATER,GEORGE,G,39,,29/10/1939,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'6909327',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 11.,"Son of Henry Bullock Slater, and Ada Florence Slater, of Clapton, London."
2220375,SMITH,DEREK ERLAND ROY,D E R,20,,27/09/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14490449',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 8.,"Son of Erland Powell Smith and Audrey Alice Smith, of Croydon, Surrey."
2220380,SMITH,JOHN RICHARDSON,J R,26,,15/03/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'192446',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 13.,"Son of John Richardson Smith and Mary Reid Smith; husband of Georgina Smith, of Annathill, Lanarkshire."
2220383,SMITH,THOMAS WILLIAM,T W,29,,05/10/1942,,Serjeant,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'550530',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. A. 7.,"Son of Thomas William and Mary Smith, of Jarrow, Co. Durham; husband of Edith Smith, of Jarrow."
2220385,SMITH,,W,19,,21/01/1947,,Driver,Royal Engineers,,703 Artisan Works Coy.,,United Kingdom,'14042424',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. E. 2.,"Son of Thomas and Elizabeth Smith, of Cheetham, Manchester."
2220387,SNOWDEN,ADAM TAIT,A T,24,,05/05/1941,,Lance Serjeant,Royal Army Pay Corps,,,,United Kingdom,'2754776',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 18.,"Son of William F. Snowden and Mary H. Snowden, of Thornton, Fife."
2220388,SNOWDEN,GEORGE ALBERT,G A,30,,05/10/1942,,Trooper,Royal Armoured Corps,,Queen's Own Yorkshire Dragoons,,United Kingdom,'322735',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. A. 6.,"Son of Charles and Annie Snowden, of Elland, Yorkshire; husband of Lena Snowden, of Elland."
2220391,SPENCE,JOHN,J L,27,,27/07/1943,,Telegraphist,Royal Navy,,H.M.S. Angelo,,United Kingdom,'D/JX233881',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. F. 8.,"Son of Harry and Priscilla Spence; husband of Mary Spence, of Stalybridge, Cheshire."
2220393,SPRIGGE,JAMES ALEXANDER,J A,0,Distinguished Flying Medal,02/08/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'52287',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 3.,
2220396,STAFFORD,SAMUEL DEAN,S D,25,,03/07/1940,,Lance Serjeant,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5948616',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 18.,"Son of James Dean Stafford and Charlotte Stafford, of Hemel Hempstead, Hertfordshire."
2220397,STAMBULI MKUMBO,,,0,,08/06/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/90321',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,13. B. 4.,
2220399,STANTON,ROBERT FRANCIS,R F,22,,12/03/1946,,Gunner,Royal Artillery,,20 Anti-Tank Regt.,,United Kingdom,'14262436',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 3.,"Son of George Edward and Mabel Annie Stanton, of Souldrop, Bedfordshire."
2220403,STEFFELL,HAROLD,H,0,,26/07/1944,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'139405',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. F. 1.,
2220405,STEPHENS,OLIVER CECIL,O C,0,,16/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1272826',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 1.,
2220408,STEVENSON,,C,0,,03/10/1947,,Private,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'14127336',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 10.,
2220402,STEEN,JAMES,J,27,,13/02/1944,,Private,Pioneer Corps,,,,United Kingdom,'13109682',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. N. 8.,"Son of Edward and Margaret Steen, of Greenock, Renfrewshire."
2220410,STOCKER,DONALD,D,20,,08/03/1947,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'2667169',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 2.,"Son of Jabez and Gertrude Mary Stocker, of Hull."
2220411,STRACHAN,GEORGE STUBBINS,G S,21,,20/07/1942,,Third Officer,Merchant Navy,,S.S. Zealand (Leith).,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 2.,"Son of Eliza Forsyth Strachan, of Arbroath, Angus."
2220413,STRATTON,CHARLES HENRY,C H,22,,19/11/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14316055',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 7.,"Grandson of Mr. and Mrs. Alfred George Stratton, of Hilcot, Wiltshire."
2220417,STUBBINGS,,A L,20,,05/07/1947,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'14486279',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 1.,"Son of Albert Eric and Ellen Stubbings, of Attleborough, Norfolk."
2220418,STURDY,GEORGE ROBERT,G R,36,,22/11/1941,,Trooper,Royal Armoured Corps,,Staffordshire Yeomanry,8th Armd Bde,United Kingdom,'7931384',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 23.,"Son of William Sturdy, and of Sarah E. C. Sturdy, of Sheffield."
2220420,SULLIVAN,RONALD JOSEPH,R J,19,,06/12/1946,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'14471128',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 1.,"Son of W. Joseph and Katherine Sullivan, of Hafod, Swansea."
2220422,SUMMERS,,E C W,19,,29/06/1947,,Sapper,Royal Engineers,,199 Rly. Workshops,,United Kingdom,'14480437',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 16.,"Son of William and Edith Adelaide Summers, of Southchurch, Essex."
2220423,SUSCHNY,JULIUS,J,42,,10/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/646',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 34.,"Son of Jacob and Amelia Suschny; husband of Grete Suschny of Tel Aviv, Israel."
2220425,SUTTON,VICTOR FREDERICK,V F,22,,01/08/1942,,Gunner,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'1545027',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 5.,"Son of William Frederick and Edith Eugene Sutton, of Great Yarmouth, Norfolk."
2220426,SWIFT,JOHN HERBERT EMERSON,J H E,0,,03/06/1943,,Major,Pioneer Corps,,,,United Kingdom,'291902',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 11.,
2220434,TAILFORD,JOHN MURREY,J M,0,,01/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'546147',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. G. 5.,
2220427,SWINGLER,BENJAMIN JOHN,B J,38,,01/08/1942,,Serjeant,Royal Horse Artillery,,11th (Honourable Artillery Coy.) Regt.,,United Kingdom,'5101404',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 6.,"Son of George and Maud Swingler; husband of Mabel Swingler, of Sheldon, Birmingham."
2220429,SYKES,STANLEY,S,23,,18/11/1945,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,6th (Airborne) Armd. Regt.,,United Kingdom,'14215472',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. D. 3.,"Son of Fred and Annie Sykes, of Southall, Middlesex; husband of Frances Elsie Sykes, of Southall."
2220431,TACON,ROBERT HENRY,R H,42,,02/03/1944,,Gunner,Royal Artillery,,258 H.A.A. Regt.,,United Kingdom,'1840718',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. N. 18.,"Son of Robert Henry and Lily Tacon; husband of Gertrude Tacon, of Lewisham, London."
2220435,TAITE,FREDERICK AUSTEN MORRIS,F A M,31,,02/10/1941,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/227260',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 10.,"Husband of Edna Taite, of Bolton, Lancashire."
2220436,TALBOT,GEORGE JAMES,G J,22,,09/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414099',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. K. 9.,"Son of Alexander George and Caroline Amelia Talbot, of Bowen, Queensland, Australia."
2220440,TESTER,FREDERICK JAMES,F J,19,,03/06/1940,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6288241',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 13.,"Son of Frederick and Minnie Tester, of Tunbridge Wells, Kent."
2220443,THEOFANOUS,GEORGIOUS,G,20,,06/10/1945,,Private,East Surrey Regiment,,2/6th Bn.,,United Kingdom,'1465533',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. C. 8.,"Son of T. P. Zarvov and Loutsia Phani, of Phlamouhdi, Famagusta, Cyprus."
2220334,SCHUURMANN,HAROLD St. JOHN,H St. J,0,Mentioned in Despatches,21/07/1941,,Lieutenant,"Regiment Botha, S.A. Forces",,2nd,,South African,'76887',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 37.,
2220335,SCOTT,ALBERT WALTER GEORGE,A W G,28,,30/11/1942,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'6023444',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. B. 15.,"Son of Francis Annie Scott, of Nayland, Essex."
2220336,SCOTT,HAROLD,H,25,,30/12/1939,,Lance Corporal,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'3709751',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 19.,"Son of John and Mary A. Scott, of Abram, Lancashire."
2220445,THOMAS,GEORGE EDWARD,G E,20,,14/11/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14174769',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 2.,"Son of Joseph and Ethel Annie Thomas, of Truro, Cornwall."
2220446,THOMAS,,L J,24,,11/02/1946,,Constable,Palestine Police Force,,,,United Kingdom,'3595',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 24.,"Son of William and Beatrice Thomas, of Swansea."
2220447,THOMAS,NORMAN,N,22,,16/10/1943,,Serjeant,Royal Artillery,,13 Anti-Tank Regt.,,United Kingdom,'1466297',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. J. 5.,"Son of George Henry and Florence Ann Thomas, of Halifax, Yorkshire; husband of Audrey Thomas, of Halifax."
2220448,THOMAS,PATRICIA DOREEN MARY,P D M,23,,01/03/1942,,Sister,Indian Military Nursing Service,,,,Indian,'NZ21394',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 47.,"Daughter of Reginald Richard and K. Thomas, of Secunderabad (Deccan) India."
2220535,WILLIAMS,JOHN IDRIS,J I,24,,25/09/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1295328',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. H. 1.,"Son of Evan and Florence Kate Williams, of New Malden, Surrey."
2220539,WILLIAMS,,V C,23,,08/12/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2625342',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 4.,"Son of Charles Richard and Ethel Beatrice Williams, of Chatham."
2220555,WRIGHT,,C H,30,,12/01/1942,,Constable,Palestine Police Force,,,,United Kingdom,'1614',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 6.,
2220556,WRIGHT,TERENCE,T,0,,30/11/1942,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7366898',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. B. 16.,
2220542,WILSON,ERIC SALISBURY,E S,30,,19/03/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14897018',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 5.,"Husband of Vera Wilson, of Barrow-in-Furness, Lancashire."
2220544,WILSON,WILLIAM JAMES,W J,21,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1796543',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 16.,"Son of William and Alice C. Wilson, of Hillsborough, Co. Down, Northern Ireland."
2220561,YORK,,E E,22,,30/08/1946,,Driver,Royal Engineers,,512 Field Survey Coy.,,United Kingdom,'14215121',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 5.,"Son of Albert and Sara Ann York; husband of Marjorie Joyce York, of West Kensington, London."
2220563,YOUNG,EDWARD,E V A,21,,26/08/1946,,Gunner,Royal Artillery,,53 (The Worcestershire Yeomanry) Airlanding Lt. Regt.,,United Kingdom,'14551998',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 1.,"Son of Edward Lionel and Rose Mary Young, of Ledstone, Devon."
2220449,THOMAS,WILLIAM ERIC,W E,20,,16/10/1947,,Constable,Palestine Police Force,,,,United Kingdom,'642',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 40.,"Son of Mr. and Mrs. Albert Edward Thomas, of Rock Ferry, Birkenhead."
2220452,THUNDERCLIFFE,WILLIAM,W,30,,22/07/1946,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14647671',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 8.,"Husband of Margaret Thundercliffe, of Hull."
2220476,TURPIN,ALFRED THOMAS,A T,0,,14/10/1939,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6912681',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 9.,
2220499,WATERS,PATRICK J.,P J,0,,16/06/1946,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'14455919',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. H. 5.,
2220455,TIPLADY,WILLIAM,W,29,,24/02/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'866587',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. D. 8.,"Son of Sarah Tiplady; husband of Elsie Tiplady, of Wallsend, Northumberland."
2220457,TJOKWENE,MABANDLA,M,44,,23/03/1945,,Private,African Pioneer Corps (H.C.T.),,1924 (Basuta) Coy.,,United Kingdom,'AS/5197',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. K. 17.,Husband of Noserven Tjokwene.
2220459,TOLLIDAY,,C E,30,,29/06/1942,,Constable,Palestine Police Force,,,,United Kingdom,'2629',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 5.,"Son of Mr. and Mrs. George Tolliday, of Middlesbrough, Yorkshire."
2220460,TOMKINS,CHARLES ROBERT KITCHENER,C R K,30,,07/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'912149',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. F. 14.,"Son of Charles Alfred and Ellen Tomkins; husband of Ivy Emily Tomkins, of Worthing, Sussex."
2220462,TOVEY,CHARLES THOMAS,C T,20,,14/11/1947,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/14948078',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. B. 1.,"Son of Thomas Wright Tovey and Bertha Tovey, of St. Johns, Worcester."
2220463,TRALAW,WILLIAM CHARLES,W C,40,,12/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/13093292',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. G. 12.,"Son of William and Lily Tralaw, of Islington, London; husband of Lilian Tralaw, of Islington."
2220464,TRANCHO-BARTOLOME,MOSES,M,25,,29/07/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'ME/13808214',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. F. 10.,"Son of Juan and Consuelo Trancho, of Baracaldo, Vizcaya, Spain."
2220465,TRAVERS,LEONARD,L,0,,17/07/1941,,Leading Seaman,Royal Navy,,H.M.S. Glenroy,,United Kingdom,'D/JX133129',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 32.,
2220466,TREBBLE,ALBERT WILLIAM,A W,19,,22/07/1946,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'14922443',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. J. 15.,"Son of Frederick John and Susan Lucy Trebble, of Norton Fitzwarren, Somerset."
2220467,TRISCOTT,JOHN CHARLES,J C,23,,09/02/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1166222',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. D. 5.,"Son of Frank and Maude Triscott, of Plympton, Devon."
2220469,TRUTWEIN,ALLEN DOUGLAS,A D,31,,25/04/1947,,Inspector,Palestine Police Force,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 35.,"Son of Melissa Ann Trutwein, of Streatham, London."
2220473,TURLEY,STANLEY OLIVER,S O,21,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1608731',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. M. 11.,"Son of Ernest Richard and Kate Myra Flo Turley, of Soudley, Gloucestershire."
2220477,TWEDDLE,,G W,20,,06/07/1947,,Private,Border Regiment,,1st Bn.,,United Kingdom,'14961809',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 2.,"Son of James H. Tweddle and Mary J. Tweddle, of Byker, Newcastle-on-Tyne."
2220479,USHER,The Rev. PHILIP CHARLES ALEX,P C A,42,,06/06/1941,,Chaplain,Royal Air Force,,,,United Kingdom,'87614',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 1.,"Son of Thomas Charles and Constance Emma Usher, of Seend, Wiltshire. M.A. (Oxon). Scholar of Christ Church, Oxford. Warden of Liddon House."
2220481,VINTON,RUSSELL GEORGE,R G,22,,14/10/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7601388',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. B. 10.,"Son of Harold and Ethel Marie Vinton, of Poole, Dorsetshire."
2220486,WADHAM,JOHN MYLAN,J M,23,,03/09/1943,,Lieutenant,Royal Artillery,,,,United Kingdom,'162766',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. G. 10.,"Son of Nicholas Wyndham Wadham and Barbara Morley May Wadham; nephew of Mr. G. C. Wadham, of Paddington, London."
2220487,WAGSTAFF,FREDERICK CYRIL,F C,35,,22/10/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/94067',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 42.,"Son of Herbert Gordon and Alice Wagstaff, of Merton, Surrey."
2220490,WARBY,JACK HILLIER,J H,25,,07/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX54839',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 39.,"Son of Leslie Horace and Lillian May Warby, of Jamberoo, New South Wales, Australia."
2220492,WARD,THOMAS,T,25,,06/03/1942,,Leading Telegraphist,Royal Navy,,H.M.S. Valiant,,United Kingdom,'D/SSX28264',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 48.,"Son of Thomas and Julia Ward, of Lightbourne, Manchester."
2220495,WARDLE,KENNETH WILLIAM NOEL,K W N,32,,21/11/1945,,Bombardier,Royal Artillery,,,,United Kingdom,'1588585',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. D. 5.,"Son of Roland Ebenezer and Mabel Hewitt Wardle, of Leicester; husband of Florrie Mabel Wardle, of Leicester."
2220498,WARRIOR,ALAN,A,18,,29/08/1946,,Driver,Royal Army Service Corps,,,attd. Airborne Forces.,United Kingdom,'T/14107256',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 2.,"Son of Mrs E Warrior, of Leeds."
2220500,WATKINSON,ARTHUR RAYMOND,A R,35,,22/04/1947,,Staff Serjeant,Royal Artillery,,13 Anti-Tank Regt.,,United Kingdom,'1063754',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 9.,"Son of Arthur and Mabel Watkinson; husband of Joan Lilian Watkinson, of Totteridge, Hertfordshire."
2220502,WATT,DAVID DUFF,D D,26,,31/08/1946,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'352224',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. L. 4.,"Son of Peter McHardy Watt and of Helen Donaldson Watt (nee Duff); husband of Edna Mary Watt, of Reedsmouth, Northumberland."
2220504,WAUGH,WILLIAM,W,36,,14/10/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1355604',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. H. 14.,Son of William and Janet Waugh.
2220505,WAWN,JOHN DALE,J D,22,,26/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'943492',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 23.,"Son of John D. Wawn and Margaret Eleanor Wawn, of Welwick, Yorkshire."
2220509,WEBSTER,JACK,J,21,,13/10/1946,,Stoker 1st Class,Royal Navy,,H.M.S. Fierce,,United Kingdom,'P/KX753078',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. B. 11.,"Son of Harold Hanson Webster and of Edna Webster (nee Sykes), of West Bowling, Bradford, Yorkshire."
2220511,WELCH,KENNETH EDWARD LEWIS,K E L,24,,27/03/1945,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4348635',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. B. 1.,"Son of Lewis and Clare Welch, of Birchington, Kent."
2220516,WHELAN,THOMAS,T,0,,11/01/1945,,Gunner,Royal Artillery,,200 Garrison Regt.,,United Kingdom,'1762683',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 11.,
2220525,WILDE,,G,41,,13/07/1945,,Constable,Palestine Police Force,,,,United Kingdom,'2754',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 21.,"Son of Lucy Edwards, of Dudley, Worcestershire."
2220515,WENBORNE,GEORGE,G,34,,24/03/1943,,Sapper,Royal Engineers,,682 Gen. Constr. Coy.,,United Kingdom,'1918265',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. D. 15.,Son of Fredrick and Mary Wenborne.
2220519,WHITE,FREDERICK JOHN,F J,21,,27/06/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'140484',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 16.,"Son of Henry and Florence May White, of Sheffield."
2220520,WHITE,JOHN EDWARD,J E,21,,04/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'755532',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 23.,"Son of John and Rose Annie White, of Derby."
2220522,WHITFIELD,,S E,34,,29/03/1947,,Captain,Royal Army Service Corps,,,,United Kingdom,'165536',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 11.,"Son of John Frederick and Rose Whitfield; husband of Daisy Amelia May Whitfield, of Richmond, Surrey."
2220524,WIGNALL,LESLIE,L,36,,16/06/1946,17/06/1946,Staff Serjeant,Royal Engineers,,,,United Kingdom,'14910343',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. H. 7.,"Son of Colin and Hannah Wignall, of Rhyl, Flintshire."
2220531,WILLIAMS,ALBERT EDWARD,A E,20,,08/06/1946,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'14826973',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. H. 4.,"Son of John Alfred and Jean Williams, of Alnmouth, Northumberland."
2220534,WILLIAMS,GEORGE,G,26,,12/02/1946,,Serjeant,"Reconnaissance Corps, R.A.C.",,6th (Airborne) Armd. Regt.,,United Kingdom,'10602827',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. E. 11.,"Son of John and Mary Williams; husband of Mary Grier Williams, of Motherwell, Lanarkshire."
2220546,WITHERS,DENNIS LESLIE,D L,19,,06/05/1940,,Trooper,North Somerset Yeomanry,,,,United Kingdom,'324927',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 19.,"Son of William George and Eliza Withers, of Bedminster Down, Bristol."
2220548,WOOD,JOHN DOUGLAS,J D,24,,10/01/1941,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5504872',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 39.,"Son of Mary Wood, of Hornchurch, Essex."
2220550,WOODERSON,WINIFRED VERA,W V,31,,27/05/1947,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'309557',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 21.,"Daughter of William and Kathleen Wooderson; step-daughter of Janet Macdonald Wooderson, of Bexleyheath, Kent."
