Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
654068,BISLU KARRAWLLA,,,0,,31/08/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'860',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654069,FADEL IBRAHIM,,,0,,05/05/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'173921',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654405,BAGH ALI,,,0,,26/11/1918,,Sepoy,19th Punjabis,,,,Indian,'2/3528',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,,"Son of Bagga, of Maslgun, Rawalpindi, Punjab."
654407,BALU,,,0,,17/11/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'522',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,,
644300,BOOTHBY,HENRY JOHN,H J,21,,07/11/1917,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'610883',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 78.,"Son of Walter and Mary Boothby, of 385, Polygon Buildings, Clarendon Square, Somers Town, London."
644301,BOOTHER,ALBERT REUBEN,A R,33,,07/11/1917,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'614414',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 80.,"husband of Alice Rose Boother, of 17, Harroway Rd., Battersea, London."
644302,BOSLEY,,H T,19,,06/11/1917,,Private,Herefordshire Regiment,,"""A"" Coy. 1st/1st Bn.",,United Kingdom,'236137',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 53.,"Son of Mr. and Mrs. T. Bosley, of Churchfields Villa, Cradley, Malvern. Served three years in Egypt."
644307,BRAID,,D,0,,06/11/1917,,Private,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'345332',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 1.,"Son of Mrs. Braid, of 83, Mid St., Pathhead, Kirkcaldy."
644401,COOKE,WILLIAM HOLT,W H,21,,06/11/1917,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'236516',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 79.,"Son of John Edwin and Clara Augusta Cooke, of Estate Yard, Canon Frome, Ledbury, Herefordshire."
644402,COOPER,,C,0,,31/10/1917,,Lance Serjeant,London Regiment,,2nd/24th Bn.,,United Kingdom,'721344',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 6.,
644403,COOPER,,J,23,,31/10/1917,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'811192',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 71.,"Son of Mr. J. W. Cooper, of 39, Redhill St., Regent's Park, London."
644404,COOPER,,S,0,,07/11/1917,,Serjeant,London Regiment,,2nd/22nd Bn.,,United Kingdom,'680693',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 49.,
644405,CORFIELD,HUBERT RAY,H R,23,,05/11/1917,,Second Lieutenant,Royal Field Artillery,,266th Bde.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 30.,Son of the late William Reginald and Margaret Elizabeth Corfield.
644406,COSSINS,EUSTACE GORDON,E G,29,,27/10/1917,,Lance Corporal,Middlesex Hussars,,"""B"" Sqdn.",,United Kingdom,'260894',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 42.,"Son of Sydney Brown Cossins and Mary Amelia Cossins, of 48, Park Hill Rd., Wallington, Surrey."
644407,COTTER,ALBERT,A,33,,31/10/1917,,Trooper,Australian Light Horse,,12th,,Australian,'924',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 50.,"Son of John Henry and Margaret Hay Cotter, of 266, Glebe Point Rd., Sydney, New South Wales. Australian Cricketer - toured England in 1905 and 1909."
644422,CROSS,,T,0,,31/10/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'531819',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 34.,
644436,DAVIES,,J,0,,06/11/1917,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'320373',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 59.,
644408,COTTON,BRIAN,B G H,29,,08/11/1917,,Captain,London Regiment,,2nd/17th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 49.,"Born at Norwood, London. Son of Sir George and Lady Cotton; husband of Edith Cotton, of 25, Bernard St., Russell Square, London."
644409,COULDREY,DOUGLAS JOHN,D J,23,,31/10/1917,,Second Lieutenant,London Regiment,,"24th Bn., attd. 2nd/22nd Bn.",,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 60.,"Son of Alfred and Annie Maria Couldrey, of ""Northdale,"" Victoria Rd., Worthing, Sussex. Native of London."
644410,COULTER,,R,38,,06/11/1917,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'40378',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 72.,"Son of William Coulter, of Glasgow; husband of Grace Mc L. M. G. Coulter, of 2, Firpark Terrace, Dennistoun, Glasgow."
644411,COUNSELL,,J,22,,06/11/1917,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'202910',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 51.,"Son of Mr. and Mrs. Counsell, of Chorley, Lancs."
644412,COWDREY,SIDNEY JOHN,S J,24,,06/11/1917,,Lance Serjeant,Suffolk Regiment,,15th Bn.,,United Kingdom,'320379',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 46.,"Son of George and Agnes Ellen Cowdrey, of Bracklands, Chickerell, Weymouth. Native of Drayton, Berks."
644308,BRAITHWAITE,RALPH,R,28,,31/10/1917,,Corporal,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'490849',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 53.,"Son of Mrs. C. M. Braithwaite, of Chiswick; husband of Florence C. Braithwaite, of 20, Balfern Grove, Chiswick, London."
644309,BRAMPTON,CHARLES WAYNE,C W,27,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'70668',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 28.,"Son of Stanley James and Mary E. Brampton, of Adbaston, Newport, Salop."
644310,BRATT,GEORGE,G,32,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'292807',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 35.,"Son of James and Matilda Bratt, of Manchester; husband of Ethel Bratt, of 1, Gray St., Ancoats, Manchester."
644311,BREEZE,JOHN EWART,J E,28,,06/11/1917,,Serjeant,Royal Welsh Fusiliers,,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'290005',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 80.,"Son of George Ewart and Jane Breeze, of Cross Guns Cottage, Park St., Newtown, Montgomery, North Wales."
654057,ABBAS MORGUN,,,0,,03/03/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
654058,ABDALLAH MAJID ALY,,,0,,12/10/1920,,Labourer,Egyptian Labour Corps,,,,United Kingdom,'162286',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
650489,KENT,,W,0,,02/11/1917,,Lance Serjeant,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'12948',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXI. C. 9.,
644312,BREMNER,WILLIAM GILBERT BOOTH,W G B,22,,20/07/1917,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'24852',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 53.,"Son of William G. and Mary A. Bremner, of Mangaorapa, Waipukurau, Hawkes Bay. Native of Gisborne, New Zealand. His brothers James and John also fell."
644313,BRETT,JOHN ISETON,J I,19,,06/11/1917,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/22147',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 56.,"Son of Mr. E. Brett, of 13, Downsell Rd., Leyton, London."
645449,BRAID,FREDERICK THOMAS,F T,0,,04/11/1917,,Rifleman,King's Royal Rifle Corps,London Regiment (Finsbury Rifles),,posted to 1st/11th Bn.,United Kingdom,'R/40821',Israel and Palestine (including Gaza),DEIR EL BELAH WAR CEMETERY,B. 63.,
644324,BROWN,WILLIAM ALFRED,W A,20,,31/10/1917,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'721283',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 5.,"Son of Eliza Brown, of 9, Mayall Rd., Herne Hill, London, and the late William Brown."
644325,BROWN,,W,20,,06/11/1917,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'238925',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 65.,"Son of Sarah A. Preece (formerly Brown), of Lenacre Cottage, Steamill, Woolhope, Herefordshire, and the late Thomas Brown."
644326,BRUCE,CECIL,C,28,,09/08/1917,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'3123',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 16.,"Son of Richard Bonnett Bruce and Emily Bruce, of Station Hill, St. Michael, Barbados."
644327,BRYANT,CHARLES,C,19,,06/11/1917,,Trooper,Imperial Camel Corps (Australian),,3rd Australian Bn.,,Australian,'2259',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 26.,"Son of Alfred and Emma Bryant, of Wantima, Bayswater, Victoria, Australia."
644328,BRYANT,,J H,0,,03/11/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'241169',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,F. 23.,"Son of John Bryant, of 50, Picton St., Caedraw, Merthyr Tydfil."
644329,BUBB,,G A,0,,07/11/1917,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'33427',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 9.,"Husband of A. Bubb, of 31, Rylance St., Ardwick, Manchester."
644330,BUCKE,FREDERICK GEORGE,F G,22,,31/10/1917,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'722622',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 14.,"Son of Frederick William and Louisa Bucke, of 13, Portland Avenue, Southend-on-Sea."
644331,BUCKNOLE,LEONARD THOMAS,L T,26,,06/11/1917,,Serjeant,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'203172',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 10.,"Son of Edward and Louisa Bucknole; husband of Minnie Bucknole, of 9, Mayor's Place, Tenterden, Kent."
644332,BULL,COLIN BRODIE,C B,21,,31/10/1917,,Sergeant,Australian Light Horse,,12th,,Australian,'916',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 57.,"Son of Joseph Alexander and Annie Turner Bull, of Maroomba, 78, Liverpool Rd., Enfield, Sydney. Native of Burwood, Sydney, New South Wales."
644333,BULLEN,CLIFFORD GEORGE,C G,28,,27/10/1917,,Serjeant,Middlesex Hussars,,,,United Kingdom,'260032',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 9.,"Husband of G. L. Bullen, of 19, Foxham Rd., Tufnell Park, London."
653796,KADIR,,,0,,11/10/1918,,Driver,Supply and Transport Corps,,,,Indian,'169',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653799,KAJU,,,0,,19/11/1918,,Sepoy,42nd Deoli Regiment,,,,Indian,'764',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653801,KALANDRI,,,0,,15/09/1918,,Driver,Supply and Transport Corps,,,,Indian,'3154/3159',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
644334,BULLOCK,CHARLES,C,23,,07/11/1917,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'702203',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 41.,"Son of William and Harriet Bullock, of Astley, Stourport, Worcs. Enlisted Oct., 1915; also served in France and Salonika."
644335,BUNN,REGINALD FREDERICK,R F,20,,31/10/1917,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'345478',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 19.,"Son of Mr. F. W. Bunn, of 186, Kilburn Lane, Queen's Park, London."
644336,BUNYAN,HARRY,H,0,,31/10/1917,,Trooper,Australian Light Horse,,12th,,Australian,'82',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 63.,"Son of John and Martha Ann Bunyan, of Bodangora, New South Wales. Native of Bathurst, New South Wales."
644337,BURCHNALL,JOHN EDGAR,J E,0,,06/11/1917,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592875',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 82.,"Son of John and Alice Burchnall, of 15, Castle St., Hinckley."
644338,DEANE BURDETT,,T G,36,Military Cross,06/11/1917,,Captain,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 69.,"Son of Claudia H. Deane Burdett, of Oak Villa, Newtown, Mont., and the late George Deane Burdett. Native of Aberystwyth."
644339,BURGE,,W H,24,,06/11/1917,,Lance Corporal,Somerset Light Infantry,,12th Bn.,,United Kingdom,'295197',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 70.,"Son of William and Annie Burge, of Floodgate, Goathurst, Bridgwater."
644340,BURLEY,HENRY JAMES,H J,40,,12/12/1917,,Pioneer,Royal Engineers,,"""B"" Cable Sect.",,United Kingdom,'221951',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 36.,"Son of James and Frances Cartwright Burley, of Wraysbury; husband of Amy Louise Burley, of Pembridge, Wraysbury, Bucks."
644341,BURN,EDMUND ALFRED HENRY,E A H,20,,31/10/1917,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'512484',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 43.,"Son of Henry W. and Rose Burn, of 379, Chiswick High Rd., Gunnersbury, London."
644342,BURNISTON,LESLIE STUART,L S,32,,06/11/1917,,Trooper,Imperial Camel Corps (Australian),,3rd Australian Bn.,,Australian,'2409',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 21.,"Son of James Edward and Mary Burniston, of 17, Elphin Grove, Hamilton, Victoria, Australia. Native of Hawthorn, Victoria."
644343,BURNS,CHRISTOPHER,C,19,,01/11/1917,,Private,Welsh Regiment,,24th Bn.,,United Kingdom,'58976',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 81.,"Son of Peter and Rosanna Burns, of 1, Brown's Cottages, Upper Pembroke St., Dublin."
644344,BURNS,FREDERICK GEORGE,F G,25,,03/11/1917,,Trooper,Australian Light Horse,,1st,,Australian,'1427',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 35.,"Son of George and Sarah Burns, of ""Glenfield,"" Alice St., Harris Park, New South Wales."
653802,KALI KHAN,,,0,,11/11/1918,,Driver,Indian Royal Artillery,,,,Indian,'9922',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Rana Khan, of Gujar Gaddar, Multan, Punjab."
653803,KAMLA,,,0,,09/11/1918,,Sepoy,3rd Kashmir Rifles (Raghunath Regiment),,,,Indian,'1294',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Kaka Thakur, of Saryal, Basolhi, Kathua, Kashmir."
653805,KARAM KHAN,,,0,,26/10/1918,,Sepoy,151st Indian Infantry,,,,Indian,'722',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ghazan Khan, of Gug, Chakwal, Jhelum, Punjab."
644345,BURROW,REGINALD HADDERTON,R H,30,,31/10/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,4th,,New Zealand,'31065',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 52.,"Son of Richard E. and Emily L. Burrow, of Plopio, Te Kuiti, Hamilton, New Zealand. Native of Staffs., England."
644346,BURTON,FRANCIS JAMES,F J,0,,31/10/1917,,Second Lieutenant,Australian Light Horse,,4th,,Australian,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 31.,"Son of Frederick and Mary Burton, of Nullan, Victoria, Australia."
644347,BURTON,,H,35,,07/11/1917,,Serjeant,Machine Gun Corps,,162nd Coy.,,United Kingdom,'49456',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 6.,"Son of the late J. H. and Emma Burton, of 4, Royal Parade, Chislehurst, Kent."
644348,BURTT,JOSEPH ROBERT,J R,19,,31/10/1917,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'531098',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 21.,"Son of Josiah and F. Mary Burtt, of 68, Corsehill St., Streatham, London."
644349,BUTCHER,,G F,22,,04/11/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'202478',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 29.,"Son of Thomas F. and Catherine Butcher, of Sankey House, Brook, Ashford, Kent."
644350,BUTTERS,SAMUEL,S,22,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'291817',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 47.,"Nephew of Mrs. Alice Pym, of 91, Oxford Rd., Dukinfield, Cheshire."
644352,CAIN,WILLIAM GEORGE,W G,21,,27/10/1917,,Private,Middlesex Hussars,,,,United Kingdom,'260520',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,Q. 5.,"Son of Lizzie Cain, of Bury Green, Little Hadham, Herts., and the late Thomas Cain."
644353,CAINES,,F G T,24,,27/10/1917,,Private,City of London Yeomanry (Rough Riders),,1st Sqdn.,,United Kingdom,'40737',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 12.,"Son of Ellen Caines, of 34, Eve Rd., Isleworth, Middx., and the late Herbert Caines."
644354,CAMBIDGE,THOMAS,T,26,,03/11/1917,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 5.,"Son of Thomas and Jane Cambidge, of New House, Kinnerley, Oswestry."
644355,CAMPBELL,CHARLES DOUGLAS MCKINNON,C D M,29,,08/11/1917,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'633846',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 63.,"Son of Archibald and Mary Mabel Campbell, of 77, South Croxted Rd., Dulwich, London."
644356,CAPPER,,A,20,,31/10/1917,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'73060',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,K. 22.,"Son of Herbert and Ruth Capper, of 16, Stephen St., Stockport."
653806,KARAM KHAN,,,0,,23/09/1918,,Sepoy,127th Queen Mary's Own Baluch Light Infantry,,,,Indian,'5673',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653807,KARIM BAKHSH,,,0,,11/01/1919,,Sepoy,18th Indian Infantry,,,,Indian,'4346',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ibrahim, of Ladian Kalan, Ludhiana, Punjab."
653809,KARRY,,,0,,17/09/1918,,Bearer,Army Bearer Corps,,,,Indian,'17956',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
653811,KESAR,,,0,,03/02/1919,,Follower,110th Mahratta Light Infantry,,,,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,
644357,CARDEN,ARNOLD,A,26,,07/11/1917,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'722191',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 36.,"Son of Charles Edward and Eliza Carden, of 83, Leander Rd., Brixton Hill, London. Enlisted voluntarily with his four brothers."
644358,CARNEY,FREDERIC MICHAEL,F M,0,,01/11/1917,,Corporal,Australian Army Medical Corps,,4th Light Horse Field Amb.,,Australian,'585A',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,A. 57.,"Son of Michael and Anne Amelia Carney, of Fernmount, Bellinger River, New South Wales. Native of Fernmount, Bellinger River."
644359,CARR,LIONEL HUBERT,L H,26,,31/10/1917,,Rifleman,London Regiment (First Surrey Rifles),,"""C"" Coy. 2nd/21st Bn.",,United Kingdom,'650706',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,J. 72.,"Son of William Robert and Emma Annie Elizabeth Carr, of Lulworth, Abergavenny."
644360,CARTER,GEORGE,G,27,,06/11/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn,,United Kingdom,'292813',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,H. 22.,"Son of John and Alice Carter, of 52, King St., Midland St., Ardwick, Manchester."
644361,CARTER,GEORGE HENRY,G H,31,,06/11/1917,,Private,Royal Scots Fusiliers,,12th Bn.,,United Kingdom,'40122',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 77.,"Eldest son of Walter and Ada Mary Carter, of 20, Carlton St., Leeman Rd., York."
644362,CARTER,THOMAS WILLIAM RICHARD,T W R,36,,06/11/1917,,Corporal,Royal Sussex Regiment,,16th Bn.,,United Kingdom,'320529',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 21.,"Son of Richard and Clara Carter, of Hurstpierpoint; husband of Beatrice Carter, of ""Santa Cruz,"" Hurstpierpoint, Sussex."
644363,CARTWRIGHT,,J,22,,04/11/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'205075',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,G. 34.,"Husband of Mary A. Rose Ewer (formerly Cartwright), of 58, Brunswick Close, St. John St., Clerkenwell, London."
644364,CARVER,WALTER LIONEL,W L,34,,06/11/1917,,Captain,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 38.,"Son of Thomas Carver, J.P., of Meyrick House, Hereford."
644365,CASE,HARRY SCOTT,H S,28,,31/10/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""B"" Coy. 2nd/16th Bn.",,United Kingdom,'552708',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 16.,"Brother of Florence Emma Case, of 41, Essex Rd., Manor Park, London."
644367,CHADD,,W C,27,,06/11/1917,,Serjeant,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'235043',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,E. 76.,"Son of Mrs. E. Chadd, of 63, Albert Rd., Newtown, Ledbury, Herefordshire."
651355,SMITH,,J W,0,Military Medal,08/11/1917,,Private,Warwickshire Yeomanry,,1st/1st,,United Kingdom,'310881',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XIX. C. 3.,
653812,KESAR SINGH,,,0,,02/11/1918,,Sepoy,35th Sikhs,,,,Indian,'60',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Tara Singh, of Mamian, Gurdaspur, Punjab."
653813,KHAN WALI,,,0,,26/10/1918,,Sepoy,151st Indian Infantry,,,,Indian,'619',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,,"Son of Ghulam Ali, of Bulbalpari, Jhelum, Punjab."
644368,CHADWICK,NORMAN STUART,N S,28,,06/11/1917,,Second Lieutenant,South Lancashire Regiment,Somerset Light Infantry,5th Bn.,attd. 12th Bn.,United Kingdom,'',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 68.,"Son of Mary E. Worth (formerly Chadwick, of 1, Oldham's Hill, Northwich, Cheshire, and the late William Horatio Chadwick."
644369,CHALLIS,NORMAN ALLEN,N A,21,,01/11/1917,,Private,Australian Army Medical Corps,,4th Light Horse Field Amb.,,Australian,'16135',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 42.,"Son of Myra Alice Challis, of ""Wyangarie,"" Pile St., Marrickville, New South Wales, and the late George Sidney Samuel Challis. Native of Tamworth, New South Wales."
644370,CHALMERS,GEORGE,G C,25,,08/11/1917,,Corporal,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'345251',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 45.,"Son of George and Elizabeth Chalmers, of Balfeith, Fardoun, Kincardineshire."
644371,CHAMPION,,T E,0,,31/10/1917,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry) Bn.,,United Kingdom,'21291',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 7.,
644372,CHANDLER,PERCY,P,27,,31/10/1917,,Private,Royal Welsh Fusiliers,,25th Bn.,,United Kingdom,'355944',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,P. 86.,"Son of George and Annie Chandler, of ""Pine View,"" Melton Rd., Woodbridge, Suffolk."
644373,CHAPMAN,ALFRED,A,20,,05/11/1917,,Driver,Australian Light Horse Machine Gun Squadron,,2nd,,Australian,'1009',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,B. 45.,"Son of Charles and Selina Jane Chapman, of Spring Hill, New South Wales. Native of Spring Hill, New South Wales."
644374,CHAPPLE,ALBERT VICTOR,A V,25,,06/11/1917,,Serjeant,West Somerset Yeomanry,,"""C"" Sqdn. 12th",,United Kingdom,'295022',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,L. 78.,"Son of Matthew and Jane Chapple, of High Ham, Langport, Somerset."
644375,CHARTERS,BUTE ALFRED,B A,28,,31/10/1917,,Lance Corporal,Australian Light Horse,,12th,,Australian,'1154',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,D. 64.,"Son of Daniel and Caroline Charters, of Hilltop, Barraba, New South Wales. Native of Queanbeyan, New South Wales."
644376,CHASE,,T H,21,,06/11/1917,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'315139',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 15.,"Son of Mr. and Mrs. T. Chase, of 19, Middle St., Portslade-by-Sea, Sussex."
644377,CHISNALL,ARTHUR JAMES,A J,22,,06/11/1917,,Private,Suffolk Regiment,,15th Bn.,,United Kingdom,'320143',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,M. 69.,"Son of William Fredrick and Alice Susannah Chisnall, of 26, Benton St., Hadleigh, Suffolk."
644378,CHRISTIE,ERNEST RICHARD,E R,24,,01/06/1917,,Private,Royal Buckinghamshire Hussars,,"""A"" Sqdn.",,United Kingdom,'206204',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,O. 21.,"Son of John and Margaret Tindle Christie, of 8, Oxford St., South Shields."
