Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
279901,WRAY,,J,19,,11/04/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35381',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. A. 1.,"Son of Mrs. Elizabeth Williams (formerly Wray), of 11, Copeland St., Everton, Liverpool."
279902,WRIGHT,WILFRED,W,23,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'242268',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. H. 2.,"Son of Joseph and Mary Ann Wright, of 58, Rigby St., Great Lever, Bolton. Native of Calgate, Lancaster."
279903,WYLIE,,W,23,,09/04/1918,,Private,Machine Gun Corps (Infantry),,40th Coy.,,United Kingdom,'64256',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. H. 13.,"Son of William Wylie, of 366, Allison St., Crosshill, Glasgow."
279904,YATES,,J,0,,20/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'28546',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 2.,
279905,YOUNG,,R B,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29241',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 21.,
279747,KELLS,,W,0,,12/04/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'74133',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. C. 1.,
279695,GASKELL,GEORGE EDWARD,G E,20,,22/09/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'24785',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 7.,"Son of Edward and Margaret Alice Gaskell, of 82, Carlton St., Farnworthy, Bolton."
279696,GENT,,E J,20,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'35605',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 6.,"Son of Edward Gent, of 58, St. Jude St., Mildmay Park, London."
279697,GIBSON,HORACE HUGH WHATTY,H H W,20,,06/02/1917,,Private,"Canterbury Regiment, N.Z.E.F.",,12th Coy. 2nd Bn.,,New Zealand,'27164',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. B. 1.,"Son of Mr. E. G. and Eliza Gibson, of Paenga, Ariki, Nelson, New Zealand. Born at Blenheim, New Zealand."
279700,GOLDSBOROUGH,THOMAS WILLIAM,T W,18,,11/04/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'48190',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. E. 8.,"Son of George and Elizabeth Goldsborough, of Heighington, Darlington."
279701,GRAHAM,ROBERT COLLIN,R C,22,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2680',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. A. 8.,"Son of Duncan and Jane Graham, of Beechwood, New South Wales."
279703,GREENFIELD,HERBERT WILLIAM,H W,24,,09/04/1918,,Sapper,Royal Engineers,,231st Field Coy.,,United Kingdom,'106762',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 5.,"Son of Hannah Greenfield, of 60, Pasture Rd., Goole, Yorks, and the late George Greenfield."
279704,GREENLAND,,F E,34,,23/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'34397',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 4.,"Son of George Greenland (former Mayor of Newport); husband of Winifred A. Greenland, of 27, Richmond Rd., Newport, Mon."
279705,GRIBBLE,SAMUEL,S,26,,10/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'56861',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 33.,"Son of Mrs. Gribble, of 6, Brougham St., Barton Hill, Bristol; husband of Kate Gribble, of 24, Hardinge St., Lawrence Hill, Bristol."
279706,GRIME,,F,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'241374',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. G. 3.,
279708,HAIGH,,E B,19,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29300',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. B. 1.,"Son of Samuel Richard and Mary Hannah Haigh, of 67, Hall St., Stockport."
279709,HALL,WALTER,W,27,,10/04/1918,,Serjeant,The Loyal North Lancashire Regiment,Army Cyclist Corps,9th Bn.,formerly (3226) ,United Kingdom,'28338',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. C. 15.,"Son of Joseph and Eliza Hall, of 46, Leeds Rd., Otley, Yorkshire."
279710,HALLETT,ALFRED GEORGE,A G,40,,05/10/1918,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'265593',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. M. 6.,"Son of Alfred and Lucy Hallett husband of Bertha Elizabeth Hallett, of 24, Skilling, Bridport, Dorset."
279711,HALLIWELL,FRANK,F,18,,12/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'35302',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. B. 2.,"Son of Annie Halliwell, of 7, Jackson Terrace, Jackson St., Chorlton-on-Medlock, Manchester, and the late Frank Halliwell."
279712,HANSON,HORACE WILLIAM,H W,24,,19/03/1918,,Sapper,Royal Engineers,,70th Field Coy.,,United Kingdom,'42086',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. G. 8.,"Husband of Harriet Prudence Hanson, of 62, St. Martins St., Ladywood, Birmingham."
279714,HARTMANN,STANLEY THEO VICTOR WILLIAM,S T V W,24,,19/07/1916,20/07/1916,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3061',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. A. 1.,"Son of Augustus and Jane Elliott Hartmann of Moruya, New South Wales. Native of Inverell, New South Wales."
279715,HAYNES,,G,0,,20/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'37285',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. B. 3.,
279716,HEDDITCH,,G W,0,,12/04/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'35297',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. D. 16.,
279717,HERBERT,EDWARD GRAFTON,E G,23,Military Cross,09/04/1918,,Captain,Royal Warwickshire Regiment,Machine Gun Corps,90th Bn.,attd. ,United Kingdom,'',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. B. 8.,"Son of Arthur Grafton Herbert and Lilian Bertha, his wife, of 4, Brandwood Rd., King's Heath, Birmingham."
279718,HERBERT,WILLIAM,W,28,,10/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'42463',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. B. 5.,"Brother of George Herbert, of 33/11, Much Park St., Coventry."
279719,HESELGROVE,,S,0,,09/04/1918,,Sapper,Royal Engineers,,229th Field Coy.,,United Kingdom,'106945',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 30.,
279720,HIGGINS,HARRY (RONNIE),H,20,,24/01/1918,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'50218',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. D. 4.,"Son of Mr. and Mrs. William W. Higgins, of Ack Lane, Bramhall, Cheshire."
279721,HILL,HAROLD,H,28,,12/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'13340',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. B. 6.,"Son of Robert and Elizabeth Hill, of 10, Victoria St., Chorley."
279722,HILL,JOHN,J,22,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'290507',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. B. 7.,"Son of James and Betsy Hill, of 53, Rupert St., Great Lever, Bolton."
279723,HIRST,FREDERIC WILLIAM,F W,28,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'36187',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. B. 9.,"Husband of Annie Hirst, of 23, Vincent St., Higher Broughton, Manchester."
279724,HOCKING,,J,0,,11/04/1918,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'11100',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. D. 1.,
279725,HOCKLEY,RUPERT RICHARD,R R,0,,31/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4811',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. A. 5.,
279728,HOLLOWAY,,W F,22,,09/10/1918,,Private,The King's (Liverpool Regiment),,25th Bn.,,United Kingdom,'82720',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. M. 1.,"Son of Mr. W. J. J. and Daisy Holloway, of 30, Knights Hill, West Norwood, London."
279729,HOOK,,F J,0,,16/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'556',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. G. 6.,
279730,HOOTON,,A,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'242935',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. J. 5.,
279731,HORSFIELD,FREDERICK,F,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3090',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. A. 2.,
279732,HOWARTH,,E,0,,02/05/1918,,Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'16898',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. B. 10.,
279733,HOWE,,R C,19,,30/01/1918,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/44420',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. D. 7.,"Son of Frederick and Anna Howe, of 79, Whistler St., Drayton Park, Highbury, London. Native of Islington, London."
279734,HUGHES,NORMAN MENZIES,N M,19,,29/12/1917,,Private,Royal Welsh Fusiliers,,"""D"" Coy. 14th Bn.",,United Kingdom,'56569',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. C. 6.,"Son of Mr. E. C. and Mrs. E. M. Hughes, of 21, High St., Shrewsbury."
279735,HUNTLEY,,R,0,,20/03/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'241696',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. H. 4.,
279736,INGHAM,,J W,0,,10/04/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'36583',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. B. 11.,
279737,INNES,,W A,0,,14/03/1918,,Lance Bombardier,Royal Garrison Artillery,,38th Siege Bty.,,United Kingdom,'59719',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. G. 5.,
279738,JACKSON,,E,0,,15/01/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/15895',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. B. 3.,
279739,JACOBS,,J E,0,,22/03/1918,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'26749',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. H. 8.,
279740,JAGGAR,,H,0,,11/04/1918,,Private,Machine Gun Corps (Infantry),,34th Coy.,,United Kingdom,'128087',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. D. 6.,
279741,JOHNSON,,A,0,,11/04/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'27253',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 5.,
279742,JOHNSON,CHARLES EDWIN,C E,20,,09/04/1918,,Serjeant,Welsh Regiment,,18th Bn.,,United Kingdom,'27950',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. A. 2.,"Son of Levi and Mary Johnson, of 18, Brunswick Square, Macclesfield."
279764,LOVELL,,L,0,,14/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29315',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. C. 6.,
279743,JONES,ARTHUR,A,0,,12/11/1916,,Second Lieutenant,New Zealand Field Artillery,,13th Bty. 3rd Bde.,,New Zealand,'2/593',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. A. 10.,"Husband of Hilda Lewis Jacobs (formerly Jones), of I05, Eye St., Invercargill, New Zealand."
279744,JONES,,A C,30,,10/04/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'34897',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. D. 8.,"Husband of Annie Jones, of Greenwood Dreghorn, Irvine, Ayrshire."
279745,JONES,WILLIAM JOHN,W J,32,,11/04/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'26825',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. B. 12.,"Son of John and Emily Jones, of 5, Park P]ace, Abertillery, Mon."
279746,JONES,,W,0,,11/04/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'41284',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. B. 13.,
279748,KELLY,,J,0,,11/04/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'28624',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. C. 2.,
279749,KEMP,THOMAS ANDREW BRYSON,T A B,30,,11/04/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'203984',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. A. 2.,"Son of John and Mary Kemp, of Newcastle-on-Tyne; husband of Elizabeth Kemp, of 13, Grosvenor Gardens, Jesmond, Newcastle-on-Tyne."
279750,KEW,,L,0,,20/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'50802',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. C. 3.,
279751,KEWELL,,W,0,,04/02/1918,,Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/1752',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. D. 9.,
279752,KIRBY,,R,27,,11/03/1918,,Private,Machine Gun Corps (Infantry),,12th Coy.,,United Kingdom,'121984',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. F. 7.,"Son of Richard and Elizabeth Kirby, of Mill House Inn, Rainford, St. Helens, Lancs."
279753,KITCHING,JOHN,J,39,,09/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'3215',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. C. 4.,"Son of Robert and Agnes Kitching, of 12, Salisbury Rd., Everton, Liverpool."
279755,LAVIN,,T,0,,23/03/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,4th/5th Bn,,United Kingdom,'17545',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. H. 9.,
279760,LOCHIEL,,T F,0,,09/04/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'21008',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. H. 7.,
279763,LOOKER,,A D,0,,08/10/1918,,Second Lieutenant,Suffolk Regiment,Essex Regiment,1st (Garrison) Bn.,attd. 15th Bn.,United Kingdom,'',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. M. 3.,
279754,LAMBERT,PERCY,P,19,,11/04/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'34851',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. C. 11.,"Son of Thomas and Selina Lambert, of 17, Elliott St., Silsden, Keighley, Yorks."
279756,LAW,,F,0,,16/04/1918,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'60807',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. C. 12.,
279757,LAWTON,,H,0,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30185',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. C. 5.,
279758,LIVESEY,JOHN,J,23,,28/04/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'37593',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. C. 7.,"Son of Mrs. J. Livesey, of Rose Cottages, Hurst Green, Blackburn."
279759,LLOYD,,A,0,,10/04/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29232',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. C. 13.,
279761,LONG,,A,17,,08/04/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35205',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. C. 9.,"Son of Arthur and Sarah Long, of 54, Bowling Rd., Ware, Herts."
279762,LONG,,L,0,,10/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'35325',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. C. 8.,
279765,LOWES,,C,0,,11/04/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'20180',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. H. 2.,
279768,McCREADY,HAMILTON A.,H A,19,,09/04/1918,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'39782',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. E. 5.,"Son of John and Margaret McCready, of 8, Weir St, Coatbridge. Ecclesiastical student of Blair's College, Aberdeen. Born at Dalkeith."
279770,McDONALD,PERCY,P,26,,07/08/1916,,Sapper,Australian Engineers,,14th Field Coy.,,Australian,'5401',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. A. 9.,"Son of Alexander and Fanny McDonald; husband of Elsie May McDonald, of 28, Cliff St., South Yarra, Victoria, Australia."
279774,MARDLE,,E,29,,01/02/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/15596',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. D. 8.,"Son of George Henry and Elizabeth Mardle, of Cromer Hyde, Halfield, Herts."
279776,MEBBREY,,G F,26,,20/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'41279',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 23.,"Son of Mrs. Briant, of 96, Marks Rd., Romford, Essex."
279778,MENNELL,THOMAS,T,22,,11/04/1918,,Serjeant,Yorkshire Regiment,,12th Bn.,,United Kingdom,'20740',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. B. 4.,"Son of Richard Mennell, of Bickley, Hackness, Scarborough."
279780,MILLER,ALBERT,A,28,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'35237',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 18.,"Son of Mark Miller, of 12, Meadow Rd., Southborough, Tunbridge Wells."
279781,MILLS,,J T,0,,20/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'35419',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 21.,
279782,MILLWOOD,ARTHUR KENNETH,A K,18,,11/04/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35211',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 19.,"Elder son of Harry Millwood, of 19, Alwen St., Wordsley, Stourbridge, and the late Emily S. Millwood. Native of Kingston, Herefordshire."
279783,MONETHER,ARTHUR PERCY,A P,18,,09/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'35328',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. E. 6.,"Son of Margaret Monether, of 40, Grove St., Bootle, Liverpool, and the late Thomas Monether."
279807,POYNER,,J,0,,29/12/1917,,Private,Royal Welsh Fusiliers,,14th Bn,,United Kingdom,'66904',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. C. 7.,
279784,MORGAN,,O,0,,11/04/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'25002',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 20.,
279785,MORPETH,GEORGE,G,22,,11/04/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'46669',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 17.,"Son of Hannah Morpeth. of The Square, Blanchland, Shotley Bridge, Co. Durham, and the late Thomas Morpeth."
279787,MORRIS,,T W,21,,29/12/1917,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20982',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. D. 2.,"Son of Edward and Margaret Morris, of 6, Barker's Row, Bagillt, Chester."
279788,MORTON,WILLIAM,W,18,,11/04/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'66694',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. D. 6.,"Son of Mary Ewart (formerly Morton), of Link House, Amble, Northumberland, and the late H. Morton."
279789,MUTTITT,,G,25,,10/04/1918,,Serjeant,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30387',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",III. B. 14.,"Son of Mr. W. and Mrs. L. Muttitt, of Broadway, Halesworth, Suffolk."
279793,ORR,NEIL BLACK,N B,20,,10/04/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'16386',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 14.,"Son of Robert and Isabella Black Orr, of Glasgow."
279794,PARKER,,G,0,,15/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30249',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 13.,
279795,PARKER,,H,0,,13/04/1918,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'29560',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 12.,
279796,PARTON,,P,0,,25/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'242017',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 11.,
279797,PEARSON,,L,27,,10/04/1918,,Serjeant,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'34960',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 10.,"Son of Mrs. Pearson, of 48, Sussex Rd., Southport; husband of Ethel Maud Lee (formerly Pearson), of The Cottage, 72, All Saints St., Hastings."
279799,PERRY,LESLIE HAROLD,L H,19,Military Cross,05/10/1918,,Second Lieutenant,Gloucestershire Regiment,Durham Light Infantry,4th Bn.,attd. 2nd/6th Bn.,United Kingdom,'',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. M. 4.,"Son of Sir William Payne Perry, C.B., and Lady Perry, of Glendower, Belmont, Surrey."
279801,PICKLES,,W,39,,25/03/1918,,Private,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'29964',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. J. 1.,"Son of James and Hannah Pickles, of Trawden, Colne, Lancs."
279802,PILLING,,W,0,,11/04/1918,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'46439',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 9.,
279803,PLATT,FREDERICK RICHARD,F R,20,,14/04/1918,,Corporal,Machine Gun Corps (Infantry),,40th Div.,,United Kingdom,'3102',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. E. 8.,"Son of Albert Edward and Maryann Platt, of 8, St. Mary's Rd., Sticker Lane, Laisterdyke, Yorks. Born at Forest Gate. London."
279804,POULTON,,H,24,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29344',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 8.,"Husband of Minnie Poulton, of 5/89, Dollman St., Vauxhall, Birmingham."
279805,POWELL,JOSEPH,J,19,,27/05/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35228',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 7.,"Son of Joseph and Esther Powell, of 38, Military Rd., Canterbury."
279806,POWELL,,W C,0,,20/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'30767',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. F. 6.,
279808,QUAIFE,FREDERICK JAMES,F J,20,,12/04/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'325333',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 32.,"Son of Eli and the late Sarah Quaife, of 27, Grafton St., Cambridge. Born at Cambridge."
279809,RAYMENT,HARRY,H,28,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'29352',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",Sp. Mem. E. 31.,"Husband of Emmie Florence Rayment, of 1, New Cottages, Birch Green, Hertingfordbury, Herts."
279810,REDGRAVE,ALBERT EDWARD,A E,19,,09/04/1918,,Private,East Surrey Regiment,,13th Bn,,United Kingdom,'26952',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. A. 8.,"Son of Emma (Redgrave) Trower of 25 Phillip Street, Kingsland."
279811,REED,,G T,0,,10/04/1918,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'202828',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",IV. E. 1.,
279812,RICHARDSON,,J,32,,22/03/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'35024',France,"CROIX-DU-BAC BRITISH CEMETERY, STEENWERCK",I. J. 2.,
