Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
80591,GARDINER,EARL ELBERT,E E,23,,26/06/1917,,Private,Canadian Infantry,,"""C"" Coy. 58th Bn.",,Canadian,'727212',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 2.,"Son of Mr. and Mrs. James C. Gardiner, of Kirkton, Ontario."
80592,GARDNER,,A J,0,,20/04/1917,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'15/1593',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. A. 6.,
80593,GARRYUK,JOSEPH,J,0,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'904392',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 4.,
80594,GARTH,,J,21,,25/04/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'15140',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 10.,"Son of John and Emma Garth, of Field Cottage, Milnthorpe, Westmorland."
80595,GERRARD,,W F,28,,08/04/1917,,Lance Corporal,Canadian Machine Gun Corps,,7th Coy.,,Canadian,'135367',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 9.,"Son of Andrew and Margaret F. Gerrard, of 56, Montgomery St., Edinburgh, Scotland."
80666,HUNT,,K B,0,,25/06/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'826706',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",Sumach Cemetery Mem. 19.,
80596,GIFFORD,JOHN HENRY,J H,25,,29/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'781884',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 1.,"Son of Richard and Elizabeth Gifford, of Glenside, Saskatchewan."
80597,GILBO,,W F,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'207925',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 20.,
80598,GILLIS,DANIEL,D,19,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'715430',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. B. 10.,"Son of Angus and Mary Gillis, of Pictou, Nova Scotia."
80599,GILLIS,,J P,26,,12/04/1917,,Corporal,Canadian Infantry,,85th Bn.,,Canadian,'223006',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 1.,"Son of Mrs. D. M. Cameron, of Dominion No. 4, Nova Scotia."
80600,GLEN,,J F,0,,23/07/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'452563',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. A. 10.,
80601,GOOD,WILLIAM JAMES,W J,18,,08/06/1917,09/06/1917,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793188',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 4.,"Son of Mrs. Arthur Wood (formerly Good), of Portage, Maine, U.S.A., and the late William James Edward Good. Native of Dalhousie, New Brunswick, Canada."
80602,GOODALL,DAVID MELLVILLE,D M,28,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696250',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 9.,"Son of Mr. and Mrs. D. Goodall; husband of Mrs. R. C. Kilburn (formerly Goodall), of Wilkie, Saskatchewan. Native of Errol, Perthshire, Scotland."
80632,HARPHAM,WILLIAM STANLEY,W S,20,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'782453',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 10.,"Son of George Ernest and Clara Harpham, of Grand View Addition, South Hill, Moose Jaw, Saskatchewan, Canada. Native of Ruddington, Nottingham, England."
80633,HARRIS,,G,0,,16/04/1917,,Lance Corporal,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'341',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. A. 13.,
80634,HARWOOD,,G A,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'116823',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 9.,"Son of Mary H. Harwood, of West Summerland, British Columbia."
80635,HAWKES,,H E,0,,01/03/1917,,Private,Canadian Infantry,,75th Bn,,Canadian,'681785',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. A. 11.,
80636,HAYNE,,J A,0,,01/05/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'790031',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. A. 19.,
80637,HAYWOOD,,R,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'261642',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 11.,
80638,HEAL,DANIEL,D,30,,03/04/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'204473',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. C. 8.,"Son of Mary Hawkins (formerly Heal), of Old Forge, Pennsylvania, U.S.A., and the late Edwin Heal."
80639,HEAPS,JOHN ROBERT,J R,29,,13/07/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'838961',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. C. 15.,"Son of Joe and Sarah Elizabeth Heaps, of Newgate St., Doddington, March, Cambs., England."
80640,HEATH,,W H B,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'477392',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. B. 7.,
80641,HEBB,,C R,0,,15/08/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222562',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 3.,
80642,HEMPSHALL,ARTHUR WILLIAM,A W,22,,16/04/1917,,Sergeant,Canadian Infantry,,43rd Bn.,,Canadian,'420062',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. D. 16.,
80643,HEPPENSTALL,STANLEY HARPER,S H,27,,26/06/1917,,Private,Canadian Machine Gun Corps,,9th Coy.,,Canadian,'455432',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 11.,"Son of George and Elizabeth Heppenstall, of 28, Vernon Gardens, Seven Kings, Essex, England."
80644,HERSEY,,C E,0,,27/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283181',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 20.,
80645,HEWEY,,R J,25,,24/05/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'874848',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 9.,"Son of John M. and Harriet Cornelius Hewey, of Dauphin, Manitoba."
80805,PAGLIALUNGA,,A,36,,29/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'877531',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. B. 10.,"Son of Igina Paglialunga, of Tonre Afflina, Roma, Italy."
80682,KENNEDY,MARVIN S.,M S,39,,10/04/1917,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'150466',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. B. 8.,"Son of Dawson and Rebecca Kennedy, of 600, Water St., Peterboro', Ontario."
80683,KENNY,,R,0,,09/04/1917,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'477490',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. C. 11.,
80684,KERR,DAVID,D,0,,09/04/1917,,Sergeant,Royal Canadian Regiment,,,,Canadian,'402653',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. B. 12.,"Son of Alexander and Ellen Kerr, of Scotland; husband of Agnes Kerr, of 441, Field Avenue, Detroit, Michigan, U.S.A."
80685,KEYES,THOMAS MALCOLM,T M,20,,28/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'654884',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 3.,"Son of William F. and Margaret R. Keyes, of Varna, Ontario."
80686,KING,,C F,20,,20/04/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'10387',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 14.,"Son of C. F. and Matilda King, of 16, Salisbury Cottages, Canal Bank, Peckham, London. Born at Camberwell, London."
80687,KINGSLEY,,A,0,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'174312',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 6.,
80688,KOSTUK,,J W,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'739126',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 17.,
80689,LAING,,G,24,,16/04/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'135506',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 1.,"Son of George and Elsie Laing, of Nether Tulloch, Old Meldrum, Aberdeen."
80690,LAING,WILLIAM,W,26,,16/04/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'425004',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 8.,"Son of William and Annie Laing, of Drumoak, Aberdeenshire, Scotland; husband of Florence Laing, of 835, Ashburn St., Winnipeg, Canada."
80691,LAKE,ARTHUR ROY,A R,17,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'1033223',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 3.,"Son of Agnes N. Roberts (formerly Lake), of 38, Nichols St., Lewiston, Maine, U.S.A., and the late Arthur B. Lake."
80692,LANE,,W,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829773',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 13.,
80693,LARSEN,,W,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829278',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. D. 14.,
80694,LAVERS,REGINALD ADOLPHUS FREDRICK,R A F,24,Military Medal,29/04/1917,,Sergeant,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487334',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 8.,"Son of Henrietta Lavers, of 18, Russell St., Plymouth, Devon, England, and the late William Charles Skinner Lavers."
80695,LAWRENCE,JOHN,J,38,,01/05/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'687556',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 15.,"Son of J. S. and Jessie Douglas Lawrence, of Ballinloan, Aviemore, Invernessshire, Scotland."
80726,McEWAN,ELMER BALLANTYNE,E B,23,,13/05/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'657744',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. B. 9.,"Son of John and Ella McEwan, of Novar, Muskoka, Ontario."
80727,McGEE,,F,0,Military Medal,08/04/1917,,Corporal,Canadian Machine Gun Corps,,7th Coy.,,Canadian,'147402',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. C. 3.,
80728,McGRATH,,E,0,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418550',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 16.,
80729,McILVENNA,WILLIAM,W,31,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'809001',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 11.,"Son of William and Rose McIlvenna, of Cloughogue, Gracehill, Ballymena, Ireland."
80730,MACKAY,,N,0,,27/09/1917,,Lance Corporal,Canadian Infantry,,31st Bn.,,Canadian,'430007',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 20.,
80731,McKENZIE,,D,0,,03/06/1917,,Lance Corporal,Canadian Infantry,,50th Bn.,,Canadian,'811529',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 4.,
80732,McKENZIE,,M K,0,,12/04/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'727542',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. D. 6.,
80733,McKENZIE,,W E,31,,28/06/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222546',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. A. 16.,"Son of Edward and Hettie McKenzie, of Shubenacadie, Nova Scotia; husband of Emily E. McKenzie, of Truro, Nova Scotia."
80734,McKEON,PETER,P,26,,10/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'706906',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 17.,Son of James J. and Jane Dowdell McKeon.
80735,McKISSOCK,WILFRED EARL,W E,26,,01/06/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,Depot Bn. (Central Ontario).,attd. 16th Sqdn.,Canadian,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 3.,"Son of Thomas and Mary E. McKissock, of Weston, Ontario."
80736,McLAREN,PETER JAMES,P J,34,,09/06/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'144879',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 3.,"Brother of Mina J. McLaren, of Cumberland, Ontario."
80738,MacLEOD,ANGUS,A,27,,10/04/1917,,Lance Corporal,Canadian Machine Gun Corps,,7th Coy.,,Canadian,'435551',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. B. 2.,"Son of Alexander and Catherine MacLeod, of Duran Cottage, Achterneed, Strathpeffer, Ross-shire, Scotland. Native of Ullapool, Garve, Ross-shire."
80739,McLEOD,,A,0,,26/06/1917,,Sergeant,Canadian Infantry,,43rd Bn.,,Canadian,'153614',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 13.,
80740,McMILLAN,,P,40,,29/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222431',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. C. 19.,"Son of Daniel and Martha McMillan, of Annbank, Ayr, Scotland."
80741,McNABB,,C H,0,,20/07/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'644074',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. A. 7.,
80846,REILLY,,I,0,,11/05/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'787615',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. A. 8.,
80847,RIGBY,,S E,0,,09/04/1917,,Corporal,4th Canadian Mounted Rifles Battalion,,,,Canadian,'214327',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 13.,
80848,RIGGALL,REGINALD,R,25,,30/04/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'781704',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 10.,"Son of Francis and Evelyn Riggall, of Salmon Arm, British Columbia. Native of Thorpe-le-Vale, Lincs., England."
80849,RILEY,,J,0,,14/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410389',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 17.,
80850,RITTER,CHARLES JOHN WILLIAM,C J W,25,,09/04/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'207539',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. A. 15.,"Son of Charles and Caroline Ritter, of Milverton, Ontario."
80851,ROBBINS,,V,0,,21/08/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282773',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 15.,
80852,ROBERTS,,G,30,,10/04/1917,,Lance Corporal,Canadian Machine Gun Corps,,7th Coy.,,Canadian,'447394',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 7.,"Son of Robert and Sarah Jane Roberts, of Drumbirn, Aughnacloy, Co. Monaghan, Ireland."
80853,ROBERTS,JAMES,J,39,,02/07/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'100796',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 7.,"Son of James Henry and Anna Roberts, of Northwich Cottage, Brockley, Worcestershire."
80854,ROBERTSON,,H,0,,13/05/1917,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'163094',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. B. 8.,
80855,ROBETS,WILLIAM,W,0,,26/06/1917,,Lance Corporal,Canadian Infantry,,58th Bn.,,Canadian,'401667',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. D. 10.,
80856,RODAK,,S,0,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'447193',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. D. 12.,
80857,ROGERS,,E L,0,,14/09/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283095',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. E. 16.,
80858,ROGERS,JOSEPH,J,0,,29/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'737085',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. B. 3.,
80859,ROLLINGS,,J,0,,16/08/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'1000327',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. F. 4.,
80897,SNYDER,,J V,31,,24/05/1917,,Private,Canadian Infantry,,"""C"" Coy. 78th Bn.",,Canadian,'721639',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 3.,"Son of William Henry and Jane Mary Snyder; husband of Isabella Snyder, of Hodgson, Selkirk, Manitoba. Native of St. Peters, Manitoba."
80898,SOBOTA,JOE V.,J V,38,,20/05/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'140552',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. B. 3.,"Husband of Mary Sobota, of 7, Haggerwan St., Toronto, Ontario."
80899,SOMERSALL,,W,0,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'781850',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. C. 5.,
80900,SONIER,,A L,0,,11/06/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'793865',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 18.,
80901,SOPER,RUSSELL WRIGHT,R W,28,,02/04/1918,,Lieutenant,Canadian Infantry,,116th Bn.,,Canadian,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. C. 3.,"Son of the late Annon and Eliza Ann Soper, of Whitby, Ontario; husband of Alma P. Soper (nee Nutting), of Uxbridge, Ontario."
80902,SOUTHCOTT,WILLIAM PERCY,W P,20,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'33806',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 8.,Son of the late William Henry and Ellen Mary Southcott.
80903,SPEARS,GEORGE TURNBULL,G T,23,,03/05/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'646186',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. A. 9.,"Son of Thomas and Agnes Dickson Jamieson Spears, of 2758, 7th Avenue West, Vancouver, British Columbia. Native of Glasgow, Scotland."
80904,SPOONER,,F M,0,,26/06/1917,,Lance Corporal,Canadian Machine Gun Corps,,12th Coy.,,Canadian,'475508',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. F. 6.,
80905,SPROULE,FRANCIS DAVID,F D,28,,09/04/1917,,Sergeant,Royal Canadian Regiment,,,,Canadian,'477871',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 10.,"Son of George Sproule, of 75, Eccles St., Dublin, Ireland."
80906,STEEVES,CHARLES OSMAN,C O,28,,26/06/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'832325',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. D. 20.,Son of Jerimiah and Lavinia Steeves.
80907,STEMP,HENRY CHARLES,H C,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'782052',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. B. 10.,
80908,STEWART,SAMUEL MCINTYRE,S M,35,,28/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222858',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. B. 8.,"Son of Samuel McIntyre Stewart and Jessie Howie Stewart; husband of Margaret Stewart, of 51, Shirley St., Toronto."
80909,STRANG,JOHN CALDWELL,J C,20,,23/07/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'654817',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. A. 9.,"Son of Henry and Annie Strang, of Hensall, Ontario."
80910,STROUD,,S G,0,,13/10/1918,,Lieutenant,Essex Regiment,,9th Bn.,,United Kingdom,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. A. 11.,
80911,SUCKCO,THOMAS,T,0,,09/06/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'898400',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. C. 12.,
80942,WHEELER,,E E,21,,28/06/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'688093',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. E. 2.,"Son of E. C. and Annie C. Wheeler, of Carlyle, Saskatchewan."
80943,WHITE,,A,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'730383',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. E. 12.,
80944,WHITE,,R J,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234442',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. E. 20.,
80945,WHITE,,S E,0,,01/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'805466',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. E. 5.,
80946,WHITING,JACK,J,22,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'841925',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. A. 2.,"Son of Harold and the late Kate Whiting, of 116, Clark St., New Bedford, Massachusetts, U.S.A."
80947,WHITTAM,ROBERT KENDALL,R K,32,,28/04/1916,,Private,Border Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'19330',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 9.,"Son of Robert and Jane Whittam, of Church View, Staveley, Kendal, Westmorland."
80948,WHITTLE,FRANK JOHNSON,F J,31,,06/05/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'628597',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. A. 6.,"Son of Robert and S. A. Whittle. Native of Bolton, England."
80949,WIHERO,BILL,B,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'199001',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 7.,
80950,WILKES,,J M,0,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'3/6029',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",X. D. 3.,
80951,WILSON,ALEXANDER PHILIP,A P,23,,14/04/1917,,Lieutenant,Royal Flying Corps,General List,2nd Sqdn.,and,United Kingdom,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 18.,"Son of Alexander and Margaret Wilson, of Baronald Promenade, Leven, Fife."
80952,WILSON,,J,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138996',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. B. 9.,
80953,WILSON,,R,26,,30/06/1917,,Sergeant,Canadian Infantry,,58th Bn.,,Canadian,'452043',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",II. A. 9.,"Son of the late Janet Wilson; husband of Dorothy A. Wilson, of 45c, Hiawatha Rd., Toronto. Born in Scotland."
80954,WINNIHAN,,E J,0,,30/06/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'144963',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IV. A. 4.,
80955,WIRE,WILLARD DENSMORE,W D,29,,18/08/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'871797',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. B. 1.,"Son of J. G. and A. A. Wire; husband of Jessie E. Wire, of Cambridge, Iowa, U.S.A. Born at Cambridge, Iowa."
80956,WITHEROW,,F,31,,09/04/1917,,Private,Canadian Machine Gun Corps,,7th Coy.,,Canadian,'781319',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 4.,"Son of William Robert and Annie Witherow. Native of Burton-on-Trent, England."
80957,WOOD,,W H,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn,,Canadian,'219003',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. C. 20.,
80400,ADAMS,,C E,43,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'227750',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. C. 12.,"Son of Daniel Fowler Adams and Adelaide Eliza Adams, of Victoria, British Columbia."
80401,ADAMS,JOHN HERBERT,J H,28,,11/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252003',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 11.,"Son of George Francis and Emily Adams, of ""Highfield Villa,"" Chertsey, Surrey, England."
80402,ADSHADE,WELDON A.,W A,27,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'261655',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. B. 16.,"Son of Mrs. John Ripley, of Collingwood, Cumberland Co., Nova Scotia."
80403,AINSWORTH,,J E,0,Military Medal,23/04/1917,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'13015',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",III. D. 1.,
80404,ALDOUS,LEONARD ARTHUR,L A,22,,21/04/1917,,Lance Corporal,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'16128',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VII. E. 16.,"Son of William James and Anna Maria Aldous, of Red Tile Villa, Pulham Market, Harleston, Norfolk."
80405,ALEXANDER,,O L,0,,25/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883652',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",IX. G. 6.,
80439,BLABY,,J,31,,23/04/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'26607',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 10.,"Son of Mrs. Alice Blaby, of Cottisford, Brackley, Northants."
80406,AMBERY,GEORGE EDWARD,G E,23,,03/06/1917,,Lieutenant,Canadian Infantry,,50th Bn.,,Canadian,'',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",V. B. 12.,"Son of John Willis Ambery and Augusta Helen Mason Ambery, of 1564, Rockland Avenue, Victoria, British Columbia."
80407,AMBROSE,JOSEPH,J,26,,02/04/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'648019',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",I. C. 5.,"Son of Louis Ambrose and Mary Kewis, of Massey, Ontario."
80408,ANDERSEN,,R,0,,11/05/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703230',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VI. D. 12.,
