Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
275838,BRITTON,,J G,32,,03/12/1914,,Lance Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'7370',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 68.,"Son of William Britton, of Fulford, York; husband of Edith Britton, of 46, Alma Terrace, York."
275840,BROCKETT,ARCHIBALD GEOFFREY,A G,0,,15/07/1916,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/3151',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 14.,"Son of Mrs. M. Brockett, of 26, Hawkestone St., Wellington, New Zealand."
275841,BRODERICK,JOSEPH,J,39,,01/07/1917,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 2nd/8th Bn.",,United Kingdom,'308576',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. B. 25.,"Son of John and Mary Ann Broderick; husband of Sabina D'Arcy (formerly Broderick), of 79, Low Hill, Liverpool."
275843,BROOKE,BURTON,B,22,,05/06/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'9/1014',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. A. 12.,"Son of E. W. and E. F. Brooke, of Hundalee, Parnassus, Canterbury, New Zealand."
275844,BROOKE,HAROLD CLIFFORD,H C,0,,09/01/1917,,Private,Australian Pioneers,,3rd,,Australian,'1826',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 38.,"Son of George Ellis Brooke and Mary Maria Brooke. Born at Clifton Hill, Victoria, Australia."
275846,BROOKES,ERIC MILTON,E M,0,,08/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3194',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. D. 44.,"Son of Wallace Abercrombie Brookes and Janet Brookes, of Bluff, New Zealand."
275644,ANDREW,ARTHUR,A,22,,13/01/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'5966',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 46.,"Son of Matthew and Elizabeth Andrew, of 85, Stawell St., Burnley, Melbourne, Australia. Born at Richmond, Melbourne."
275645,ANDREWS,ERNEST WILLIAM,E W,24,,18/02/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'298',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. E. 24.,"Son of William and Ellen Andrews, of 100, Queen Victoria St., Fremantle, Western Australia."
275646,ANDREWS,,G,0,,18/02/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'7842',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 76.,
275647,ANDREWS,WILLIAM,W,0,,23/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3540',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. E. 9.,"Son of Mr. and Mrs. A. Andrews, of 156, Napier St., Fitzroy, Melbourne, Australia."
275648,ANGELINETTA,FRANCIS ANTHONY,F A I,22,,22/01/1917,,Corporal,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'11',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. D. 22.,"Son of Arthur Henry Rocco Angelinetta and Ann Clarkson Angelinetta. Born at Glebe Point, Sydney, New South Wales."
275649,ANGELL,ARTHUR GOODMAN,A G,18,,12/07/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'241279',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. B. 38.,"Son of Frederick and Edith Jane Angell, of 63, Harold Rd., Margate."
275650,ANGUS,HENRY LEAKE,H L,27,,14/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2834',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 11.,"Son of Alexander and Margaret Angus, of St. Alban'S, Christchurch, New Zealand. Native of Invercargill."
275651,APPLETON,,W,0,,12/01/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'18618',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 106.,
275652,ARCHBOLD,ERNEST,E,0,,24/09/1916,,Sergeant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'754',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. F. 6.,"Son of Oliver and Annie Archbold. Born at Newport, Victoria, Australia."
275653,ARCHIBALD,EDWARD,E,21,,07/03/1918,,Private,Royal Welsh Fusiliers,,14th Bn,,United Kingdom,'11469',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 37.,"Son of William and Hannah Maria Archibald, of 4, Salop Terrace, Greenfield, Rhosddu, Wrexham, Denbighshire."
275655,ARCHIBOLD,,W,0,,26/01/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'15510',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 64.,
275665,ASCHE,FRITHIOF HAROLD,F H,0,,31/01/1917,,Lieutenant,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 2.,
275669,ATACK,,C,0,,06/02/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'17527',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 16.,
275654,ARCHIBALD,ERNEST CHAPMAN WHINFIELD,E C W,20,,05/12/1916,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'503',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. B. 37.,"Son of James and Elizabeth Margaret Archibald, of Pannoobamawm, Victoria, Australia."
275657,ARMITAGE,WILLIAM,W,30,,04/03/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'957',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 83.,"Husband of Annie Elsie Armitage, of 33, Birch Lane, Beech Lanes, Warley, Birmingham."
275658,ARMSTRONG,HARRY WILLIAM THOMAS,H W T,23,,14/07/1915,,Second Lieutenant,East Surrey Regiment,,7th Bn.,,United Kingdom,'',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 29.,"Son of William Wallace Armstrong and Alice Armstrong, of 325, Norwood Rd., Herne Hill, London."
275659,ARMSTRONG,JAMES ERNEST,J E,22,,26/02/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2026',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. F. 17.,"Son of Robert and Elizabeth Armstrong, of 26, Mill Creek, Warra, Queensland. Born at Charlton, Victoria, Australia."
275660,ARMSTRONG,SAMUEL,S,30,,16/03/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'17346',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. F. 11.,"Husband of Jane A. McFarlane (formerly Armstrong), of 5, Newsham St., Crofton, Blyth, Northumberland."
275661,ARMSTRONG,THOMAS CHARLES,T C,0,,07/06/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1543A',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. A. 31.,"Son of Elizabeth Armstrong, of 99, Waipapa Rd., Hataitai, New Zealand, and the late Alex. Armstrong."
275662,ARMSTRONG,,W,20,,26/01/1916,,Private,Durham Light Infantry,,15th Bn,,United Kingdom,'22352',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 53.,"Son of William and L. E. Armstrong, of 1 Weardale St., Wheatley Hill, Co. Durham."
275663,ARTHUR,CHARLES WILLIAM,C W,23,,15/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2836',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. D. 17.,"Son of George Shivas Arthur and Christina Arthur, of Gore, New Zealand."
275664,ARTHURTON,WILLIAM DOYLEY,W D,21,,06/04/1916,,Corporal,Border Regiment,,7th Bn.,,United Kingdom,'23057',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 73.,"Son of William and Eliza Arthurton, of 50, Frans Green, East Tuddenhann, East Dereham, Norfolk."
275666,ASHCROFT,JOHN EDWARD,J E,24,,23/07/1917,,Private,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'240830',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 15.,"Son of Harry and Minnie Ashcroft, of 9, Egerton Avenue, Croft's Bank Rd., Urmston, Manchester. Born at Liverpool."
275667,ASPREY,CHARLES JOSEPH,C J,34,,01/12/1916,,Private,Australian Machine Gun Corps,,9th Coy.,,Australian,'321',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. B. 34.,"Son of Joseph Charles and A. Asprey. Born at Sydney, New South Wales."
276325,GODFREY,WILLIAM HENRY,W H,0,,01/12/1916,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'590',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. B. 4.,
276327,GOODA,HENRY,H,0,,14/12/1916,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1653',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. B. 6.,
276328,GOODALL,ERNEST,E,0,,28/05/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1991',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 22.,
275668,ASTLEY,,J E,26,,06/09/1917,,Corporal,The Loyal North Lancashire Regiment,,4th/5th Bn.,,United Kingdom,'242525',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. E. 10.,Son of William and Hannah Astley. Born at Bolton.
275670,ATKINS,CHARLES,C,39,,15/03/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'22349',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 19.,"Son of the late John and Gwenllian Atkins, of Porth, Rhondda Valley, Glam."
275672,ATKINSON,MONTAGUE BEVEL,M B,24,,06/06/1916,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3613',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. A. 30.,"Son of Frederick Albert and Mary Atkinson, of Nelson, New Zealand."
275673,ATKINSON,REGINALD JOHN,R J,19,,04/06/1917,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'243773',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. D. 4.,"Son of Thomas and Mary Atkinson, of Linden House, Bowness-on-Solway, Carlisle."
275675,AUSTERBERRY,ALBERT,A,42,,24/12/1916,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'13',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 16.,"Son of Joseph and Francis Austerberry. Born at Stawell, Victoria, Australia."
275676,AUSTIN,ARTHUR HENRY,A H,19,,17/03/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'2031',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",V. A. 19.,"Son of Arthur Edward and Lily Mary Austin, of 17, Macauley St., Leichhardt, New South Wales. Born at Pyrmont."
275679,AUTY,ROBERT GEORGE,R G,28,,13/05/1916,,Private,New Zealand Machine Gun Corps,,No. 1 Coy.,,New Zealand,'6/2530',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. A. 28.,"Son of Robert and May Victoria Auty, of 46, Waitoa Rd., Hataitai, Wellington, New Zealand."
275680,AYRES,LESLIE EDWARD,L E,0,,02/01/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'204',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 11.,"Son of Robert and Elizabeth J. Ayres, of Rosworth, Victoria, Australia."
275682,BACON,THOMAS REGINALD,T R,21,,15/08/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2518',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. F. 36.,"Son of Thomas and Ruth Bacon, of Masterton, New Zealand."
275683,BADLEY,JOHN HENRY,J H,21,,28/07/1917,,Gunner,Royal Garrison Artillery,,295th Siege Bty.,,United Kingdom,'113940',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VIII. C. 13.,"Son of Mr. and Mrs. George Badley, of Glentham, Lincoln."
275684,BADNELL,ARTHUR JOHN,A J,21,,11/03/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'285395',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 10.,"Son of John Badnell, of Clarewood, St. Marks Rd., Maidenhead. Born at Wimbledon London."
275685,BAIKIE,,M A,22,,15/09/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'2579',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. F. 23.,"Son of John and Annie S. Sandison Baikie, of Hawkhillock, Thurso, Caithness."
275686,BAILEY,GEORGE HENRY,G H,31,,24/12/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1786',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 25.,"Son of George Henry and Mary Bailey; husband of Jennie Bailey, of 40, George St., Fitzroy, Victoria, Australia. Born in Victoria."
275688,BAILEY,PERCY EDWARD,P E,0,,01/06/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1334',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 8.,"Son of Mr. and Mrs. Ernest Bailey, of 16, Cambria St., Hawera, New Zealand."
275722,BARRON,,H,0,,05/08/1915,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/1049',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 49.,
275689,BAILEY,STANLEY HECTOR,S H,26,,29/01/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'1790',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. D. 31.,"Son of William and Catherine Allan Bailey. Born at Corryong, Victoria, Australia."
275690,BAILEY,,W,21,,05/08/1915,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'13027',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 45.,"Son of John and Annie Bailey, of 19, Washbrook Rd., Rushden, Northants."
275691,BAILLIE,ALEX SLOAN,A S,20,,14/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/3180',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. E. 5.,"Son of Alex. Sloan Baillie and Sarah Baillie, of Dunedin, New Zealand."
275692,BAILLIE,JOHN McDONALD,J M,48,,08/01/1917,,Sergeant,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'400',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. C. 36.,"Son of John and Jean Baillie; husband of E. Baillie, of Johnston St. St. Kilda, Victoria, Australia. Born in Sutherland, Scotland."
275693,BAILLIE,JOHN RANKIN,J R,22,,03/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1545',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 36.,"Son of John Rankin Baillie and Agnes Baillie, (formerly Shaw) of Argyle Street, Avondale, Auckland, New Zealand. His twin brother David Shaw Baillie also fell."
275696,BAINES,THOMAS OSBORNE,T O,35,,15/03/1918,,Corporal,Welsh Regiment,,14th Bn.,,United Kingdom,'63591',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 20.,"Son of William Osborne Baines and Mary Ann Baines, of 287H, Guinness Buildings, Draycott Avenue, Chelsea, London."
275697,BAKER,ARO KEITH,A K,23,,09/07/1916,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/12',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. D. 25.,"Son of the late James E. and Catherine E. Baker, of Christchurch New Zealand."
275700,BAKER,JOHN,J,21,,04/05/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'15465',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 3.,"Son of John and Eliza Baker, of Ivythorpe, Eachway, Rubery, Birmingham."
275702,BAKER,SIDNEY RUSSELL,S R,23,,27/10/1916,,Gunner,Australian Field Artillery,,5th Div. T.M. Bty.,,Australian,'3003',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 21.,"Son of Albert William Baker, of 5, Alexander St., St. Kilda, Victoria, Australia, and the late Margaret Baker. Born at Malvern, Victoria."
275703,BAKER,THOMAS JAMES,T J,21,,27/01/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'623',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. E. 37.,"Son of Thomas James and Hanaha Baker, of Hamilton Hill, Fremantle, Western Australia."
275704,BALLARD,FRANK ERNEST,F E,24,,28/07/1916,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1545',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. E. 14.,"Son of John William Ballard, of 340A Clapham Rd., Stockwell. London."
276346,GRANT,,T,0,,11/02/1917,,Corporal,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'23/180',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 38.,
276350,GRAY,HERBERT CLIFFORD,H C,0,,19/05/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3656',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. B. 37.,
276351,GRAY,,H R,0,,12/11/1915,,Sapper,Royal Engineers,,7th Field Coy.,,United Kingdom,'31266',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 39.,
275718,BARNFIELD,LEONARD RICHARD,L R,19,,14/06/1917,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'269656',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. D. 32.,"Son of Herbert and Bessie Maud Barnfield of 14, Ben St., Clayton, Manchester."
275721,BARRINGTON,ALBERT JOHN,A J,0,,03/07/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/880',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. C. 37.,"Son of Mr. and Mrs. J. P. Barrington, of Huanui Station, Tolaga Bay, Uawa, New Zealand."
275723,BARROW,GEORGE,G,20,,11/03/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'37384',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VII. C. 11.,"Son of Ralph Talbot Barrow and Margaret Barrow, of 2, West St., Lower Broughton, Salford. Manchester."
275724,BARRY,DANIEL,D,35,,25/04/1916,,Private,Manchester Regiment,,"""C"" Coy. 12th Bn.",,United Kingdom,'5382',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 39.,"Son of Daniel and Winifred Barry; husband of Jane Barry, of 61, Melbourne St., Salford, Manchester. Born at Manchester."
275726,BASON,FRANK,F,0,,15/07/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/83',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. D. 22.,"Son of Mr. and Mrs. Isaac Bason, of Smith St., Waverley, Patea, New Zealand."
275727,BASSON,ALBERT JOHN,A J,24,,27/09/1915,,Serjeant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'L/9287',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 9.,"Son of Mr. F. Basson, of 64, Bridge St., Wye, Ashford, Kent."
275730,BATH,THOROLD ALFRED,T A,0,,24/12/1916,,Private,Australian Machine Gun Corps,,10th Coy.,,Australian,'14',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. C. 12.,"Son of Alfred P. and Francis Cranwell Bath, of Traynors Lagoon, Victoria. Australia."
275731,BATLEY,NORMAN PIRIAO,N P,0,,10/07/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3846',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. D. 34.,"Son of Mrs. Emily Batley, of Moawhango, New Zealand."
275732,BATTEN,THOMAS ROWLAND,T R,25,,28/01/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'538',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. D. 33.,"Son of George and Emma Selina Batten, of 62, Birchwood Rd., West Byfleet, Surrey, England. Born at Exmouth, England."
275733,BATTERHAM,HERBERT THOMAS,H T,20,,29/01/1917,,Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'267',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. D. 40.,"Son of Thomas Henry and Ann Batterham, of ""Elmo,"" Dalveen, Queensland. Born at New South Wales."
275734,BAUER,HENRY,H,20,,14/02/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1801',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. E. 35.,"Son of Charles and Jane Hannah Bauer, of Mount Sylvia, Queensland."
275735,BAXTER,JOHN,J,35,,12/02/1916,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'65045',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 7.,"Son of James and Margaret Duncan Baxter; husband of Margaret Robb Baxter, of 42, George St., Coupar Angus, Perthshire. Born at Coupar Angus."
276372,GRIFFITHS,,W,0,,13/01/1917,,Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'68007',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. D. 38.,
276376,GUEST,,S,0,,26/01/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'21219',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 57.,
275736,BAXTER,PHILIP GEORGE,P G,27,,27/03/1915,,Private,London Regiment (Royal Fusiliers),,"""E"" Coy. 2nd Bn.",,United Kingdom,'2293',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. C. 26.,"Son of Ebenezer Joseph and Annie Baxter. Born at Camberwell, London."
275740,BEATON,GEORGE TAIT,G T,20,,06/10/1915,,Gunner,Royal Field Artillery,,3rd North Midland Bty.,,United Kingdom,'1241',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 18.,"Son of Walter H. and N. G. Beaton, of The Bield, Elm Grove, Forest Hall, Northumberland."
275741,BEAVER,,J,25,,28/01/1916,,Private,Army Cyclist Corps,,21st Div. Cyclist Coy.,,United Kingdom,'5594',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 40.,"Son of William Beaver; husband of Mary R. Kountouroudos (formerly Beaver), of 10, Spring St., Warren, Ohio, U.S.A."
275742,BECKER,ALBERT RAPHAEL,A R,30,,22/12/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'11312',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. B. 39.,Son of Raphael and Victoria Becker.
275743,BELL,CHARLES,C,34,,03/01/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14649',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 77.,"Husband of Margaret Jane Bell, of 52, Fleet Street, Bolton."
275746,BELLINGHAM,SAMUEL MERCER,S M,26,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'1104',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",III. F. 39.,"Son of Harry and Jane Bellingham, of 706, Inkerman Rd., Malvern, Victoria, Australia. Born at Locksley, Victoria."
275748,BENBOW,JAMES PATRICK,J P,0,,09/02/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'8867',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. E. 12.,"Son of Mr. and Mrs. P. Benbow, of 7, The Green, Richmond, Yorks."
275749,BENDING,GRIFFITH,G,26,,18/02/1918,,Corporal,Royal Engineers,,124th Field Coy.,,United Kingdom,'82351',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",VI. A. 30.,"Son of Mr. W. H. Bending, of 33, Alfred St., Neath, Glam."
275750,BENFIELD,JOHN WILLIAM,J W,21,,06/07/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/4090',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. C. 37.,"Son of Mrs. C. E. Benfield, of 20A, Cromwell Crescent, Earl's Court, London, England."
275751,BENNET,CHARLES EDWARD ERNEST,C E E,26,,26/10/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14372',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IV. A. 17.,"Son of Arthur Ernest Bennet and Mary Annie Bennet, of Howick, Auckland, New Zealand."
275847,BROOKFIELD,ARTHUR GUYON PURCHAS,A G P,0,,23/06/1916,,Serjeant,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3231',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",II. B. 21.,"Son of Mr. and Mrs. Frederick W. Brookfield, of 109, Queen St., Auckland, New Zealand."
275850,BROSNAHAN,TIMOTHY JOHN,T J,26,,16/07/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3639',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",I. D. 10.,"Son of Mr. H. and Mrs. Julia Brosnahan, of Oxford, Canterbury, New Zealand."
275853,BROWN,,I,32,,31/03/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'3808',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 85.,"Husband of Hannah Brown, of 85, Whitworth St., Openshaw, Manchester."
275854,BROWN,JOHN EDWIN,J E,30,,23/01/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/8962',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. A. 51.,"Son of Archibald and Isabella Brown, of Wellington Quay, Northumberland."
275855,BROWN,,J,26,,25/04/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'3704',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. G. 31.,"Son of the late Edward and Mary Elen Brown, of 246, Firs Lane, Leigh, Lancs; husband of Ethel Mary Brown, of 9, Newstead St., Hull."
