Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
476356,GRANT,FREDERICK,F,53,,04/04/1917,,Lance Serjeant,Yorkshire Regiment,,1st (Garr.) Bn.,,United Kingdom,'3/8992',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 97.,Son of Richard and Isabella Grant.
476370,GREEN,JOHN,J,36,,30/12/1917,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'32815',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 295.,"Husband of Mary Green, of Sefton Moss, Seaforth, Liverpool."
476382,GROVE,,C J,26,,31/12/1917,,Private,Machine Gun Corps (Cavalry),,,(E.E.F.).,United Kingdom,'100809',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 8.,"Son of Charles Thomas and Eliza Grove, of Evesham; husband of Annie Grove, of 5, Abbey Terrace, Worcester Rd., Evesham."
476383,GROVER,ALICE JANE,A J,43,,06/02/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,21st General Hosiptal,,United Kingdom,'2/RESG/689',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 176.,"Daughter of George and Jane Mary Grover, of Hartford Bridge, Hants."
476384,GULLIFORD,,H,20,,17/10/1918,,Private,Machine Gun Corps (Cavalry),,18th Sqdn.,,United Kingdom,'111003',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 13.,"Son of Robert and Emma Gulliford, of 35, Henry St., Hyde Rd., West Gorton, Manchester."
476385,GUY,JOHN COWAN,J C,37,,01/12/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'301737',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 92.,"Son of the late Mr. and Mrs. Robert Guy, of Aberlady, East Lothian; husband of Christina Guy, of 6, Windsor Terrace, Portobello, Midlothian."
476386,GUY,,P,30,,26/10/1918,,Driver,Royal Field Artillery,,422nd Bty. 264th Bde.,,United Kingdom,'203482',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 78.,"Husband of Mary Guy, of 25, Darcy St., Tyne Dock, South Shields."
476387,HACKETT,,J,23,,30/12/1917,,Private,Leinster Regiment,,4th Bn.,,United Kingdom,'4606',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 49.,"Husband of Kate Dwyer (formerly Hackett), of 4, Thomas St. Clonmel, Co. Tipperary."
476388,HACKFORD,,S,37,,20/11/1917,,Lance Corporal,Norfolk Regiment,,12th Bn.,,United Kingdom,'31179',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 223.,"Brother of Annie Hackford, of 13, Lindum Grove, Meadow Lane, Nottingham."
476390,HALE,W. NORMAN,W N,26,,28/11/1918,,Private,Royal Army Medical Corps,,2nd (Welch) Field Amb.,,United Kingdom,'366202',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 282.,"Son of William John and Elsie Hale, of School House, Sully, Cardiff."
476392,HALLEY,,W,30,,27/04/1917,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'265742',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 42.,Son of the late William Halley and Helen Hennedy Halley.
476393,HALSTEAD,ROWDEN,R,33,,06/11/1918,,Corporal,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'67110',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 130.,"Husband of R. Halstead, of 118, Stansfield Buildings, Edgeside, Waterfoot, Manchester."
476395,HAMILTON,,H E,27,,09/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'200586',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 199.,"Son of Leonard and Annie Hamilton, of 10, Ward's Flats, Crompton St., Paddington, London."
476400,HANCOCK,,T,0,,04/11/1918,,Driver,Royal Horse Artillery,,"""B"" Bty.",,United Kingdom,'65550',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 131.,
476403,HARDING,,A,0,,28/10/1918,,Driver,Royal Field Artillery,,52nd Div. Ammunition Col.,,United Kingdom,'705214',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 92.,
476463,HICKEY,,J,0,,12/08/1918,,Private,Royal Welsh Fusiliers,,2nd (Garr.) Bn.,,United Kingdom,'42383',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 87.,
476396,HAMILTON,JOHN PERCY,J P,18,,08/03/1918,,Second Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 53.,"Son of Percy and Janet Hamilton, of 6, Greenhill Crescent, Harrow-on-the-Hill, Middx. Native of London."
476397,HAMMOND,CHARLES EDWARD,C E,20,,25/03/1918,,Rifleman,London Regiment (The Rangers),Royal Engineers,1st/12th Bn.,attd. Signals,United Kingdom,'471508',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 108.,"Son of George and Edith J. Hammond, of 144, Caulfield Rd., East Ham, London."
476398,HAMPTON,,E J,0,,22/12/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'201579',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 60.,"Son of Mrs. E. Hampton, of 9A, Monday Market St., Devizes."
476401,HANCY,,C,39,,03/12/1917,,Sapper,Royal Engineers,,14th Army Troops Coy.,,United Kingdom,'66686',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 247.,"Son of George and Eliza Hancy, of Broad St., Bungay, Suffolk; husband of Sarah Hancy, of 24, Lowther St., Newmarket."
476402,HANDS,LEWIS,L,23,,07/11/1918,,Private,Warwickshire Yeomanry,,,(E.E.F.).,United Kingdom,'310848',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 140.,"Son of Thomas Edward and Lizzie Hands, of 127, Croft Rd., Nuneaton."
476404,HARDING,JOSEPH,J,27,,05/11/1918,,Private,Royal Welsh Fusiliers,,2nd (Garr.) Bn.,,United Kingdom,'51731',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 66.,"Son of William and Annie Harding, of Ivy Cottage, Long Lane, Aughton, Lancs."
476405,HARDING,NORMAN WILLIAM,N W,22,,12/12/1917,,Private,Dorset Yeomanry (Queen's Own),,,(E.E.F.).,United Kingdom,'230901',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 263.,"Son of Harry Thomas and E. E. Harding, of Mere, Wilts."
476406,HARDING,PETER,P,36,,30/05/1918,,Private,Army Service Corps,,1010th Mechanical Transport Coy.,,United Kingdom,'M/319022',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 143.,"Son of Peter and Ellen Harding, of Hackney, London; husband of Alice Agnes Harding, of 20, Camberwell Gate, Walworth, London."
476408,HARDWICKE,ARTHUR JOHN WILLIAM,A J W,20,,02/04/1918,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (133760) 365th Reserve Employment Coy.,United Kingdom,'73724',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 112.,"Son of Arthur and Harriet Hardwicke (nee Neobard), of Cookery Centre, Tower Ramparts, Ipswich."
476410,HARDY,HENRY GEORGE,H G,0,,25/03/1918,,Private,Royal Army Medical Corps,,Base Depot (Mustapha),(E.E.F.). ,United Kingdom,'43619',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 109.,"Father of Edith Hardy, of 5, Hoyle St., Astley Bridge, Bolton."
476411,HARFIELD,WILLIAM,W,34,,07/11/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/287403',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 143.,"Son of William and Mary Anne Harfield, of Easton, Winchester, Hants. Native of Cheriton, Alresford, Hants."
476468,HILL,,A,0,,09/11/1918,,Driver,Royal Field Artillery,,264th Bde.,,United Kingdom,'701361',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 189.,
476473,HINDS,,T P,0,,11/07/1918,,Corporal,Army Service Corps,,1st Depot C.T.C.,(E.E.F.).,United Kingdom,'S4/161669',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 244.,
476474,HINES,,A,0,,25/05/1917,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'3264',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 50.,
476412,HARKER,CLIFFORD,C,22,,16/12/1917,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'20084',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 268.,"Son of Fred and Rosella Harker, of 31, Bellbrooke Grove, Harehills Lane, Leeds."
476413,HORLOCK,ERNEST GEORGE,E G,32,Victoria Cross,30/12/1917,,Battery Serjeant Major,Royal Field Artillery,,"General Base Depot,",(E.E.F.),United Kingdom,'42617',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 171.,"Son of John and Emily Horlock; husband of Ethel M. Horlock, of 5, Fitzalan Rd., Littlehampton Sussex."
476414,HARMSWORTH,HERBERT,H,43,,27/01/1919,,Private,Royal Army Medical Corps,,"H.M.H.S. ""Valdivia,""",,United Kingdom,'96569',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 164.,"Son of John and Emma Harmsworth, of 22, St. Helen's Rd., Brighton."
476415,HARPER,,T H,26,,26/11/1918,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'292943',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 228.,"Son of Cyrus and Sarah Anne Harper, of 11A, Wyle Cop, Shrewsbury,."
476417,HARRADINE,WILLIAM ALFRED,W A,32,,28/11/1918,,Private,Hertfordshire Yeomanry,,1st/1st,,United Kingdom,'14848',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 235.,"Husband of E. A. Harradine, of Damask Green, Weston, Stevenage, Herts."
476419,HARRIS,,C T,37,,28/03/1918,,Private,Army Ordnance Corps,,,(E.E.F.).,United Kingdom,'037044',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 110.,"Son of Charles and Mary Ann Harris, of Leytonstone; husband of Lucy Harris, of 1, Trinity St., Leytonstone, London."
476420,HARRIS,FREDERICK,F,23,,16/01/1918,,Gunner,Royal Field Artillery,,303rd Bde.,,United Kingdom,'966531',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 27.,"Son of Marwood and Jane Harris, of Horslett Hill Cottage, Clawton, Holsworthy."
476421,HARRIS,HENRY FRANCIS,H F,42,,14/01/1919,,Shoeing Smith Corporal,Royal Army Veterinary Corps,,26th Veterinary Hospital,,United Kingdom,'5630',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 92.,"Son of Thomas and Sarah Harris, of Worton, Devizes, Wilts.; husband of Sarah Harris, of Bray St., Avebury, Wilts."
476423,HARRIS,THOMAS,T,37,,07/05/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'201527',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 122.,"Husband of Jessie Harris, of Chapel Cottage, Newbold-on-Avon, Rugby."
476424,HARRIS,WILLIAM,W,22,,30/12/1917,,Sapper,Royal Engineers,,96th Light Railway Operating Coy.,,United Kingdom,'266541',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 283.,"Son of Lancelot and Mary Harris, of Leek, Staffs.; husband of Sarah Ann Haynes (formerly Harris), of Halls Yard, Skegby, Mansfield, Notts."
476477,HISLOP,,W,0,,20/06/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'202426',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 57.,
476480,HOBBS,,A E,0,,09/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'27019',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 258.,
476515,HUGHES,,A,0,,31/08/1916,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'20565',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 49.,
476518,HUGHES,,H M,0,,26/02/1916,,Private,South African Infantry,,3rd Regt.,,South African,'46',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 155.,
476427,HARRISON,HARRY SYDNEY,H S,30,,17/11/1917,,Private,Army Service Corps,,19th Line of Communication Coy.,(E.E.F.).,United Kingdom,'M2/115377',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 79.,"Son of Joseph and Emily Harrison, of Norton, Malton, Yorks.; husband of Rhoda May Horsley (formerly Harrison), of Norton, Malton, Yorks."
476428,HARRISON,,T,0,,20/12/1918,,Shoeing Smith Corporal,Royal Field Artillery,,"""B"" Bty. 303rd Bde.",,United Kingdom,'L/27540',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 77.,
476429,HARSANT,HAROLD ALFRED,H A,20,,17/11/1917,,Air Mechanic 1st Class,Royal Flying Corps,,,(E.E.F.).,United Kingdom,'5165',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 217.,"Son of Alfred Richard and Mary Louisa Harsant, of 13, St. Albans Rd., Seven Kings, Ilford, Essex. Born at Walworth, London."
476430,HART,,F W,22,,22/07/1918,,Second Lieutenant,Royal Air Force,,20th Training Wing,,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 70.,"Native of West Ham, London. Son of Harold and Elizabeth Hart, of 35, Hulse Avenue, Barking, Essex."
476431,HARTIGAN,KENNETH LESLIE STEWART,K L S,21,,02/11/1919,,Lieutenant,35th Scinde Horse,,,,Indian,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 23.,"Husband of Ida Margaret Hartigan, of Monkfrith Avenue, Chase Side, Southgate, London."
476432,HASTIE,,W,24,,07/11/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'267589',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 184.,"Son of William Hastie, of 79, Grassmarket, Edinburgh."
476433,HATTON,CHARLES ARTHUR,C A,48,,10/12/1918,,Lance Corporal,Military Police Corps,,Military Mounted Police,(E.E.F.).,United Kingdom,'P/16187',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 4.,"Husband of Annie Hatton, of 26, Buckingham St., Alexandra Park, Manchester."
476434,HAWKINS,,W D,0,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'656007',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 71.,
476435,HAWLEY,NELLIE,N,29,,31/12/1917,,Special Military Probationer,Queen Alexandra's Imperial Military Nursing Service,,,"attd. H.M.S. ""Osmanieh"" ",United Kingdom,'83/11/1057',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 46.,"Daughter of Alfred Arthur and Stella Hawley, of 29, Kingshall Rd., Beckenham, Kent."
476436,HAWLEY,,S,27,,30/07/1919,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'62218',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 163.,"Son of Mr. and Mrs. Hawley, of 12, Chapel St., Willenhall; husband of L. A. Hawley, of 20, Acorn St., Willenhall."
476437,HAYDEN,FREDERICK RICHARD,F R,26,,08/01/1919,,Driver,Royal Field Artillery,,No. 2. Section 3rd Div. Ammunition Col.,,United Kingdom,'113872',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 80.,"Son of James and Rosina Fanny Hayden, of Sand Hill Cottage, Thorpe Green, Chertsey, Surrey."
476438,HAYES,,C,25,,24/12/1917,,Serjeant,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'240174',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 276.,"Son of William and Betsy Hayes, of 50, Portland St., Taunton, Somerset."
476452,HENRY,,J,0,,09/08/1916,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'1963',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 41.,
476453,HENRY,,J,0,,24/07/1918,,Private,Royal Army Medical Corps,,49th Hospital Train,,United Kingdom,'57096',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 234.,
476454,HENSHAW,,T,0,,04/11/1918,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,,(E.E.F.).,United Kingdom,'275956',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 118.,
476439,HAYNES,ARTHUR CHARLES,A C,27,,24/01/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 68th Bde.",,United Kingdom,'109430',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 36.,"Son of Arthur and Jane Ann Haynes, of Sibford Ferris, Banbury, Oxon."
476440,HAYWOOD,,L,21,,30/12/1917,,Private,Cameronians (Scottish Rifles),,3rd Bn.,,United Kingdom,'41370',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 44.,"Son of Samuel and Catherine Haywood, of 39, Gracedieu Rd., Whitwick, Leicestershire."
476441,HAZELBY,,E J,19,,01/11/1918,,Sapper,Royal Engineers,,Yeomanry Mounted Div. Signal Sqdn.,(E.E.F.).,United Kingdom,'533853',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 110.,"Son of James and Rose Hazelby, of 2, Gordon Villas, Broad Lane, Hampton, Middx."
476442,HEALY,LUKE,L,36,,11/12/1917,,Private,Royal Scots,,7th Bn.,,United Kingdom,'300537',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 42.,"Husband of Marion Healy, of 55, Rothesay Place, Musselburgh, Edinburgh."
476443,HEATON,ALBERT,A,29,,01/07/1918,,Private,Cheshire Regiment,,2nd (Garr.) Bn.,,United Kingdom,'292398',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 241.,"Husband of Sarah Ellen Heaton, of 117, Oxford St., Regent Rd., Salford, Manchester."
476444,HEBDON,,E A,0,,02/10/1918,,Private,The King's (Liverpool Regiment),Labour Corps,1st (Garr.) Bn.,transf. to (35865) 803rd Area Employment Coy.,United Kingdom,'34090',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 217.,
476445,HEDGER,HENRY VICTOR,H V,23,Mentioned in Despatches,25/11/1918,,Company Sergeant Major,Australian Army Service Corps,,,,Australian,'6125',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 274.,"Son of Henry James and Rachel Hedger, of 14, Spofforth St., Watersleigh, New South Wales, Native of Sydney, New South Wales."
476495,HOPWOOD,,A,0,,15/05/1919,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'34988',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 117.,
476496,HORLICK,GERALD NOLEKIN,G N,30,Twice Mentioned in Despatches,05/07/1918,,Major,Royal Gloucestershire Hussars,,,(E.E.F.).,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 67.,"Son of Sir James and Lady Horlick, of Cowley Manor, Glos."
476497,HORNE,CHARLTON FREDERICK FAIRFAX,C F F,26,,26/02/1916,,Corporal,South African Infantry,,3rd Regt.,,South African,'4904',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C 198.,"Son of Charles Alexander Horne, R.M.C.C., of Wynberg, South Africa. Educated at the Diocesan College, Rondebosch, 1901-1907. Winner of the Jamieson Cup and Gold Medal in 1907."
476501,HORWOOD,,J,0,,26/02/1916,,Sergeant,South African Infantry,,1st Regt.,,South African,'412',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,G. 4.,
476502,HOSKEN,,G J,0,,22/10/1918,,Corporal,Middlesex Hussars,,1st/1st,,United Kingdom,'260090',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 42.,
476563,JERHAM,,E,0,,07/04/1918,,Private,Machine Gun Corps (Infantry),,31st Coy.,,United Kingdom,'123785',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 116.,
476371,GREEN,WILLIAM COLLINS,W C,41,,18/10/1918,,Gunner,Royal Garrison Artillery,,394th Siege Bty.,,United Kingdom,'154323',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 16.,"Husband of Susannah Green, of 11, Swiss Cottages, Laburnum Rd., Fulwell, Sunderland. Native of Sunderland."
476372,GREGORY,,A,0,,30/12/1917,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'10598',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 291.,
476373,GREGSON,,W,0,,30/06/1918,,Trimmer,ALIAS,,,,United Kingdom,'748ST',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,,"See ""GLEESON,"" the true family name."
476374,GREIG,ROBERT DUTHIE,R D,25,,14/12/1917,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'241597',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 106.,"Son of George Greig, of 27, North St., Fraserburgh."
476375,GRIER,FRANCIS NEMO,F N,56,,30/04/1918,,Lieutenant,Special List,General Staff,,attd. 3rd Echelon G.H.Q. M.E.F.,United Kingdom,'',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 59.,"Long Service and Good Conduct Medal. Husband of Rhoda D. Grier, of 15, Priolo Rd., Charlton, London. Awarded Ashanti Star. Served in the South African Campaign."
476376,GRIFFEN,ERNEST ALBERT,E A,22,,13/03/1918,,Driver,Royal Field Artillery,,264th Bde.,,United Kingdom,'875172',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 105.,"Son of Mr. and Mrs. G. Griffen, of 22, Row 36, Great Yarmouth."
476377,GRIFFIN,GEORGE,G,41,,29/11/1918,,Private,Bedfordshire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'37214',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 280.,"Husband of Phillis Griffin, of 27, North St., Leighton Buzzard."
476378,GRIFFIN,HARRY WILLIAM,H W,46,,08/11/1918,,Private,Army Service Corps,,54th Div. Train,,United Kingdom,'S4/086641',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 154.,"Son of John and Elizabeth Griffin, of Tetsworth, Oxon husband of Elizabeth Griffin, of 3, Chichester St., Paddington, London."
476379,GRIFFITHS,ARTHUR JAMES,A J,32,,04/11/1918,,Private,Welsh Regiment,Royal Welsh Fusiliers,, transf. to (38547) 2nd (Garr.) Bn. ,United Kingdom,'9069',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 178.,"Husband of E. M. Winstone, of 30, Jenkins St., Hopkinstown, Pontypridd."
476380,GRIFFITHS,WILLIAM,W,19,,31/12/1917,,Private,Machine Gun Corps (Cavalry),,,(E.E.F.).,United Kingdom,'100328',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 153.,"Son of Richard and Sarah Griffiths, of Chorlton Lane, Malpas, Cheshire."
476389,HAGON,,W,0,,28/08/1917,,Driver,Army Service Corps,,,,United Kingdom,'T4/037106',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,C. 29.,"Base Horse Transport Depot,."
476391,HALL,,W,0,,30/11/1918,,Serjeant,Royal Engineers,,60th Div. Signal Coy.,,United Kingdom,'560224',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 239.,
476394,HAMILTON,,E R,28,,28/10/1918,,Driver,Royal Horse Artillery,,20th Bde. Ammunition Col.,,United Kingdom,'176920',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 88.,
476399,HANCOCK,,R J,0,,01/12/1917,,Gunner,Royal Garrison Artillery,,304th Siege Bty.,,United Kingdom,'123907',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,D. 245.,
476381,GRIFFITHS,WILLIAM,W,38,,05/12/1918,,Private,Royal Welsh Fusiliers,,6th Bn.,,United Kingdom,'266621',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,H. 22.,"Son of Mary Griffiths, of Hafod-y-Gau, Ebenezer, Carnarvonshire."
476498,HORNER,FRANK,F,18,,07/10/1918,,Cadet,Royal Air Force,,3rd School of Aviation,(E.E.F.).,United Kingdom,'175925',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,B. 86.,"Son of James Edward and Frances Horner, of 4, Cambridge Rd., Barking, Essex."
476499,HORROCKS,WALTER,W,27,,31/12/1917,,Pioneer,Royal Engineers,,Base Signal Depot,(E.E.F.),United Kingdom,'321982',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,F. 30.,"Husband of Mary Ann Horrocks, of 26, Lodge Bank, Brinscall, Chorley, Lancs."
476500,HORRY,HERBERT,H,32,,10/11/1918,,Lance Bombardier,Royal Garrison Artillery,,13th Mountain Battery,,United Kingdom,'147320',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 157.,"Husband of Maryon Horry, of 2, Drayton Court Chambers, Argyle Rd., West Ealing, London."
476503,HOUGHTON,GEORGE WALTER,G W,0,,31/12/1917,,Sapper,Royal Engineers,,98th Light Railway Train Crew Coy.,,United Kingdom,'322874',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 139.,"Son of Walter and the late Alice Elizabeth Houghton of Sheffield; husband of Mrs. F. Houghton, of 2, Back of 62, Lower Essex St., Birmingham."
476504,HOUSTOUN,GEORGE PROVAN,G P,22,,26/04/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201560',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,A. 41.,"Son of Mr. and Mrs. James Houstoun, of 150, Graeme St., Glasgow."
476505,HOWCROFT,,R,0,,24/11/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 267th Bde.",,United Kingdom,'695256',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 219.,"Son of Mrs. A. Howcroft, of 1, Co-operative St., Bamber Bridge, Preston, Lancs."
476506,HOWE,CHARLES ERNEST,C E,20,,04/11/1918,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'31445',Egypt,ALEXANDRIA (HADRA) WAR MEMORIAL CEMETERY,E. 124.,"Son of William Joel Howe and Elizabeth Hannah Howe, of 35, Prebend St., Bedford."
