Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
716219,CLASSEN,ALFRED ERNEST,A E,0,,05/07/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'152',Turkey (including Gallipoli),LONE PINE MEMORIAL,3.,
716220,CLAYDEN,NORMAN ALBERT,N A,19,,02/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'881',Turkey (including Gallipoli),LONE PINE MEMORIAL,33.,"Son of William George and Clara Clayden, of Craigie, Kulyaling, Western Australia. Native of Pingelly."
716221,CLAYTON,NORMAN,N,0,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'281',Turkey (including Gallipoli),LONE PINE MEMORIAL,6.,Son of Mr. W. Clayton.
716301,COOPER,VOLNEY LEONARD,V L,0,,11/07/1915,,Trooper,Australian Light Horse,,7th,,Australian,'537',Turkey (including Gallipoli),LONE PINE MEMORIAL,4.,
716302,COOTES,WILLIAM EDWARD,W E,0,,02/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1251',Turkey (including Gallipoli),LONE PINE MEMORIAL,51.,
716303,COPLAND,JOHN,J,0,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'714',Turkey (including Gallipoli),LONE PINE MEMORIAL,37.,
716222,CLEARY,ERROL VINCENT,E V,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2056',Turkey (including Gallipoli),LONE PINE MEMORIAL,45.,"Son of William Frederick and Caroline Eliza Cleary, of 6, Mary St. North, Hobart."
716223,CLEMENT,DAVID,D,0,,09/11/1915,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1686',Turkey (including Gallipoli),LONE PINE MEMORIAL,64.,
716224,CLEMENTS,ROBERT WILLIAM,R W,0,,11/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'427',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,
716225,CLEVELAND,FRANCIS EDWARD,F E,23,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'141',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,"Son of Francis Edward and Matilda Cleveland, of Anglo Rd., Greenwich, New South Wales. Native of Rozelle."
716226,CLIFTON,FERDINAND WILLIAM,F W,0,,26/08/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'686',Turkey (including Gallipoli),LONE PINE MEMORIAL,31.,
716227,CLIFTON,FREDERICK CHARLES,F C,25,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'780',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,"Son of Catherine Clifton, of Union Hill, Creswick, Victoria, Australia and the late William Clifton."
716228,CLIFTON,ROY KIMBERLEY,R K,18,,15/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'2195',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,"Son of Archibald Gervase Clifton, of 6, Victoria Avenue, Perth, Western Australia, and Fanny Leonora Maria Hardey (his wife)."
716229,CLOSE,FRED LAURENCE,F L,20,,04/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1601',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,"Son of Frederick Charles and Caroline O'Neill Close, of Armadale, Western Australia. Native of Bloemfontein, South Africa."
716230,CLOSE,STANLEY ROBERT,S R,0,,28/04/1915,,Second Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,
716231,CLOUGH,RICHARD HENRY,R H,0,,02/06/1915,,Corporal,Australian Light Horse,,5th,,Australian,'365',Turkey (including Gallipoli),LONE PINE MEMORIAL,3.,
716232,CLOUGH,WALTER,W,24,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1925',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,"Son of George and Elizabeth Clough. Native of Newcastle, New South Wales."
716233,CLUETT,ERNEST RANDOLPH,E R,0,,07/08/1915,,Corporal,Australian Light Horse,,1st,,Australian,'703',Turkey (including Gallipoli),LONE PINE MEMORIAL,1.,
716234,CLUMP,,J,0,,06/08/1915,09/08/1915,Private,ALIAS,,,,United Kingdom,'1250',Turkey (including Gallipoli),LONE PINE MEMORIAL,,"See ""KLUMP,"" the true family name."
716235,COATES,GEORGE BERNARD,G B,24,,09/08/1915,10/08/1915,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'148',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,"Son of George and Eleanor Coates, of 14, Windsor Terrace, Hexham, England. Native of Wyton, Holderness, Yorks."
716236,COATES,THOMAS GEORGE,T G,0,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'776',Turkey (including Gallipoli),LONE PINE MEMORIAL,6.,
716240,COCKING,LEONARD FRANCIS,L F,0,,20/07/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2113',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,
716243,COHEN,WILLIAM,W,0,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'43',Turkey (including Gallipoli),LONE PINE MEMORIAL,41.,
716244,COLBERT,SYDNEY JAMES,S J,0,,26/05/1915,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1835',Turkey (including Gallipoli),LONE PINE MEMORIAL,24.,
716237,COBB,ALBERT GEORGE,A G,28,,07/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'142',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,"Son of John Joseph and Phoebe Frances Cobb; husband of C. M. McCarthy (formerly Cobb), of 109, Queen Victoria St., Fremantle, Western Australia. Native of Victoria."
716238,COBBE,HENRY CLERMONT,H C,25,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1472',Turkey (including Gallipoli),LONE PINE MEMORIAL,45.,"Son of John C. and Mary J. Cobbe, of Clermont Estate, Yercaud, Salem, India. Born at Madras."
716239,COCHRANE,HERBERT,H,24,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'928',Turkey (including Gallipoli),LONE PINE MEMORIAL,32.,Son of Donald James and Agnes Cochrane. Native of Adelaide.
716241,COFFEY,ERNEST IVEY ROBINSON,E I R,23,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1816',Turkey (including Gallipoli),LONE PINE MEMORIAL,45.,Son of the late Thomas and Mary Coffey. Native of Ballarat.
716242,COFFIN,CARL DOUGLAS,C D,20,,26/04/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'583',Turkey (including Gallipoli),LONE PINE MEMORIAL,45.,"Son of Kenneth Douglas and Ida Coffin, of Brisbane. Native of Mackay, North Queensland."
716245,COLBORNE,WILLIAM,W,19,,04/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'835',Turkey (including Gallipoli),LONE PINE MEMORIAL,37.,"Son of William and Jessie Cassidy Colborne. Native of Dunbar, Scotland."
716326,COULSTOCK,WALTER GEORGE,W G,0,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'481',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,
716246,COLDHAM-FUSSELL,VERNON,V,18,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1333',Turkey (including Gallipoli),LONE PINE MEMORIAL,17.,"(Served as CONNOLLY). Son of Edgar and Martha J. Coldham-Fussell, of Maryborough, Queensland. Native of Dundee, New South Wales."
716266,COMBS,WALTER,W,0,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'689',Turkey (including Gallipoli),LONE PINE MEMORIAL,6.,
716247,COLE,CHARLES WILLIAM,C W,19,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1146',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,"Son of James Grainger Cole and Emily Cole, of ""Bricavay,"" Barker Rd., Prospect, South Australia. Native of Adelaide."
716248,COLE,DYSON FREDERICK,D F,0,,07/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'156',Turkey (including Gallipoli),LONE PINE MEMORIAL,6.,
716249,COLE,LIONEL NELSON,L N,0,,08/08/1915,,Trooper,Australian Light Horse,,8th,,Australian,'155',Turkey (including Gallipoli),LONE PINE MEMORIAL,6.,
716250,COLEMAN,EDWARD,E,24,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'647',Turkey (including Gallipoli),LONE PINE MEMORIAL,33.,"Son of Arthur and Hannah Coleman, of 3, Edward St., West Footscray, Victoria, Australia. Native of Toolamba."
716291,COOLEY,FREDERICK JAMES,F J,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'2055',Turkey (including Gallipoli),LONE PINE MEMORIAL,45.,
716292,COOMBS,EDWARD JAMES,E J,0,,26/04/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'180',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,
716293,COONAN,WILLIAM MICHAEL,W M,0,,29/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'673',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,
716300,COOPER,HUGH,H,0,,31/08/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1519',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,
716251,COLEMAN,JAMES GEORGE,J G,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1735',Turkey (including Gallipoli),LONE PINE MEMORIAL,45.,"Son of James William and Elizabeth Coleman. Native of Tewkesbury, England."
716252,COLEMAN,THOMAS,T,27,,26/08/1915,28/08/1915,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'561',Turkey (including Gallipoli),LONE PINE MEMORIAL,41.,"Son of Mr. F. Coleman, of Ivy Cottage, Broad Lane, Brighstone, Isle of Wight, England."
716253,COLEMAN,WILLIAM SHEDROCK,W S,0,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'830',Turkey (including Gallipoli),LONE PINE MEMORIAL,37.,
716254,COLES,GEORGE WILLIAM,G W,20,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1565',Turkey (including Gallipoli),LONE PINE MEMORIAL,13.,"Son of George and Elizabeth Ann Coles, of ""Bristol,"" Anzac Parade, South Kensington, Sydney."
716255,COLK,GEORGE EDMOND,G E,0,,31/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'786',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,
716256,COLL,JAMES,J,24,,25/09/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'35',Turkey (including Gallipoli),LONE PINE MEMORIAL,68.,"Son of James and Hannah Coll, of Glasgow, Scotland. Native of Ramelton, Co. Donegal, Ireland."
716257,COLLIE,JOHN ALEXANDER,J A,0,,20/06/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1328',Turkey (including Gallipoli),LONE PINE MEMORIAL,33.,
716258,COLLIN,LESLIE NORMAN,L N,20,,09/05/1915,,Lieutenant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,43.,"Son of William John and Amelia McNee Collin, of Curphy St., New Farm, Brisbane."
716259,COLLINGS,MERVYN DANE,M D,0,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'366',Turkey (including Gallipoli),LONE PINE MEMORIAL,45.,Son of Daniel and Amy Jane Collings. Native of Brisbane.
716260,COLLINS,HERBERT ALFRED,H A,21,,07/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'787',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,"Son of Elvis and Amy Grace Collins, of The Post Office, Mingenew, Western Australia."
716261,COLLINS,JOHN,J,0,,29/04/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2341',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,
716262,COLLINS,WILLIAM,W,0,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1383',Turkey (including Gallipoli),LONE PINE MEMORIAL,37.,
716263,COLLS,LISLE,L B,23,,25/04/1915,,Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'643',Turkey (including Gallipoli),LONE PINE MEMORIAL,25.,"Son of Frank George and Annie Elizabeth Colls, of 16, Mount Parade, Harrogate, England. Native of Sand Hill, Sandersky, Ohio, U.S.A."
716264,COLLYER,JOHN,J,0,,04/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1241',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,
716265,COLQUHOUN,HAROLD ROBERT,H R,0,,27/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'275',Turkey (including Gallipoli),LONE PINE MEMORIAL,43.,"Son of Robert Duncan Colquhoun and Isabel Colquhoun, of Stannary Hills, North Queensland. Native of North Fremantle."
716267,COMPTON,STANLEY,S,0,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2285',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,
716268,COMTE,ALBERT EDWARD,A E,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'891',Turkey (including Gallipoli),LONE PINE MEMORIAL,28.,
716269,CONCANON,GEORGE LEVIS BLAKE,G L B,34,Mentioned in Despatches,27/04/1915,,Captain,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,16.,"Son of William Augustus Concanon and Elizabeth Lloyd Jenkins (his wife); husband of Evelyn E. Concanon, of ""Maylagh,"" Cleveland St., Wahroonga, New South Wales. Native of Brisbane."
716270,CONLAN,PERCIVAL THOMAS,P T,0,,25/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'942',Turkey (including Gallipoli),LONE PINE MEMORIAL,31.,
716271,CONNELL,JOHN McMILLAN,J McM,0,,04/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1117',Turkey (including Gallipoli),LONE PINE MEMORIAL,37.,
716272,CONNELL,MATTHEW,M,0,,07/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'592',Turkey (including Gallipoli),LONE PINE MEMORIAL,37.,
716273,CONNELLY,CLIVE EMERSON,C E,30,,28/08/1915,,Captain,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,39.,"Son of Thomas Jefferson Connelly and Frances Chesswell Connelly; husband of Vivienne Frances Connelly, of ""Goondoold,"" Sophia Grove, Belgrave, Victoria, Australia. Native of Bendigo. His brother Eric Winfield Connelly DSO also fell."
716274,CONNELLY,EDMUND THOMAS,E T,0,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1739',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,
716295,COOPER,ARCHIBALD,A,23,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1926',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,"Son of William John and Lilly Cooper, of Glendora Place, Elsternwick, Victoria, Australia. Native of Prahran."
716296,COOPER,CLIVE SEDGWICK,C S,22,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'356',Turkey (including Gallipoli),LONE PINE MEMORIAL,61.,Son of Ernest Theophilus Cooper and Sarah Elizabeth Cooper. Native of Brisbane.
716297,COOPER,COLLINGWOOD THOMAS,C T,22,,28/07/1915,,Trooper,Australian Light Horse,,1st,,Australian,'293',Turkey (including Gallipoli),LONE PINE MEMORIAL,1.,"Son of Walter and Emma Cooper, of 106, Gibbes St., Rockdale, New South Wales. Native of Sydney."
716298,COOPER,GEORGE JAMES SYDNEY,G J S,0,,17/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'997',Turkey (including Gallipoli),LONE PINE MEMORIAL,37.,
716299,COOPER,GEORGE WILLIAM LAWSON,G W L,22,,06/08/1915,12/08/1915,Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'315',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,"Son of William and Agnes Isabel Cooper. Native of Orange, New South Wales."
716304,COPLEY,NORMAN,N,0,,01/11/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'264',Turkey (including Gallipoli),LONE PINE MEMORIAL,68.,
716305,COPPINS,WILLIAM THOMAS ANGUS HORACE VALENTINE,W T A H V,25,,26/04/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'667',Turkey (including Gallipoli),LONE PINE MEMORIAL,35.,Son of Thomas and Sarah Jane Coppins.
716306,COPSON,GEORGE NORMAN,G N,0,,27/08/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'191',Turkey (including Gallipoli),LONE PINE MEMORIAL,61.,
716307,CORBLET,LEOPOLD ALFRED,L A,0,,07/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1529A',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,
716439,DAVIES,THOMAS,T,0,,14/05/1915,,Trooper,Australian Light Horse,,2nd,,Australian,'504',Turkey (including Gallipoli),LONE PINE MEMORIAL,2.,
716308,CORBY,EUGENE JOSEPH,E J,22,,09/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1606',Turkey (including Gallipoli),LONE PINE MEMORIAL,45.,"Son of John and Susan Corby, of Bowes St., Queenstown, Tasmania. Native of Kyneton, Victoria."
716309,CORDNER,JOSEPH ALAN,J A,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'180',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,"Son of Isaiah Joseph and Jessie Cordner, of National Bank, Malvern, Victoria, Australia."
716310,CORKER,HARRY,H,27,,22/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'252',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,"Son of H. William and Ellen Corker, of 3, Bentley Grove, Meanwood, Leeds, England. Native of Bootle, Liverpool."
716311,CORNALL,CHARLES JOHN,C J,0,,06/08/1915,09/08/1915,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'1731',Turkey (including Gallipoli),LONE PINE MEMORIAL,21.,
716312,CORNELL,WALTER GOULBURN,W G,22,,22/08/1915,,Sergeant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1145',Turkey (including Gallipoli),LONE PINE MEMORIAL,60.,"Son of Augustus Frederick and Elizabeth Cornell, of Westminster Avenue, Wee Waa, New South Wales. Native of Albury."
716313,CORNISH,JAMES DUDLEY,J D,18,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2133A',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,"Son of Phillip Richard and Christina Cornish, of 81, Newry St., Fitzroy North, Victoria, Australia. Native of Tungamah."
716314,CORNISH,LAWRENCE,L,18,,06/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2266',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,"Son of George and Annie Cornish, of ""Miowera,"" Burley St., Artarmon, New South Wales. Native of Marrickville."
716315,CORNWALL,CLIFFORD GORDON,C G,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1144',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,
716316,CORRY,THOMAS EDISON SPURGEON,T E S,0,,10/08/1915,,Sapper,Australian Engineers,,1st Div. Signal Coy.,,Australian,'122',Turkey (including Gallipoli),LONE PINE MEMORIAL,12.,
716317,CORSER,PERCY,P,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'541',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,
716318,COSGRAVE,FRANCIS MICHAEL,F M,0,,01/11/1915,,Trooper,Australian Light Horse,,8th,,Australian,'60',Turkey (including Gallipoli),LONE PINE MEMORIAL,6.,
716319,COSTA,ERNEST,E,22,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1825',Turkey (including Gallipoli),LONE PINE MEMORIAL,45.,"Son of Mr. A. and Katherine Costa, of Warren, New South Wales. Native of Dubbo."
716320,COSTELLO,JAMES ALBERT,J A,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'726',Turkey (including Gallipoli),LONE PINE MEMORIAL,17.,
716321,COSTELLO,THOMAS,T,21,,02/05/1915,,Sergeant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'790',Turkey (including Gallipoli),LONE PINE MEMORIAL,12.,"Son of James and Ruth Costello, of 103, Moncur St., Woollahra, New South Wales. Native of Hobart."
716342,CRAIG,HAROLD GORDON,H G,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'416',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,
716327,COUSINS,THOMAS DANIEL,T D,0,,29/11/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1685',Turkey (including Gallipoli),LONE PINE MEMORIAL,66.,
716330,COWARD,THOMAS ROY,T R,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'572',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,
716322,COSTIN,JOSEPH WILLIAM,J W,23,,25/04/1915,28/04/1915,Lieutenant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,"Son of Charles William and Ellen O'Donnell Costin, of Fernberg Rd., Paddington, Brisbane."
716323,COTT,REGINALD,R,27,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'879',Turkey (including Gallipoli),LONE PINE MEMORIAL,45.,"Son of James and Emily Jane Cott. Native of Penrith, New South Wales."
716324,COTTRELL,WILLIAM,W,22,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn,,Australian,'288',Turkey (including Gallipoli),LONE PINE MEMORIAL,33.,"Son of William Swinfen Cottrell and Harriette Annie Cottrell, of Caeran, Shirenewton, Chepstow, Mon., England. Native of Edgbaston, Birmingham."
716325,COUGHLAN,TALOUCHLAN THOMAS,T T,21,,08/08/1915,09/08/1915,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'1523',Turkey (including Gallipoli),LONE PINE MEMORIAL,28.,"Son of Mary Annie Esler (formerly Coughlan), of 543, Victoria St., East Melbourne, and the late Thomas Coughlan. Native of Sydney."
716328,COVERDALE,ROBERT,R,22,,29/08/1915,,Trooper,Australian Light Horse,,9th,,Australian,'893',Turkey (including Gallipoli),LONE PINE MEMORIAL,9.,"Son of Sarah Coverdale, of 76, Budd St., Collingwood, Victoria, Australia, and the late James Coverdale."
716329,COVERLID,JAMES,J,0,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1379',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,"Son of Ernest and Isabella Coverlid, of Clifton St., Maylands, South Australia. Native of Fremantle."
716331,COWELL,HARRY STEPHEN,H S,30,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1403',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,"Son of James and Emily Cowell, of Mortlake, Victoria, Australia."
716332,COWELL,HENRY LENNOX,H L,37,,07/08/1915,,Corporal,Australian Light Horse,,8th,,Australian,'70',Turkey (including Gallipoli),LONE PINE MEMORIAL,5.,"Son of Arthur Alexander Cowell and Jessie Lennox Cowell. Native of Apsley, Victoria, Australia."
716333,COX,CHARLES GEORGE,C G,20,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'1929',Turkey (including Gallipoli),LONE PINE MEMORIAL,26.,"Son of Ebenezer and Elizabeth Jane Cox, of Eltham, Victoria, Australia. Native of Burnley."
716334,COX,ERNEST SYDNEY,E S,0,,29/04/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'449',Turkey (including Gallipoli),LONE PINE MEMORIAL,52.,
716335,COX,HENRY JAMES,H J,0,,23/09/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'388',Turkey (including Gallipoli),LONE PINE MEMORIAL,66.,
716336,COX,JOHN,J,0,,07/09/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2129',Turkey (including Gallipoli),LONE PINE MEMORIAL,32.,
716337,COX,LESLIE GEORGE,L G,25,,22/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1931',Turkey (including Gallipoli),LONE PINE MEMORIAL,37.,"Son of George Frederick and Annie Montague Cox, of Narromine, New South Wales. Native of Sydney."
716338,COX,WALLACE,W,0,,07/08/1915,,Captain,Australian Light Horse,,1st,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,1.,
716364,CRITCHER,THOMAS ALFRED,T A,0,,25/04/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'555',Turkey (including Gallipoli),LONE PINE MEMORIAL,31.,
716366,CROCKER,GEORGE,G,0,,07/08/1915,,Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1927',Turkey (including Gallipoli),LONE PINE MEMORIAL,30.,
716367,CRONIN,ARTHUR JOSEPH DENNIS,A J D,0,,29/08/1915,,Trooper,Australian Light Horse,,10th,,Australian,'386',Turkey (including Gallipoli),LONE PINE MEMORIAL,10.,
716339,COYNE,PATRICK,P,28,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1731',Turkey (including Gallipoli),LONE PINE MEMORIAL,37.,"Son of Thomas Joseph and Anne Dunne Coyne, of Fitzmaurice St., Wagga Wagga, New South Wales."
716340,CRABBE,KEITH GEORGE WALLACE,K G W,21,,22/08/1915,,Lieutenant,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'',Turkey (including Gallipoli),LONE PINE MEMORIAL,39.,"Son of George and Harriet Terese Wallace-Crabbe, of ""Gordon,"" Byron St., St. Kilda, Victoria, Australia."
716341,CRAIG,GUTHRIE,G,26,,01/05/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'637',Turkey (including Gallipoli),LONE PINE MEMORIAL,22.,"Son of Alexander and Marion Guthrie Craig. Native of Glasgow, Scotland."
716343,CRAIG,JOHN,J,18,,06/08/1915,12/08/1915,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'1929',Turkey (including Gallipoli),LONE PINE MEMORIAL,19.,"Son of the late William and Margaret Hendry Craig. Native of West Kilbride, Ayrshire, Scotland."
716344,CRAIG,ROY MacKENZIE,R M,0,,21/07/1915,,Driver,Australian Field Artillery,,3rd Bde.,,Australian,'2266',Turkey (including Gallipoli),LONE PINE MEMORIAL,11.,
