Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
325242,PATEMAN,PERCY JOHN,P J,25,,08/11/1918,,Serjeant,Suffolk Regiment,,15th (Suffolk Yeomanry) Bn.,,United Kingdom,'41106',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 46.,"Son of John and Annie S. Pateman, of ""Belmont,"" West Park Avenue, Billericay, Essex. Born at Chingford."
325243,PENKETH,GEORGE ERNEST,G E,22,,07/12/1918,,Air Mechanic 2nd Class,Royal Air Force,,214th Sqdn.,,United Kingdom,'140253',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 3.,"Son of James and Emma Ada Penketh, of 26, Ascroft St., Oldham."
325244,PENTELOW,,W E,0,,29/12/1918,,Private,Northamptonshire Regiment,Labour Corps,7th Bn.,transf. to (620226) 277th Prisoner of War Coy.,United Kingdom,'18243',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. C. 8.,
325246,PLUMLEY,JOHN EDWARD,J E,28,,17/11/1918,,Pioneer,Royal Engineers,,103rd Road Construction Coy.,,United Kingdom,'WR/20556',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 26.,"Son of Mr. and Mrs. Plumley, of 141, Gt. Knollys St., Reading."
325247,POVALL,WILLIAM JOHN,W J,37,,04/10/1918,,Private,The King's (Liverpool Regiment),,"""Y"" Coy. 1st/10th Bn.",,United Kingdom,'92253',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. C. 5.,"Son of Joseph and Mary Povall; husband of Florence Povall, of 27, Gorsefield Rd., Birkenhead. Native of Birkenhead."
325248,PRICE,,P E,22,,27/10/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'283689',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 45.,"Son of Mr. G. T. and Mrs. E. S. Price, of 46, Second Avenue, Hoe St., Walthamstow, Essex. Native of London."
325249,RANDALL,,E S,26,,07/11/1918,,Driver,Royal Field Artillery,,58th Div. Ammunition Col.,,United Kingdom,'128382',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 51.,"Husband of L. B. Randall, of 8, Nursery Rd., Moordown, Bournemouth."
325250,RAWLINSON,THOMAS,T,26,,02/11/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'240874',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 18.,"Son of Simeon and Margaret Rawlinson, of 22, Nun St., Lancaster."
325251,RHODES,WILLIAM,W,33,,05/10/1918,,Private,The King's (Liverpool Regiment),,"""Z"" Coy., 1st/10th Bn.",,United Kingdom,'360176',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. C. 4.,"Son of John and Anne Rhodes. of 4A, Garrick St., Liverpool; husband of Maria Jane Rhodes, of 63, Cambridge St., Wavertree, Liverpool."
325252,ROSS,ROBERT PHILIP,R P,26,,19/11/1918,,Air Mechanic 1st Class,Royal Air Force,,6th Sqdn.,,United Kingdom,'402660',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 21.,
325253,RUDOW,,A,0,,05/11/1918,,Sapper,Canadian Railway Troops,,5th Bn,,Canadian,'751544',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 11.,
325254,SAGE,,J W,0,,30/10/1918,,Private,Machine Gun Corps (Infantry),,15th Bn.,,United Kingdom,'45869',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 31.,"Son of Mr. A. Sage, of 16, Ridgeway Rd., Fishponds, Bristol."
325255,SCHOULER,,W,0,,10/11/1918,,Driver,Army Service Corps,,1st Coy. 59th Div. Train,,United Kingdom,'T2/017396',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 43.,"Son of Mr. F. Schouler, of 260, Devons Rd., Bromley, Bow, London."
325256,SHEPHARD,,W,0,,07/11/1918,,Private,Army Service Corps,,6th G.H.Q. Reserve Mechanical Transport Coy.,,United Kingdom,'M2/034129',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 49.,
325257,SMITH,,H G,0,,06/11/1918,,Private,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'320057',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 53.,"Husband of W. L. Smith, of Alpha Cottage, Lower Frog St., Tenby."
325258,SMITH,,H H,0,,05/11/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'241292',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 8.,"Son of Mrs. C. Smith, of 192, North Hill St., Liverpool."
325259,SMITH,,R,19,,14/10/1918,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'241388',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. C. 1B.,"Son of John and Elizabeth Smith, of 77, Gwendoline St., Princes Park, Liverpool."
325260,SMITH,,S,0,,24/11/1918,,Private,Guards Machine Gun Regiment,,1st Bn.,,United Kingdom,'3086',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 16.,"Husband of S. Smith, of 8, Acanthus Rd., Lavender Hill, London."
325262,STEDMAN,HENRY WALTER,H W,0,,30/10/1918,,Driver,Royal Engineers,,157th Field Coy.,,United Kingdom,'38780',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 29.,
325271,WARD,,C,0,,21/12/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,16th Labour Coy.,transf. to 124th Coy.,United Kingdom,'4752',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 2.,
325274,WHIDDETT,,R A,0,,31/10/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'721327',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 28.,
325261,STACEY,,T S,0,,24/10/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'735143',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 53.,"Son of Mrs. E Stacey, of 77, Brighton Rd., Surbiton, Surrey."
325263,STEVENS,SAMUEL WALTER,S W,28,,13/11/1918,,Sapper,Royal Engineers,,157th Field Coy.,,United Kingdom,'522217',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 35.,"Husband of Elizabeth Stevens, of 12, Plantation Rd., Leighton Buzzard, Beds."
325264,STEWART,,J,26,,03/11/1918,,Private,Black Watch (Royal Highlanders),,1st/5th Bn.,,United Kingdom,'240038',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 16.,
325265,STREETEN,The Rev. B R,B R,0,,01/11/1918,,Chaplain 4th Class,Army Chaplains' Department,Lancashire Fusiliers,,attd. 2nd/5th Bn.,United Kingdom,'',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 27.,"Son of Mrs. Streeten, of Swinford, Sidcup, Kent."
325266,SURMAN,STEPHEN GEORGE,S G,25,,29/10/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,,,United Kingdom,'532967',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 39.,"Only son of Stephen and Rose Surman, of 65, Clarence Rd., Wood Green, London."
325267,SYMS,,W C,21,,09/11/1918,,Private,Hampshire Regiment,,H.Q. 11th Bn,,United Kingdom,'204869',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 45.,"Son of Tom and Emma Syms, of South St., Castle Cary, Somerset."
325268,THORN,,A E,0,,25/10/1918,,Sapper,Royal Engineers,,155th Field Coy.,,United Kingdom,'80203',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 54.,"Husband of A. E. Thorn, of 5, Goodard's Cottages, Grove St., Southampton."
325269,TURNER,,G H,32,,31/10/1918,,Rifleman,London Regiment,,34th Bn.,,United Kingdom,'897117',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 32.,"Son of George and Elizabeth Turner, of 6, Loxford Avenue, East Ham, London; husband of Annie Turner, of Llwyn Cottage, Pontshaen, Llandyssul, Cardiganshire."
325270,TYLER,HENRY,H,0,,02/11/1918,,Private,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'315430',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 14.,"Son of Mrs. Harriett Tyler, of 63, Brunswick Place, Hove, Sussex."
325272,WARD,,G,33,,10/11/1918,,Private,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'67890',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 42.,"Husband of Rosa Mary War(], of Manor Farm House, Clewer Hill, Windsor."
325273,WATSON,ROBERT BAXTER,R B,34,,28/10/1918,,Rifleman,London Regiment,,34th Bn.,,United Kingdom,'897350',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 36.,"Son of Robert and Mary Watson, of 35, Baalbec Rd., Highbury, London."
325275,WILKINS,,S A,0,,07/12/1918,,Rifleman,King's Royal Rifle Corps,,25th Bn.,,United Kingdom,'38276',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 6.,"Son of Mr. D. Wilkins, of 30, St. Luke's Rd., Totterdown, Bristol."
325277,WILLIAMS,,C T,0,,31/10/1918,,Rifleman,King's Royal Rifle Corps,,25th Bn.,,United Kingdom,'58074',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 26.,"Husband of A. Williams, of 7, Prospect Place, Thornaby-on-Tees."
325278,WILLIAMS,,C V,0,,06/11/1918,,Lance Corporal,Army Service Corps,,1113th Mechanical Transport Coy.,,United Kingdom,'M2/204411',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. A. 4.,"Husband of L. M. Williams, of 30, Elmgrove Rd., Barnes, London."
325279,WRIGHT,,A,0,,05/12/1918,,Private,The King's (Liverpool Regiment),,25th Bn,,United Kingdom,'82705',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",I. B. 7.,"Husband of A. Wright, of 29, Hearnville Rd., Balham, London."
325280,CH'IH TUNG FU,,,0,,24/11/1918,,Labourer,Chinese Labour Corps,,32nd Coy.,,United Kingdom,'14449',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",Chinese Plot. 1.,
325281,KAO CHI TUNG,,,0,,09/11/1918,,Labourer,Chinese Labour Corps,,32nd Coy.,,United Kingdom,'65796',France,"DON COMMUNAL CEMETERY, ANNOEULLIN",Chinese Plot. 2.,
