Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
416017,LEVIN,,F B,22,,29/10/1916,,Private,Lovat Scouts,,,,United Kingdom,'5376',United Kingdom,EDINBURGH EASTERN CEMETERY,E. 351.,"Son of Olaf and Annie Levin, of 4, Spey St., Leith, Edinburgh."
416018,LINN,,N,0,,27/02/1918,,Private,Seaforth Highlanders,Labour Corps,6th Bn.,transf. to (179257),United Kingdom,'4486',United Kingdom,EDINBURGH EASTERN CEMETERY,B. 1208.,
416019,LOCH,,I H,0,,06/11/1918,,Private 1st Class,Royal Air Force,,,,United Kingdom,'300989',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 675A.,
416020,LOGAN,JOHN DENHOLM,J D,18,,21/10/1918,,Private,Highland Light Infantry,,,,United Kingdom,'TR2/43532',United Kingdom,EDINBURGH EASTERN CEMETERY,B. 1042.,"Son of Anna M. Logan, of 13, Lower Granton Rd., Granton, Edinburgh, and the late John Logan."
416021,McCABE,,J,0,,19/11/1917,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'276681',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 676A.,
416022,McCOLL,PETER MCCULLOCH,P M,22,,16/07/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'19052',United Kingdom,EDINBURGH EASTERN CEMETERY,B. 794.,"Son of Isabella McColl, of 30, Crighton Place, Edinburgh, and the late James McColl. Born at Jamestown, Dumbartonshire."
416023,McDONALD,ADAM LINDSAY,A L,42,,01/09/1918,,Private,Royal Defence Corps,,,,United Kingdom,'75825',United Kingdom,EDINBURGH EASTERN CEMETERY,C. 638.,"Son of Mrs. McDonald and the late James McDonald; husband of Agnes Dickson McDonald, of 27, Well Court, Dean, Edinburgh. Born at Edinburgh."
416024,McGEORGE,,S,39,,13/06/1915,,Private,Black Watch (Royal Highlanders),,10th Bn.,,United Kingdom,'S/5195',United Kingdom,EDINBURGH EASTERN CEMETERY,C. 1132.,"Son of Samuel McGeorge, of 15, Royston Terrace, Edinburgh, husband of Jean Sankey McGeorge, of 637, St. John St., Victoria, British Columbia, Canada."
416025,McGUIRE,,H D,48,,14/02/1919,,Sapper,Royal Engineers,Cameron Highlanders,,formerly (2880) ,United Kingdom,'248792',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 674A.,(Served as DEVLIN). Son of Bernard and Rosean McGuire; husband of Margaret E. Kyle McGuire.
416026,McKINLAY,,J,0,,05/02/1918,,Trumpeter,Royal Garrison Artillery,,,,United Kingdom,'25912',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 676A.,
416027,McNAUGHTON,,J,29,,19/02/1919,,Private,Royal Fusiliers,,43rd Bn.,,United Kingdom,'103451',United Kingdom,EDINBURGH EASTERN CEMETERY,J. 1210.,"Son of Mr. and Mrs. McNaughton; husband of M. Milne (formerly McNaughton), of 57, Lochend Drive, Edinburgh. Born at Leith."
416029,McPHILLIPS,,A J,0,,09/02/1919,,Private,Highland Light Infantry,,,,United Kingdom,'7076',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 673A.,
416031,MASON,,D S,0,,09/04/1918,,Private,Gordon Highlanders,,,,United Kingdom,'TR1/28075',United Kingdom,EDINBURGH EASTERN CEMETERY,C. 994.,
416033,MASON,WILLIAM,W,29,,25/09/1916,,Sapper,Royal Engineers,,84th Field Coy.,,United Kingdom,'40252',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 775.,"Son of Isabella Mason, of 2, Harrison Rd., Edinburgh, and the late Thomas Mason."
416034,MELDRUM,ARCHIBALD MCLAUGHLAN,A M,39,,19/08/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'123679',United Kingdom,EDINBURGH EASTERN CEMETERY,E. 124.,"Husband of Elspeth Meldrum, of 3, Comely Green Crescent, Abbeyhill, Edinburgh."
416036,MILDON,LEONARD,L,21,,09/05/1917,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'D/8619',United Kingdom,EDINBURGH EASTERN CEMETERY,J. 231.,"Son of Leonard and Joan Walker Mildon, of 49, Albert St., Edinburgh."
416037,MILLAR,JOHN,J,30,,16/01/1920,,Sapper,Royal Engineers,,,,United Kingdom,'WR/297201',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 113.,"Husband of Margaret Thomson Millar, of 44, Glover St., Leith, Edinburgh."
416038,MILLER,,A S,0,,17/12/1919,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'171848',United Kingdom,EDINBURGH EASTERN CEMETERY,C. 357.,
416040,MORTON,,A W,20,,27/01/1919,,Private,Seaforth Highlanders,,8th Coy.,,United Kingdom,'204015',United Kingdom,EDINBURGH EASTERN CEMETERY,H. 578.,"Son of Mrs. M. Morton, of 32, Thorntree St., Leith, Edinburgh."
416042,NELSON,,J W,34,,11/09/1918,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'95339',United Kingdom,EDINBURGH EASTERN CEMETERY,H. 120.,"Son of Nelson and Annie Calder; husband of Catherine Nelson, of 2, Murano Place, Edinburgh. Born at Edinburgh."
416045,O'NEILL,,J G,0,,26/11/1918,,Private,King's Own Scottish Borderers,Labour Corps,,transf. to (439139),United Kingdom,'22017',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 767.,
416046,RENNIE,,S,40,,03/03/1919,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T4/242433',United Kingdom,EDINBURGH EASTERN CEMETERY,J. 306.,"Husband of Sarah Rennie, of 108, Easter Rd., Edinburgh Born at Edinburgh."
416047,RIVA,,A,31,,20/01/1919,,Private,Highland Light Infantry,,Depot,,United Kingdom,'9350',United Kingdom,EDINBURGH EASTERN CEMETERY,H. 120.,Son of Alexander and Catherine Riva; husband of the late Isabella Stewart Riva. Born at Edinburgh.
416048,ROBERTSON,,A,0,,20/11/1918,,Private,Army Ordnance Corps,,Depot,,United Kingdom,'046435',United Kingdom,EDINBURGH EASTERN CEMETERY,K. 143.,
416049,ROBINSON,,G,0,,09/01/1919,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'31263',United Kingdom,EDINBURGH EASTERN CEMETERY,E. 320.,
416050,ROWAN,,R C,0,,08/05/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/18363',United Kingdom,EDINBURGH EASTERN CEMETERY,D. 883.,"Husband of C. Rowan of 10, Beechwood Terrace, Lochend Rd., Leith, Edinburgh."
416051,STEVEN,,P,24,,23/11/1918,,Private,Cameron Highlanders,,"""B"" Coy.",,United Kingdom,'9257',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 63.,"Son of Thomas and Mary Hoy Steven, of 12, Gibbs Entry, Edinburgh."
416052,STEWART,THOMAS,T,0,,06/11/1918,,Corporal,Royal Scots,,1st/8th Bn.,,United Kingdom,'4054',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 171.,
416053,SUMMERS,DAVID,D,42,,26/04/1917,,Private,Seaforth Highlanders,,2nd/4th Bn.,,United Kingdom,'202257',United Kingdom,EDINBURGH EASTERN CEMETERY,B 371.,"Husband of Catherine Macrae Summers, of 2, Baxter's Buildings, Edinburgh."
416054,SUTTIE,JOHN,J,50,,22/05/1915,,Lance Corporal,Royal Scots,,7th Bn.,,United Kingdom,'1808',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 158.,"Husband of Christina Suttie, of 71, North Fort St., Leith, Edinburgh."
416055,SWAN,,J,47,,19/10/1918,,Private,Army Service Corps,,,,United Kingdom,'S2SR/04256',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 699A.,"Son of Walter Swan; husband of Margaret M. Swan, of 270, Bonnington Rd., Leith, Edinburgh."
416056,SWANNEY,WILLIAM,W,20,,10/11/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352503',United Kingdom,EDINBURGH EASTERN CEMETERY,D. 817.,"Son of Thomas and Elizabeth Swanney, of 7, Iona St., Leith, Edinburgh. Born in the Orkney Isles."
416057,TAYLOR,WILLIAM,W,26,,23/01/1917,,Private,Cameronians (Scottish Rifles),Royal Scots,5th Bn.,formerly 5th Bn.,United Kingdom,'1916',United Kingdom,EDINBURGH EASTERN CEMETERY,E. 379.,"Son of Andrew and Joan Taylor, of 120, Pleasance, Edinburgh."
416058,TORRIE,GEORGE,G,25,,09/06/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'6344',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 674A.,"Son of Robert and Allison Torrie; husband of Elizabeth Torrie, of 1, North St. James St., Edinburgh."
416059,WILSON,,W,0,,14/08/1916,,Shoeing Smith Corporal,Royal Field Artillery,,,,United Kingdom,'13077',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 747.,
416061,WYBURN,FRANK,F,16,,06/05/1915,,Private,Royal Scots,,,,United Kingdom,'1806',United Kingdom,EDINBURGH EASTERN CEMETERY,D. 86.,"Son of Thomas and Jane C. Wyburn, of 18, Meadowbank Terrace, Edinburgh."
416039,MILLER,JAMES,J,0,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'709',United Kingdom,EDINBURGH EASTERN CEMETERY,B. 807.,
2028703,ALEXANDER,,J S,17,,06/02/1916,,Private,Royal Scots,,6th Bn,,United Kingdom,'3373',United Kingdom,EDINBURGH EASTERN CEMETERY,D. 876.,"Son of William And Mary Knox Alexander, of 8, Balfour Place, Leith."
2028704,BARRETT,,W N,0,,22/05/1915,,Private,Royal Scots,,7th Bn.,,United Kingdom,'1686',United Kingdom,EDINBURGH EASTERN CEMETERY,H. 691.,
2028705,BOSWELL,,J,0,,06/03/1919,,Private,Royal Scots,,1st/10th Bn,,United Kingdom,'300836',United Kingdom,EDINBURGH EASTERN CEMETERY,Screen Wall. B. 674A.,
2028706,BOWMAN,,J,0,,11/03/1920,,Air Mechanic 2nd Class,Royal Air Force,,79th Sqdn,,United Kingdom,'24283',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 297.,
2028708,BROWN,JEREMIAH,J,28,,13/04/1918,,Private,Royal Scots Fusiliers,,1st Bn,,United Kingdom,'28840',United Kingdom,EDINBURGH EASTERN CEMETERY,F. 170.,"Son of Margaret Pilley Brown and the late Jeremiah Brown; husband of Catherine Murray Brown, of 25, Halmyre St., Leith, Edinburgh. Born at Lanark."
2028710,BUNT,,H C,35,,19/06/1919,,Sapper,Royal Engineers,,,,United Kingdom,'WR/127036',United Kingdom,EDINBURGH EASTERN CEMETERY,J. 1215.,"Son of John and Augusta Bunt, of the Isle of Wight; husband of Jean G. McInroy Bunt, of 87, Weensland Rd., Harwick."
2028712,BUTTERS,ROBERT,R,30,,03/09/1918,,Lance Corporal,Scots Guards,,2nd Bn,,United Kingdom,'5927',United Kingdom,EDINBURGH EASTERN CEMETERY,G. 679.,"Son of James and Andrina Butters, of 4, Johnston Terrace, Edinburgh."
2028714,CADDEN,,W F,0,,04/01/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'1504',United Kingdom,EDINBURGH EASTERN CEMETERY,C. 424.,
2028718,CAMPBELL,WILLIAM,W,0,,15/03/1919,,Private,Royal Scots,Labour Corps,16th Bn,transf. to (444733),United Kingdom,'21218',United Kingdom,EDINBURGH EASTERN CEMETERY,J. 1181.,"Husband of Jane Campbell, of 9, Holyrood Rd., Edinburgh."
2028723,CARFRAE,ROBERT,R,36,,25/07/1915,,Sapper,Royal Engineers,,,,United Kingdom,'59351',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 230.,"Husband of Jeanie Park (formerly Carfrae), of 3, Resterbrig Crescent, Edinburgh."
2028724,CLARK,,W,0,,22/05/1915,,Private,Royal Scots,,1st/7th Bn,,United Kingdom,'1486',United Kingdom,EDINBURGH EASTERN CEMETERY,A. 10.,
