Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7501477,KRAJEWSKI,,S,28,,29/03/1947,,Starszy Szeregowiec,Polish Army,,O.W.Z.,,Polish,'189/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot J Row G Grave 5.,
7501478,KRAJEWSKI,,S K,48,,21/10/1946,,Podpulkownik,Polish Army,,Rez.Ofic. J.W.S.W.,,Polish,'219/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot VI Row J Grave 4.,
7501521,KRZEMINSKI,,T P,46,,02/05/1946,,Podporucznik,Polish Army,,Rez.Ofic. J.W.S.W.,,Polish,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot VI Row L Grave 1.,
7501991,NOWACZEK,KAZIMIERZ,K,58,,29/01/1944,,Kapitan,Polish Army,,11.Baon.Sap.Kol.,,Polish,'05745',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row O Grave 3.,
7501110,JAKUBASZ,PIOTR,P,45,,05/03/1945,,Sierzant,Polish Army,,O.W.Z.,,Polish,'1/J/1899/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot VI Row O Grave 12.,
7501428,KOSTKA,,K,32,,05/08/1946,,Szeregowiec,Polish Army,,O.W.Z.,,Polish,'9/K/1914/1V',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot VI Row K Grave 5.,
7501174,JASZCZYSZYN,JOZEF,J,56,,20/08/1945,,Plutonowy,Polish Army,,Baon. Wart.,,Polish,'3/J/1888/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot VI Row P Grave 10.,
7501171,JASTRZAB,TADEUSZ WLALYSHAW,T W,25,,26/12/1943,,Kanonier,Polish Army,,8.P.A.Plot.,,Polish,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row B Grave 5.,
7500975,GRABOWSKI,ROMAN,R,45,,10/05/1944,,Plutonowy,Polish Army,,O.Z.Armii.,,Polish,'109/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row L Grave 7.,
7501299,KAZIMIERCZYK,,W,45,,24/12/1943,,Sierzant,Polish Army,,9.Komp.Zaop.,,Polish,'93/K/18/38/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row B Grave 2.,
7501289,KASPRZAK,STANISLAW,S,49,,29/08/1945,,Starszy Szeregowiec,Polish Army,,O.W.Z.,,Polish,'24/IV',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot VI Row P Grave 12.,
7500819,FAFF,WLADYSHLAW,W,38,,20/02/1944,,Szeregowiec,Polish Army,,O.Z.Armii.,,Polish,'22/F/1905/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row O Grave 11.,
7502121,PENDEL,,Z,20,,26/11/1943,,Starszy Strzelec,Polish Army,,10.Baon. K.M.,,Polish,'1923/53/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row E Grave 1.,
7502589,STANKIEWICZ,ANTONI,A,29,,05/03/1944,,Plutonowy,Polish Army,,7. Komp.Cacz.,,Polish,'286/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row N Grave 9.,
7500683,CZARNAS,JAN,J,23,,25/12/1943,,Kanonier,Polish Army,,1.P.A.L.,,Polish,'43/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row A Grave 2.,
7502465,SKEDZIELEWSKI,ANTONI,A,33,,11/04/1944,,Szeregowiec,Polish Army,,O.Z.A.,,Polish,'397/III',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row M Grave 12.,
7500574,BUDZYN,LUDWIK,L,40,,18/12/1943,,Plutonowy,Polish Army,,KW.GL.3.D.S.K.,,Polish,'19/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row C Grave 2.,
7500769,DRYGALA,CZESLAW,C,39,,14/01/1944,,Plutonowy-Podchorazy,Polish Army,,10.P.A.C.,,Polish,'62/1904/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row P Grave 9.,
7500456,BIELECKI,JOSEF,J,32,,23/02/1944,,Plutonowy,Polish Army,,Karp. P.Ul.,,Polish,'9/B/111/W.B.R.',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row N Grave 2.,
7500982,GREBIONKO,,M,26,,24/12/1943,,Kanonier,Polish Army,,8.P.A.Plot,,Polish,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row A Grave 1.,
7500369,BABICZ,ALEXSANDER,A,26,,28/03/1944,,Kanonier,Polish Army,,4. P.A.L.,,Polish,'1917/140/III',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row M Grave 8.,
7501690,LISIEWICZ,KAZIMIER J,K J,37,,25/03/1944,,Porucznik,Polish Army,,7. D.P.,,Polish,'1457',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row M Grave 5.,
7500628,CHMURA,WLADYSLAW,W,43,,16/03/1944,,Kapral,Polish Army,,O.Z.Armii.,,Polish,'5/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row M Grave 2.,
7500777,DUDOJC,EDWARD,E,15,,16/09/1945,,Junak,Polish Army,,Jun. Szk. Mech.,,Polish,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot VI Row O Grave 1.,
7500644,CICHOWICZ,BRONISLAW,B,30,,16/01/1944,,Sierzant,Polish Army,,4. P.Panc.,,Polish,'50/111',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row P Grave 10.,
6017054,GROUDININ,,T,0,,02/05/1919,,Soldier,Russian Army,,,,Russian,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Grave 66.,
474070,TYSON,MALCOLM STARK,M S,26,,18/07/1916,,Gunner,New Zealand Field Artillery,,12th Reinforcement,,New Zealand,'10690',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,23.,
7515041,BAPTIST,PIERRE JEAN,P J,0,,19/12/1943,,Sous-Officer Brevete,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row C Grave 5.,
7515111,GOISE,AMBROISE,A,0,,17/03/1944,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'17706/A',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot V Row M Grave 6.,
7515208,MUTEBA,,M,0,,17/08/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'12567/D',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,Plot IV Row J Grave 6.,
2114903,ALCOCK,,H,22,,29/06/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14362362',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. L. 11.,Son of Harold and Annie Alcock. of Northwood. Stoke-on-Trent.
2114905,ALLNUTT,HARRY ERNEST,H E,33,,11/07/1942,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'40653',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. N. 1.,"Husband of Sylvia E. Allnutt, of Gisborne, Auckland, New Zealand."
2114908,ARMSTRONG,BASIL KEMP,B K,28,,09/07/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'401094',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. O. 9.,"Son of Cyril Amos Armstrong and Lilian Constance Armstrong; husband of Marjorie Armstrong, of Elwood, Victoria, Australia."
2114910,ASIA,,L,0,,18/04/1944,,Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/30745V',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. L. 3.,
2114912,AVERN,FREDERICK HENRY,F H,23,,16/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'938560',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. N. 5.,"Son of George Henry and Alice Avern, of South Yardley, Birmingham."
2114914,BADENHORST,,L A,22,,11/04/1943,,Private,"Q Service Corps, S.A. Forces",,,,South African,'175472',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. N. 9.,"Son of Christiaan D. Badenhorst and Anna M. Badenhorst, of Benoni, Transvaal, South Africa."
2114928,BELL,JAMES IRVING,J I,38,,01/03/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10535590',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. N. 7.,"Son of Robert Adam Bell and Nancy Bell, of Lancaster."
2114933,BINKS,FREDERICK,F,21,,27/08/1941,,Corporal,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'971409',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. K. 6.,"Son of Mr. and Mrs. George Binks, of Dean Bank, Co. Durham."
2114938,BODENHAM,VIVIAN HENRY,V H,19,,03/08/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,123 Sqdn.,,United Kingdom,'1419867',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. L. 8.,"Son of Abel and Lily Harriett Bodenham, of Stonehouse, Gloucestershire."
2114939,BOLAM,GEORGE,G,38,,19/05/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10574446',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. P. 2.,"Son of George and Sarah Bolam, of Washington, Co. Durham; husband of Annie Bolam (nee Mann), of Washington."
2114942,BOREHAM,CECIL JOHN,C J,43,,14/05/1943,,Signalman,Royal Corps of Signals,,"13 Lt. A.A. Regt., R.A., Sig. Sec.",,United Kingdom,'1477888',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. M. 9.,"Son of John Henry and Gertrude Boreham; husband of May Boreham, of Sheffield."
2114943,BOTTCHER,STANLEY WILLIAM,S W,22,,26/03/1946,,Gunner,Royal Artillery,,3 Res. Regt.,,United Kingdom,'1105967',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. M. 8.,"Son of William Clarence and Alice Bottcher, of Skewen, Glamorgan."
2114944,BOTTOMLEY,DONALD ERNEST,D E,22,,02/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,458 (R.A.A.F.) Sqdn,,United Kingdom,'987758',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. K. 2.,"Son of Thomas and Carrie Bottomley, of Baildon, Yorkshire."
2114949,BRASSEL,DONALD,D,0,,26/07/1941,,Private,Seychelles Pioneer Corps,,1504 Coy.,,United Kingdom,'SEY/54',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. M. 2.,
2114946,BOWMAN,JOHN,J,32,,02/07/1947,,Private,Royal Army Ordnance Corps,,H.Q. 5 Base Ordnance Depot,,United Kingdom,'14945295',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. G. 6.,"Son of Ralph and Sarah Bowman; husband of Elizabeth Gwendoline Bowman, of Cippenham, Buckinghamshire."
2114950,BRAVANT,LESLIE GERARD,L G,29,,22/11/1942,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'5346193',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. C. 2.,"Son of Frederick Robert and Edith Annie Bravant; husband of Frances Eileen Bravant, of Worthing, Sussex."
2114953,BRIGGS,FRANK WILLIAM,F W,38,,18/10/1941,,Warrant Officer Class II,Royal Artillery,,"149 Bty., 27 Lt. A.A. Regt.",,United Kingdom,'5875247',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. H. 1.,"Husband of Ethel Lucy Briggs, of Oundle, Northamptonshire."
2114954,BROOM,DONALD GEORGE,D G,26,,27/02/1943,,Lance Bombardier,Royal Artillery,,"166 Bty., 56 Lt. A.A. Regt.",,United Kingdom,'11259355',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. N. 2.,"Son of George Edward and Lilian May Broom, of Merton Park, Surrey."
2115003,CRICHTON,WILLIAM,W,37,,26/06/1942,,Sapper,New Zealand Engineers,,,,New Zealand,'43607',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. A. 4.,"Son of William and Lillian Crichton, of Kirkcaldy, Fife."
2114957,BROWN,JAMES WILLIAM CECIL,J W C,39,,17/02/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/58429',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. O. 10.,"Son of John and Elizabeth Brown; husband of Isobel Brown, of Blaydon-on-Tyne, Co. Durham."
2114959,BRUCE,,A W,36,,26/08/1946,,Major,Royal Army Service Corps,,,,United Kingdom,'201622',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. K. 9.,"Husband of E. F. Bruce, of Mombasa, Kenya."
2114961,BUCHANAN,JOHN,J,20,,05/05/1946,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'14656921',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. L. 3.,"Son of James S. Buchanan and Elizabeth Buchanan, of Edinburgh."
2114963,BURN,HARRY BYRON,H B,25,,23/06/1942,,Lieutenant,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'138257',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. A. 1.,Son of Charles and Evelyn Burn.
2115019,DEMETRIOU,NEOCLIS,N,0,,26/02/1944,,Driver,Cyprus Regiment,,,,United Kingdom,'CY/17397',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. N. 5.,
2114965,BURROWS,RICHARD,R,32,,22/08/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'7915908',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. J. 8.,"Husband of Irene Burrows, of Halifax, Yorkshire."
2114966,BURTON,JOSEPH WILLIAM,J W,32,,09/11/1942,,Gunner,Royal Artillery,,"169 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1696871',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. D. 4.,"Son of Henry Charles Burton, and of Mabel Burton, of Salisbury."
2114969,BYRNE,ALAN MICHAEL,A M,22,,01/09/1941,,Gunner,Royal Artillery,,144 (The Surrey and Sussex Yeomanry) Field Regt.,,United Kingdom,'887030',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. K. 10.,"Son of Frank A. Byrne, and of Jessie Byrne, of Surbiton, Surrey."
2114978,CHALMA,SALOMA GEORGE,S G,0,,13/01/1945,,Serjeant,Pioneer Corps,,,,United Kingdom,'PAL/25410',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. N. 3.,
2114972,CAMPBELL,THOMAS FRANK EDWIN,T F E,24,,02/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/260133',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. J. 5.,"Son of Thomas A. Campbell and Sarah E. Campbell; husband of Vera Mabel Campbell, of St. Denys, Southampton."
2114973,CARR,ARCHIBALD STANLEY,A S,31,,07/01/1944,,Warrant Officer Class I,Royal Army Service Corps,,661 Gen. Transport Coy.,,United Kingdom,'T/35606',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. P. 6.,"Son of John William Carr, and of Clare Carr, of New Cross, London."
2114994,CONFINO,GAVRIEL,G,0,,14/04/1942,,Corporal,Pioneer Corps,,,,United Kingdom,'PAL/10342',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. D. 10.,
2115008,DAKE,MICHAEL JAMES,M J,25,,08/07/1942,,Private,Queen's Own Cameron Highlanders,,2nd Bn.,,United Kingdom,'2933435',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. O. 5.,
2115009,DAVIDS,,E P,0,,23/11/1943,,Private,South African Medical Corps,,,,South African,'312264V',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. E. 5.,
2114999,COONEY,ARTHUR JOHN,A J,25,,28/02/1946,,Lieutenant,Royal Artillery,,"2 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'219475',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. M. 4.,"Son of Maj. Arthur John Moore Cooney, M.C., and Hannah Sophia Cooney, of Leicester."
2115002,CRERAR,PETER GOW,P G,21,,08/10/1941,,Gunner,Royal Artillery,,"81 Bty., 25 Lt. A.A. Regt.",,United Kingdom,'1569443',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. J. 9.,"Son of Peter and Elizabeth Crerar, of Sheffield."
2115013,DAVIS,PHILIP,P,27,,05/08/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'16248',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. K. 5.,"Son of Josiah and Helen Davis, of Subiaco, Western Australia."
2115014,DAVISON,GORDON HAMILTON,G H,25,,30/07/1942,,Driver,Australian Army Service Corps,,A.I.F. 12 Coy.,,Australian,'NX31057',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. L. 7.,"Son of Gilbert Stanley and Kathleen Chudleigh Davison, of Baulkham Hills, New South Wales, Australia."
2115016,DAYKIN,ALBERT GEOFFREY,A G,20,,06/02/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14706576',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. N. 12.,"Son of Albert and Annie Daykin, of Eastwood, Nottinghamshire."
2115018,DE LAS CASAS,HUGH A.,H A,27,,27/06/1942,,Captain,"13th Duke of Connaught's Own Lancers, I.A.C.",,,,Indian,'659/AI',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. A. 6.,"Son of Albert and Vera de Las Casas, of Tiverton, Devon."
2115021,DEUTCH,ZERKACH,Z,0,,15/11/1942,,Pioneer,Pioneer Corps,,,,United Kingdom,'PAL/13289',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. D. 9.,
2115023,DIXON,JOSEPH STAFFORD,J S,34,,19/04/1944,,Gunner,Royal Artillery,,,,United Kingdom,'1646851',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. L. 4.,
2115255,PIPER,VICTOR JAMES,V J,25,,13/04/1944,,Lance Corporal,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'6460929',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. L. 1.,"Son of Albert and Catherine Elizabeth Piper, of Carshalton, Surrey."
2115256,POLAND,REGINALD VERNON,R V,31,,18/07/1942,,Warrant Officer Class II,Royal Army Service Corps,,446 Gen Transport Coy.,,United Kingdom,'T/451484',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. N. 10.,"Son of Leonard Arthur and Blanche Ellen Poland, of Worthing, Sussex."
2115258,POLLOCK,JAMES,J,0,,08/09/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/275622',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. G. 4.,
2115104,HILL,NORMAN JAMES,N J,29,,18/01/1943,,Lance Corporal,New Zealand Engineers,,5 Field Park Coy.,,New Zealand,'2446',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. A. 10.,"Son of Richard Blundell Hill and Jane Hill, of Dunsandel, Canterbury, New Zealand."
2115335,SNELL,JACK,J,19,,24/05/1946,,Sapper,Royal Engineers,,,,United Kingdom,'14026356',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. L. 7.,
2115340,SPENCER,ANTHONY WILLIAM,A W,0,,18/03/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3077995',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. G. 3.,
2115113,HOPKINS,ALBERT LESLIE,A L,22,,02/08/1942,,Sergeant,Royal New Zealand Air Force,,24 (S.A.A.F.) Sqdn,,New Zealand,'41622',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. L. 11.,"Son of William and Ada Ann Hopkins, of Greymouth, Westland, New Zealand."
2115115,HOULDER,ROY GRAVES,R G,20,,28/09/1947,,Lance Corporal,Royal Army Ordnance Corps,,5 Base Ordnance Depot,,United Kingdom,'14051707',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. F. 3.,"Son of James Thomas Graves and Sarah Graves, of Howden, Yorkshire."
2115262,POWELL,,C A,22,,15/05/1947,,Driver,Royal Army Service Corps,,4 Armd. Bde. Coy.,,United Kingdom,'T/6849551',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. G. 12.,"Son of Albert E. Powell and Charity Powell, of Hereford; husband of Barbara May Powell."
2115263,PRESLAND,,T H,24,,25/05/1942,,Signaller,South African Corps of Signals,,5th Bde. Sigs.,,South African,'235489',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. C. 7.,Son of Harry and Ivy Presland.
2115264,PRICE,DAVID JOHN,D J,25,,20/07/1942,,Sapper,Royal Engineers,,9 Field Sqn.,,United Kingdom,'4032873',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. M. 3.,"Son of Gwilym Rees Price and Cecilia Price, of Penderyn, Brecknockshire."
2115268,PURCELL,JAMES DESMOND,J D,32,,25/08/1942,,Flight Sergeant,Royal Canadian Air Force,,459 (R.A.A.F.) Sqdn,,Canadian,'R/69899',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. H. 1.,"Son of James Joseph Purcell and of Elizabeth Purcell (nee Carpenter), of Toronto, Ontario, Canada."
2115269,RABOUDE,ELY,E,33,,29/03/1942,,Private,Pioneer Corps,,1507 (Mauritius) Coy.,,United Kingdom,'MAUR/13906918',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. D. 4.,"Son of Polixene and Clemence Louis Raboude, of Rodriguez, Mauritius."
2115270,RABY,JOHN,J,22,,14/08/1941,,Signalman,Royal Corps of Signals,,X Corps Sigs.,,United Kingdom,'1498942',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. K. 2.,"Son of John William and Ann Raby, of Pendlebury, Lancashire."
2115304,RUTHERFORD,JOHN,J,24,,04/09/1942,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'880954',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. H. 8.,
2115273,RAJARATNAM,FREDDY,F,0,,19/11/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10711628',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. F. 5.,Son of M. Sivasambo and Mary Sivasambo.
2115274,RANGASAMY,LOUIS CHARLES,L C,0,,20/08/1944,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13909135',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. J. 1.,
2115288,RILEY,SIDNEY CLIFFORD,S C,22,,20/07/1942,,Sapper,Royal Engineers,,9 Field Sqn.,,United Kingdom,'2011866',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. M. 1.,"Son of Thomas William and Sarah Ann Riley, of Bristol."
2115293,ROBINSON,CHARLES HENRY,C H,23,,19/09/1941,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'543517',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. J. 4.,"Son of James Arthur and Emily Robinson, of Durham City."
2115294,ROGERS,RAY,R,23,,26/02/1947,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14535753',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,6. H. 9.,"Son of Herbert Rogers, and of Hannah Rogers, of West Kensington, London."
2115298,RUDHAM,CHRISTOPHER,C,25,,22/04/1944,,Private,Royal Army Medical Corps,,214 Field Amb,,United Kingdom,'7360138',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. L. 5.,"Son of Albert and Catherine Rudham, of Saltburn-by-Sea, Yorkshire."
2115300,RUSSELL,PETER RAE,P R,25,,12/12/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7609317',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. D. 5.,"Son of Alexander and Agnes Russell, of Glasgow."
2115305,SAKER,ERNEST DAVID LEAFE,E D L,22,,27/06/1941,,Trooper,Royal Armoured Corps,,1st Royal Dragoons,,United Kingdom,'321113',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,3. O. 6.,"Son of Arthur James Leafe Saker and Maud Lydia Saker, of Battersea, London."
2115308,SANDERS,THOMAS WILLIAM,T W,31,,22/05/1944,,Lieutenant,Green Howards (Yorkshire Regiment),Corps of Military Police,,attd. 203 Provost Coy.,United Kingdom,'307838',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. L. 10.,"Son of Mr. and Mrs. T. Owen Sanders, of Cirencester, Gloucestershire."
2115309,SANSOM,WILLIAM CORNELIUS,W C,23,,16/08/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7656065',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. J. 5.,"Son of Percy Howard Sansom and Catherine Sansom, of Tottenham, Middlesex."
2115355,TATE,JOHN WILLIAM,J W,50,,05/01/1943,,Company Quartermaster Serjeant,Pioneer Corps,,,,United Kingdom,'13004505',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. A. 4.,
2115311,SCHOFIELD,FRED,F,24,,08/08/1942,,Sapper,Royal Engineers,,145 Field Park Sqn.,,United Kingdom,'2193855',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. K. 8.,"Son of Harry and Eliza Schofield, of Oldham, Lancashire; husband of Ruby Schofield, of Oldham."
2115312,SCHROEDER,LAWRENCE E.,L E,20,,23/11/1942,,Gunner,South African Artillery,,1 Field Regt.,,South African,'114782',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. C. 4.,"Son of Ferdinand J. Schroeder and Ernestina C. Schroeder, of Umtata, Cape Province, South Africa."
2115315,SHELLAM,ERIC DOUGLAS,E D,21,,19/12/1942,,Private,New Zealand Infantry,,21st Bn.,,New Zealand,'21603',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. B. 6.,"Son of Henry and Mabel Beatrix Shellam, of Auckland City, New Zealand."
2115317,SHIRES,FRANK SUMNER,F S,28,,20/06/1943,,Captain,Royal Artillery,,101 Lt. A.A./Anti-Tank Regt.,,United Kingdom,'217352',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,4. L. 8.,"Son of Wilfred and Edith Shires; husband of Edith Annie Shires, of Leyland, Lancashire."
2115319,SIMMONS,HENRY JOHN,H J,28,,16/08/1942,,Battery Quartermaster Serjeant,Royal Artillery,,"231 Bty., 42 Lt. A.A. Regt.",,United Kingdom,'1485581',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,1. J. 1.,Son of Henry John and Mary Annie Simmons.
2115320,SIMPSON,NORMAN,N,22,,10/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1236938',Egypt,TEL EL KEBIR WAR MEMORIAL CEMETERY,5. N. 11.,"Son of William H. Simpson and Sarah Ann Simpson, of Crewe, Cheshire."
