Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2846782,WHITTLE,HENRY W.,H W,21,,20/05/1940,,Sapper,Royal Engineers,,218 Army Troops Coy.,,United Kingdom,'2039504',France,LOUVENCOURT MILITARY CEMETERY,1. F. 1.,"Son of Oliver Richard William and Ellen Whittle, of Peckham, London."
117734,CHRISTENSEN,AXEL BANG,A B,27,,10/05/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn.,,New Zealand,'39759',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 43.,"Son of Jorgen and Jorgine Christensen, of 66, King Street, Sydenham, Christchurch, New Zealand. Clerk, Public Trust Office, Wellington."
117780,KELLS,HERBERT HENRY,H H,29,,21/05/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38034',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 48.,"Son of Robert James and Mary Ann Kells, of 9, Baden Road, Kilbimie, Wellington, New Zealand."
117821,ROGERS,JAMES,J,27,,17/05/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 170th Bde.",,United Kingdom,'46425',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 43.,"Son of James and Catherine Rogers, of Middlesbrough."
117735,CLACK,,G,0,,08/07/1916,,Lance Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'21031',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 5.,
117736,CLARK,WILLIE HENRY,W H,44,,21/04/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'51300',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 24.,"Son of Edward Saunders and Suzan Clark, of New Zealand."
117737,COCKCROFT,,H,26,,22/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'20/55',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 18.,"Son of William and Margaret Cockcroft, of Allerton, Bradford."
117738,COLQUHOUN,,J R,21,,08/10/1916,,Sapper,Royal Engineers,,51st Highland Divisional Signal Coy.,,United Kingdom,'360',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 16.,"Son of William and Janet Colquhoun, of Aberdeen, Scotland."
117739,CONROY,,J M,0,,04/03/1918,,Private,York and Lancaster Regiment,Labour Corps,2nd Bn.,transf. to 741st Area Employment Coy.,United Kingdom,'4006',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 2.,
117740,COWLISHAW,,A W,30,,05/04/1918,,Gunner,Royal Garrison Artillery,,12th Heavy Bty.,,United Kingdom,'80103',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 29.,"Of Bradford-on-Avon, Wilts."
117741,COX,WILLIAM JAMES,W J,19,,08/12/1915,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'1985',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 18.,"Son of Alfred and Sarah Ann Cox, St. Philip's Marsh, Bristol."
117742,CROWTON,HEBER,H,24,,10/07/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'21982',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 10.,Son of Treca and Heber Crowton.
117743,CRUICKSHANK,ALEXANDER,A,24,Military Medal,26/05/1918,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2105',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 50.,"Son of Mr. J. and Mrs. B. Cruickshank, of North Otago, New Zealand."
117744,CULVERWELL,,R J,21,,17/08/1915,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'1958',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 3.,"Son of George William and Annie Culverwell, of Long Crendon, Bucks."
117745,DANIELS,GEORGE MERVYN,G M,40,,24/05/1918,,Driver,New Zealand Army Service Corps,,,,New Zealand,'5/161',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 49.,"Son of Harriet Emily and the late George Daniels, of Dunedin, New Zealand."
117746,DAVISSON,SIDNEY WALTER FRANCIS,S W F,20,,02/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'3981',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 37.,"Son of C. M. Davisson, of Acton, London."
117747,DIETERICH,,W C,23,,22/07/1918,,Gunner,Royal Field Artillery,,D. Bty. 317th Bde.,,United Kingdom,'706297',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 1.,Son of William and Kate Dieterich.
117748,DICKSON,,W,0,,25/06/1916,,Bombardier,Royal Field Artillery,,"""D"" (Howitzer) Bty. 147th Bde.",,United Kingdom,'7176',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 47.,"Husband of Maria Dickson, of Main Street, Achiltree, Ayrshire."
117700,ABBOTT,WILLIAM,W,30,,13/04/1918,,Private,Labour Corps,Cheshire Regiment,62nd Coy.,transf. from (56060),United Kingdom,'36607',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 36.,"Son of John and Eliza Abbott, of Salford."
117701,ABEL,SIDNEY ARTHUR,S A,20,,26/06/1916,,Pioneer,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'130193',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 45.,"Son of Sidney and Eliza Mary Abel, of Coventry."
117702,ADEY,,E S,19,,13/03/1916,,Gunner,Royal Field Artillery,,48th Divisional Ammunition Col.,,United Kingdom,'262',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 33.,"Son of Edward and Florence Adey, of Saltley, Birmingham."
117703,ANDERSON,JOSEPH,J,29,,27/12/1915,,Gunner,Royal Garrison Artillery,,48th Heavy Bty.,,United Kingdom,'19712',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 26.,"Son of Catherine and William Anderson, of Gateshead-on-Tyne, Durham."
117781,KILLICK,HAROLD BERTIE,H B,22,,02/07/1916,,Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'1584',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 32.,"Son of John William and Agnes Emma Killick, of 38, Beresford Road, Hornsey, London."
117782,KNAPP,VALENTINE POWELL,V P,22,,18/07/1916,,Second Lieutenant,East Surrey Regiment,,7th Bn.,,United Kingdom,'',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 7.,"Son of Valentine and Annie Knapp, Kingston-upon-Thames."
117783,KNOWLES,,D W,37,,09/05/1918,,Gunner,Royal Garrison Artillery,,145th Heavy Bty.,,United Kingdom,'294472',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 44.,"Husband of Elizabeth Knowles, of 77, Celtic Street, Stockport."
117784,LAMONT,WILLIAM,W,40,,26/04/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'17/1461',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 40.,"Husband of Sarah Jane Lamont, of 21, Buller Street, Old Park Road, Belfast."
117785,LANGLEY,,C H,23,,28/09/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'1433',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 9.,"Eldest son of Charles and Fanny Langley, of Winslow, Bucks."
117786,LAPWORTH,,C,23,,18/12/1915,,Lance Corporal,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'849',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 22.,"Son of Bernard W. and Harriett Lapworth, of Nuneaton, Warwickshire."
117787,LAWRENCE,JOSEPH,J,31,,21/04/1918,,Bombardier,Royal Garrison Artillery,,35th Heavy Bty.,,United Kingdom,'21077',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 32.,"Son of Emily and William Lawrence, of Long Meadow, Bottisham Lode, Cambs."
117788,LEIGHTON,ROLAND AUBREY,R A,20,,23/12/1915,,Lieutenant,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 20.,"Son of Robert and Marie Connor Leighton. Postmaster of Merton College, Oxford."
117789,LEWIS,,A G,27,,01/04/1916,,Private,Gloucestershire Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'2556',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 37.,"Son of John and Rhoda: Lewis, of 36, St. Luke's Road, Totterdown, Bristol."
117790,LIDDELL,VERNARD CLIFTON,V C,24,,24/04/1918,,Gunner,New Zealand Field Artillery,,15th Heavy Bty.,,New Zealand,'2/2667',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 23.,"Son of James and Kate Liddell, of Palmerston North, New Zealand."
117791,LLOYD,SAMUEL ERNEST,S E,33,,16/03/1916,,Lieutenant,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 24.,"Eldest son of Emma Louisa and Samuel Cook Lloyd, of Woodleigh, Russell St., Dudley, Worc."
117792,SMITH,CLAUDE LLOYD,C L,17,,09/12/1915,,Private,Army Service Corps,,4th Divisional Supply Col. Mechanical Transport,,United Kingdom,'M2/120851',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 19.,"Son of Alice and Harry Lloyd Smith, of Clapham Common."
117822,ROLLASON,ARTHUR GILBERT,A G,23,,30/07/1915,,Captain,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 22.,"Only son of Arthur Adolphus and Mary Maria Rollason, of Dudley, Worcestershire."
117823,ROLPH,,F C,32,,27/06/1916,,Gunner,Royal Marine Artillery,,Howitzer Bde.,,United Kingdom,'RMA/10120',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 44.,
117824,RUDDLE,ALEC GEORGE,A G,20,,19/10/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'1930',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 11.,"Only son of George and Fanny Elizabeth Ruddle, of Bishops Cannings, Wilts."
117825,SALMON,HORACE SAMUEL,H S,20,,24/01/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'3384',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 29.,"Son of William and Clara Ellen Salmon, of Sunningdale, Berks."
117826,SCOTT,,F W H,18,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2475',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 35.,Son of John and Matilda Scott.
117827,SHIELD,CLEMENT RIDLEY,C R,29,Military Cross,08/10/1916,,Captain,Highland Light Infantry,,4th Bn.,attd. 51st Division H.Q. Staff,United Kingdom,'',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 14.,"Son of Joseph Ridley Shield and Mary Octavia Shield, of Alresford, Hants."
117828,SMITH,,E J,19,,30/06/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'49115',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 19.,"Son of Thomas and Emily Smith, of Stud Farm, Liffle Preston, Aylesford, Kent."
117829,SMITH,,J,0,,02/07/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'22485',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 39.,"Son of Joseph and the late Mary Ann Smith, of Lye, Stourbridge."
117830,SMITH,JOHN PHILLIP,J P,29,,29/04/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59471',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 30.,"Son of John Smith, of 35, Molesworth Street, Wellington, New Zealand."
117831,SMITH,JAMES,J,22,,17/05/1918,,Driver,New Zealand Army Service Corps,,H.Q. Divisional Train,,New Zealand,'36179',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 47.,"Son of Margaret J. and the late Cornelius Smith, of 19, Albert Street, Belfast, Ireland."
117832,SPEIGHT,CHARLES HENRY,C H,18,,26/06/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 317th Bde.",,United Kingdom,'911530',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 25.,"Son of Sydney Charles and Jessie Speight, of New Cross, London."
117833,SQUIRE,WILFRID,W,20,,07/10/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'31355',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 15.,"Son of George Aaron and Clara Squire, of Short Heath, nr. Wolverhampton, Staffordshire."
117834,STOKES,,V G,19,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'23008',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 36.,"Son of F. W. Stokes, of 40, Church Road, Mitcham, Surrey."
117704,ASKEW,WILLIAM HENRY,W H,32,,07/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'15723',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row E. Grave 3.,"Son of the late Matthew Askew and Mrs. W. Clark, of Daybrook, Nottinghamshire."
117749,DIXON,JAMES,J,27,,17/05/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'64299',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 46.,"Son of Robert and Isabella Dixon, of Castlewellan, Co. Down, Ireland. The Inscription on the original wooden cross read ""Erected by his brothers, Bob of S. Africans, Alec of Australians, Marcus of R.I. Rifles.""."
117793,MacDONALD,HARRY,H,34,,04/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'43665',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 17.,"Son of the late Robert and Margaret MacDonald, of Cumberland. Served in the South African Campaign."
117719,BOUGHTON,,R H,24,,03/02/1916,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'3194',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 30.,"Son of Alfred and Jane E. Boughton, of Sandyway, Fernhill Heath, Worcester."
117765,GREATREX,,F C,32,,20/09/1915,,Private,King's Shropshire Light Infantry,,8th Bn.,,United Kingdom,'12629',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 6.,"Son of the late Frederick and Sarah Greatrex and husband of Rachel Greatrex, of Stafford."
117849,WILLIAMS,HENRY GEORGE,H G,20,,15/05/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'20633',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row C. Grave 42.,"Son of Reuben and Hannah Williams, of Ryall Grove, Ripple, Worcestershire."
117808,NEILL,,T W R,21,,03/07/1916,,Second Lieutenant,Royal Scots Fusiliers,Royal Dublin Fusiliers,9th Bn., attd. 1st Bn.,United Kingdom,'',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row B. Grave 25.,"Son of the late John and Mary Neill, of 60, Ardrossan Road, Saltcoats."
2001826,BANKS,HERBERT,H,37,,29/06/1916,,Lance Corporal,ALIAS,,,,United Kingdom,'26487',France,LOUVENCOURT MILITARY CEMETERY,,"See ""BAMFORTH"" true family name."
