Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
29493,LASH,ROBERT HAROLD,R H,21,,11/09/1916,,Lance Serjeant,London Regiment (First Surrey Rifles),,"""F"" Coy. 2nd/21st Bn.",,United Kingdom,'2329',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 15.,"Son of William Henry and Ellen Maud Lash, of 16, Rostella Rd., Tooting, London."
29494,LEACH,GEORGE,G,19,,19/03/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'2703',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. A. 5.,"Son of Alice Bradbury (formerly Leach), of 142, Beresford St., Moss Side, Manchester."
29495,LEES,RITCHIE,R,19,,25/05/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'4368',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. C. 2.,"Son of Charles and Jane Lees, of 88, High St., Stonehaven, Kincardineshire."
29496,LEONARD,HERBERT SHAW,H S,33,,31/12/1916,,Sergeant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106357',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. E. 3.,"Son of Thomas and Agnes Rosalie Leonard, of Yorks, England; husband of N. K. Leonard, of 1204, Edison Avenue, Detroit, Michigan, U.S.A."
29497,LESLIE,ALEXANDER MILNE,A M,0,,30/05/1916,,Company Serjeant Major,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'2361',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. B. 8.,"Son of Mr. and Mrs. Robert Birnie Leslie, of 19, Duthie Place, Aberdeen."
29498,LOCKHART,OSCAR FREEMAN,O F,20,,02/12/1916,,Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'111284',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. H. 3.,"Son of Walter S. and Alma E. Coneen Lockhart, of Shediac Rd., New Brunswick."
29499,LONEY,JOSEPH MAITLAND,J M,21,,06/12/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'400634',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. H. 11.,"Son of Joseph Loney, of 151, Piccadilly, London, Ontario."
29500,LUMSDEN,THOMAS ALEXANDER,T A,27,,15/12/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'186186',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. H. 14.,"Son of Alexander and Margaret Lumsden, of Clyde, Alberta. Native of Northumberland, England."
29501,LUNN,WILLIAM ISAAC,W I,26,,31/12/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'216349',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. B. 3.,"Son of Mr. and Mrs. William Lunn, of Austin, Manitoba, Canada. Native of Manchester, England."
29502,LYNN,,W H C,26,,20/12/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'226777',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. F. 1.,"Son of Mr. J. D. and Mary Lynn, of Ottawa, Ontario, Canada; husband of A. V. Larkin (formerly Lynn), of 408, Tenth Avenue, Clinton, Iowa, U.S.A."
29503,McCORMICK,JOHN,J,34,,08/06/1916,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'3568',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. D. 3.,"Son of Cornelius and Annie McCormick, of Belfast; husband of Cathrine McCormick, of 89, McDonnell St., Belfast."
29504,McDONNELL,PATRICK JAMES,P J,27,,19/07/1916,,Corporal,Machine Gun Corps,,181st Coy.,,United Kingdom,'27757',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. E. 5.,"Son of Martin and Elizabeth McDonnell, of Bradford, England; husband of Margaret McDonnell, of Forge Village, Mass., U.S.A."
29505,McFARLANE,,A,0,,28/05/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'4309',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. C. 8.,
29514,MAIN,GEORGE,G,29,,16/01/1917,,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'124141',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. E. 4.,"Son of Henry and Mary Main, of Strathroy, Ontario."
29506,MACKENZIE,HECTOR,H,28,,29/04/1916,,Lance Corporal,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'4094',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. B. 6.,"Son of Alexander and Annie Mackenzie, of 6, Openin, Aultbea, Achnasheen, Ross-shire."
29507,McLAREN,MATTHEW,M,30,,24/05/1916,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'3971',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. C. 5.,"Son of William and Mary McLaren, of Moneymore, Co. Londonderry."
29508,MACLEOD,MURDOCH,M,26,,29/06/1916,,Lance Corporal,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'1488',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. E. 3.,"Son of Roderick and Annie Macleod, of Altandoo, Achiltibuie, Garve, Ross-shire. Native of Coigach, Ross-shire."
29509,McLEOD,PETER RANKINE,P R,22,,23/03/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'4573',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. A. 3.,"Son of Thomas Lauder McLeod and Elizabeth Rankine McLeod, of Belmont Home, Dennyloanhead, Stirlingshire. Born at Slamannan, Stirlingshire."
29510,McMILLAN,JAMES,J,19,,02/09/1916,,Private,London Regiment,London Regiment (London Rifle Brigade),"""D"" Coy. 2nd/22nd Bn.",transf. from,United Kingdom,'7025',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 14.,"Son of James and Christina McMillan, of ""Louez,"" Fordington Road, Highgate, London. Born at Glasgow."
29511,McNAIRN,JAMES,J,22,,24/05/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'1581',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. B. 6.,"Son of Robert and Jeanie McNairn, of 2, Banknock Terrace, Dennyloanhead, Stirlingshire."
29512,McNAMARA,GORDON JOHN,G J,29,Distinguished Conduct Medal,11/12/1916,,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'415151',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. H. 12.,"Son of Thomas and Annie McNamara, of Evanston, Nova Scotia; husband of Ethel McNamara, of Elgin St., Hespeler, Ontario."
29513,McWILLIAM,CHARLES THOMAS,C T,23,,18/03/1916,,Lieutenant,Gordon Highlanders,Army Cyclist Corps,5th Bn.,attd. 51st (Highland) Div. Cyclist Coy.,United Kingdom,'',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. B. 1.,"Son of the Rev. Thomas and Helen McWilliam, of The Manse, Foveran, Aberdeenshire."
29515,MAINWARING,JOHN,J,28,,19/11/1916,,Company Sergeant Major,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117405',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. G. 12.,"Son of Richard and Alice Mainwaring, of Richmond Inn, Richmond Hill, Truro, Cornwall."
29516,MARR,CHARLES WESLEY,C W,20,,11/09/1916,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'2288',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. G. 2.,"Son of Charles Edwin Stuart Marr and Mary Ruth Marr, of 45, Arlingford Rd., Tulse Hill, Brixton, London."
29524,MORELL,ISRAEL,I,26,,24/08/1916,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'7529',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 8.,"Son of Mr. and Mrs. J. Morell, of 12, Gower St., Bedford Square, London."
29526,MURRAY,,A,25,,06/03/1917,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'325310',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. G. 5.,"Son of Alexander and Catherine Murray, of 5, Viewforth, North Berwick, East Lothian."
29527,NEILL,NATHANIEL ROBERT,N R,19,,19/12/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'455442',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. B. 1.,"Son of Amelia R. Neill, of Whitby, Ontario, and the late John Neill."
29528,NICHOLSON,HENRY PHILLIPS,H P,18,,22/08/1916,,Drummer,London Regiment,,2nd/23rd Bn.,,United Kingdom,'3145',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 5.,"Son of Robert Joseph and Elizabeth Mary Nicholson, of 45, Park Hill, Clapham, London."
29529,NICKS,,C G,20,,28/11/1916,,Private,Canadian Pioneers,,3rd Bn.,,Canadian,'463339',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. H. 1.,"Son of Mary Jane Nicks, of 1839, Albert St., Vancouver, and the late Isaiah Nicks. Native of Kaslo, British Columbia."
29530,NICOLSON,ROBERT,R,23,,02/03/1917,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'330331',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. F. 5.,"Son of Daniel and Elspeth Nicolson, of 11, Avenue Square, New Craighall, Musselburgh, Midlothian."
29531,O'CONNELL,JAMES THOMAS,J T,43,,12/01/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158656',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. D. 4.,"Son of John and Elizabeth O'Connell, of Kent, England; husband of Jeanette O'Connell, of 1237 Thorold Rd., St. Catharines, Ontario, Canada."
29532,OXLEY,HERBERT,H,23,,15/07/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'5544',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. E. 8.,"Son of Samuel Vincent Oxley and Eliza Oxley, of Far Dean, Kirkburton, Huddersfield."
29533,PARKER,GEORGE,G,22,,05/12/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117460',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. H. 9.,"Son of Richard and Mary Ann Parker, of 712, 4.5 St. N.E., Calgary, Alberta, Canada. Native of Sowerby Bridge, Yorks, England."
29534,PAYNE,WALTER CHARLES,W C,18,,25/08/1916,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'3873',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 7.,"Son of Henry J. and Emma Payne, of 84, Devonshire Rd., Merton, London."
29536,PEDDIE,,D C,26,,19/03/1916,,Corporal,Royal Scots,,9th Bn.,,United Kingdom,'1920',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. A. 4.,"Son of David and Margaret Clark Peddie, of Culross, Dunfermline."
29537,PERRY,THOMAS HENRY,T H,19,,11/08/1916,,Private,London Regiment,,"""D"" Coy. 2nd/23rd Bn.",,United Kingdom,'5163',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. F. 9.,"Son of Thomas and Mary Perry, of 17, Farringdon Rd. Buildings, Farringdon Rd., London."
29538,PICK,CHARLES WILLIAM,C W,30,,31/12/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'136116',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. D. 3.,"Son of William and Caroline Pick; husband of Emily Pick, of 44, Crown St., Blue Bell Hill, Nottingham."
29539,PITTS,,R W,0,,31/12/1916,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425669',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. F. 3.,
29540,POWELL,ARTHUR,A,30,,29/07/1916,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'4861',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. E. 15.,"Son of Mr. and Mrs. T. Powell, of 65, Cleaveland Rd., Surbiton, Surrey."
29541,POWELL,WILLIAM,W,18,,20/07/1916,,Gunner,Royal Field Artillery,,"""B"" By. 301st Bde.",,United Kingdom,'1220',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. E. 7.,"Son of William H. and Emma S. Powell, of Brixton, London."
29542,PRESTON,ROBERT,R,21,,07/06/1916,,Private,Royal Scots,,12th Bn. attd. 9th Bn.,,United Kingdom,'14990',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. D. 1.,"Son of James and Marion Peden Preston, of Clickmalloch, Bargrennan, Newton Stewart."
29543,PRUDEN,TOM,T,29,,11/07/1916,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'6045',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. E. 7.,"Son of Tom and Catharine Mary Pruden, of 9, Higham Station Avenue, Chingford, London."
29544,PRYDE,ANDREW NICHOLSON,A N,31,,08/02/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'12821',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. G. 4.,"Son of Mr. and Mrs. James Pryde, of Lathones, Largoward, Fife."
29545,PURKIS,JOHN THOMAS,J T,28,,28/08/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'5064',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 11.,"Brother of Alice Harrison, of 54, Swaton Rd., Bow, London."
29546,RADFORD,JOSEPH,J,30,,09/04/1917,,Acting Bombardier,Royal Garrison Artillery,,124th Siege Bty.,,United Kingdom,'69917',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. B. 6.,"Son of James Frederick and Catharine Radford, of Bakewell, Derbyshire; husband of Kathleen E. Radford, of 32, Palace Rd., Crouch End, London."
29549,REEDMAN,,O V,0,,08/10/1916,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'5733',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. G. 2.,
29564,SIM,,C,0,,12/04/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'2213',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. B. 2.,
29565,SINCLAIR,McIVOR,M,0,,08/11/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425608',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. G. 11.,Son of John and Nancy Sinclair.
29547,RAMSAY,ANDREW HOTSON,A H,18,,25/05/1916,,Private,Royal Scots,,"""A"" Coy. 1st/9th Bn.",,United Kingdom,'3498',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. C. 3.,"Son of Mary Ramsay, of 33, Westfield Rd., Edinburgh, and the late George Ramsay."
29548,READ,JOSEPH,J,47,,24/03/1917,,Private,Devonshire Regiment,,6th Inf.,,United Kingdom,'58414',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. A. 6.,"Husband of Elizabeth Read, of 2, Player St., Ryde, Isle of Wight."
29550,ROBERTSON,,A,0,,30/06/1916,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'5415',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. E. 4.,"Son of Alexander Robertson, of 16, Dundee St., Edinburgh."
29551,ROBERTSON,LASCELLES STANLEY,L S,24,,24/12/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'781435',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. G. 2.,"Son of James A. and Charlotte Fannie Robertson, of Winchester, Ontario."
29552,ROBINSON,RICHARD,R,25,,02/08/1916,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'4517',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. F. 2.,"Nephew of Mr. G. E. Millman, of 3, Bonamy St., St. James's Rd., Old Kent Rd., London."
29553,ROSS,ANDREW ALFRED,A A,19,,21/10/1916,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'3530',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. G. 7.,"Native of Dundee. Son of Andrew and Margaret Ross, of 44, Steedman St., Walworth Rd., London."
29554,ROSS,WILLIAM,W,23,,15/07/1916,,Private,Machine Gun Corps,,181st Coy.,,United Kingdom,'30550',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. E. 10.,"Son of Alexander and Kennethina Ross, of Raigbeg, Tomatin, Inverness-shire. Native of Glen Urquhart, Inverness-shire."
29555,RUSKIN,VICTOR JAMES ALFRED,V J A,19,,01/09/1916,,Private,London Regiment,,2nd/24th Bn.,,United Kingdom,'3669',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 13.,"Son of George James and Rosina A. Ruskin, of 58, Marion Rd., South Streatham, London."
29556,SAUNDERS,FREDERIC,F,24,,31/12/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'136128',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. C. 3.,"Son of Henry George and Elizabeth Saunders, of 602, Eastern Avenue, Toronto."
29557,SCOTT,WALTER BROWN,W B,18,,18/05/1916,,Private,Royal Scots,,"""D"" Coy. 1st/9th Bn.",,United Kingdom,'3219',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. B. 4.,"Son of the late Rev. John Scott, M.A., of Gillespie Manse, Biggar, and of Marion Gilmour Scott, of 32, Pilrig St., Edinburgh."
29558,SETFORD,ALBERT D.,A D,18,,04/11/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'135838',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. G. 9.,"Son of Mr. and Mrs. Setford, of 146, Lappin Avenue, Toronto."
29559,SEXTON,JOSEPH EDMOND,J E,26,,20/12/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425306',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. D. 2.,Son of Thomas William and Annie Sophia Sexton.
29560,SHARP,LEONARD,L,18,,17/06/1916,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'4399',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. D. 2.,"Son of Robert S. and Frances Sharp, of 3, Easy Grove, Easy Rd., Leeds."
29561,SHARP,MICHAEL,M,30,,25/06/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'4013',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. D. 6.,"Son of David and Isabella Sharp, of Kinnesswood, Kinross."
29562,SHARPLES,GEORGE,G,25,,09/04/1917,,Corporal,Royal Garrison Artillery,,124th Siege Bty.,,United Kingdom,'66620',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. C. 6.,"Son of Mr. H. B. and Mrs. M. Sharples, of 68, Hunter's Rd., Handsworth, Birmingham. Native of Blackpool."
29563,SHIRREFFS,JOHN DUTHIE,J D,26,,01/06/1916,,Lance Corporal,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'3736',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. C. 3.,"Son of Mr. and Mrs. Thomas W. Shirreffs, of 29, High St., Old Aberdeen."
29566,SKINNER,CHARLES FREDERICK,C F,23,,21/10/1916,,Private,London Regiment,,"""C"" Coy. 2nd/24th Bn.",,United Kingdom,'7515',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. G. 8.,"Son of Stephen J. and Rose Skinner, of 18, Byron Avenue, East Ham, London."
29567,SMITH,ALBERT GEORGE,A G,19,,17/07/1916,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'4636',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. E. 3.,"Son of Albert George and Amy Smith, of 11, Sternhall Lane, Rye Lane, Peckham, London."
29568,SMITH,DAVID,D,20,,27/06/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'4235',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. E. 2.,"Son of Mr. and the late Mrs. David Smith, of 17, Duff St., Aberdeen. Mobilised 4th Aug., 1914."
29569,SMITH,LESLIE JOHN CECIL,L J C,20,,04/08/1916,,Private,London Regiment,,"""D"" Coy. 2nd/22nd Bn.",,United Kingdom,'5754',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. F. 3.,"Son of Annie Alice Broughton (formerly Smith), of 26, St. Margaret's Rd., Old Fletton, Peterborough, and the late John Thomas Smith."
29570,SPALDING,ROBERT WALLACE,R W,24,,18/05/1916,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'4009',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. B. 5.,"Son of James and Isabella Spalding, of Warylip, Boyndie, Banff."
29572,STENHOUSE,DAVID,D,27,,09/05/1916,,Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'1498',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. B. 2.,"Son of James Cant Stenhouse and Christina E. Stenhouse, of 131, Grove St., Edinburgh. Native of Dunfermline."
29573,STEPHEN,JAMES LEGGE,J L,20,,26/05/1916,,Private,Gordon Highlanders,,1st/4th Bn.,attd. Trench Mortar Bty.,United Kingdom,'3680',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. B. 7.,"Son of James and Mary Legge Stephen, of Hillside, Borrowstown, Countesswells, Aberdeenshire."
29574,STEPHENSON,WILFRED,W,17,,11/07/1916,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'4264',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. E. 6.,"Son of David and Marion Stephenson, of 3, Herbert St., Stockton-on-Tees, Co. Durham."
29575,STEWART,ALGERNON BINGHAM ANSTRUTHER,A B A,46,Distinguished Service Order,23/05/1916,,Lieutenant Colonel,Seaforth Highlanders,,Commanding 1st/4th Bn.,,United Kingdom,'',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. C. 1.,"Son of Colonel Charles Edward and Anne Nairn Stewart, of Ornochkenoch, Kirkcudbright; husband of E. Evelyn Lennox (formerly Stewart), of 11, Sumner Place, South Kensington, London."
29576,STEWART,JOHN,J,24,,02/03/1917,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'330287',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. E. 5.,"Son of Alexander and Jessie Stewart, of 22, Fountain Place, Loanhead, Midlothian; husband of Margaret Stewart, of East Lodge, New Laughton Hall, Lasswade, Midlothian."
29577,STEWART,,J,0,,04/08/1916,,Private,Seaforth Highlanders,Royal Engineers,5th Bn.,attd. 185th Tunnelling Coy.,United Kingdom,'4227',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. F. 4.,"Husband of Mrs. M. Stewart of 88. Island St., Belfast."
29578,STORER,SAMUEL,S,22,,31/12/1916,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106574',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. A. 4.,"Son of Mary Storer, of Town End, Chapel-en-le-Frith, Stockport."
29579,SUNSTROM,GEORGE HENRY,G H,18,,01/12/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'104540',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. H. 6.,"Son of Henry and Amanda Sunstrom, of 1121, Montague St., Regina, Saskatchewan. Native of Kronan, Saskatchewan."
29580,TAYLOR,HARRY WOODWARD,H W,34,,17/09/1916,,Private,London Regiment,,"""B"" Coy. 2nd/23rd Bn.",,United Kingdom,'5924',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. G. 7.,"Only son of the late Harry and Jane Taylor, of Ryeford, Stonehouse, Glos.; husband of Julia Clara Taylor, of Rockstowes Uley, Dursley, Glos."
29581,TEVERSON,GEORGE FREDERICK,G F,20,,02/08/1916,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'5953',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. F. 1.,"Son of George Abrey Teverson and Fanny Maria Teverson, of ""Roemont,"" Russell Rd., Buckhurst Hill, Essex."
29582,THEW,FRANK ATKINSON,F A,26,,12/09/1916,,Second Lieutenant,London Regiment,,2nd/22nd Bn.,,United Kingdom,'',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. G. 4.,"Son of Dr. and Mrs. Helen Thew, of 48, Oakdale Rd., Streatham, London. Born at Alnwick, Northumberland."
29583,THOMAS,ALFRED JOHN,A J,19,,11/08/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'5518',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. F. 6.,"Son of Annie Elizabeth Thomas, of Coleford, Glos."
29584,TRACY,LOUIS TURGIS,L T,21,,03/06/1916,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'4700',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. C. 5.,"Son of Louis and Amy Tracy, of Whitby, Yorks. Joined 5th Bn. Yorkshire Regt., 8th Sept., 1914."
29602,WOOD,HENRY,H,22,,27/06/1916,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'2667',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. E. 1.,"Son of Henry and Annie Wood, of 49, Cumberland St., Lower Broughton, Manchester. Native of Dalkeith, Midlothian."
29603,WOODROOF,EDWARD CHARLES,E C,30,Distinguished Conduct Medal,20/12/1916,,Company Sergeant Major,4th Canadian Mounted Rifles Battalion,,,,Canadian,'109694',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. C. 2.,"Son of Mrs. E. M. Woodroof, of 37, New Writtle St., Chelmsford, England."
29604,WYLIE,DAVID,D,35,,18/07/1916,,Private,Argyll and Sutherland Highlanders,Royal Engineers,7th Bn.,transf. to (148647) 185th Tunnelling Coy. ,United Kingdom,'2630',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. E. 14.,"Son of William and Marget Fraser Wylie, of Clackmannan."
29585,TRICKER,GEORGE EDWARD JAMES,G E J,34,,08/10/1916,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'7086',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. G. 4.,"Son of George and Emma Eugenie Tricker, of Barnsbury, London; husband of Lilla Adelaide Tricker, of 33 Drayton, Park, Highbury, London."
29586,TRUSSELL,EDWARD CHARLES,E C,21,,16/04/1916,,Gunner,Royal Garrison Artillery,,Z51st Trench Mortar Bty.,,United Kingdom,'65712',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. B. 4.,"Son of Charles and Emma Trussell, of 24, King Edward's Rd., Ponders End, Enfield, Middx."
29587,VIDLER,,S W,21,,22/09/1916,,Private,London Regiment,,2nd/23rd Bn.,,United Kingdom,'3407',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. G. 12.,"Son of Henry John and Elizabeth Vidler, of 25, Mount Pleasant Villas, Crouch Hill, London. Native of Highbury, London."
29590,WALKER,WILLIAM HENRY,W H,19,,19/12/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'491175',France,"LOUEZ MILITARY CEMETERY, DUISANS",III. D. 1.,"Son of William and Isabella Walker, of Clinton, Ontario."
29591,WARNER,FRANCIS WILLIAM,F W,23,,12/08/1916,,Private,Machine Gun Corps,,181st Bde.,,United Kingdom,'30476',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. F. 13.,"Son of Mr. and Mrs. George Warner, of Victoria Terrace, Much Hadham, Herts."
29592,WATERS,JAMES EDWARD,J E,38,,21/09/1916,,Private,The Loyal North Lancashire Regiment,,1st/12th (Pioneer) Bn.,,United Kingdom,'819',France,"LOUEZ MILITARY CEMETERY, DUISANS",I. G. 10.,"Son of Thomas and Mary Waters, of 8, Gregson Field, Bolton, Lancs."
29593,WATTENBACH,ERIC,E,24,,16/08/1916,,Rifleman,London Regiment (First Surrey Rifles),,2nd/21st Bn.,,United Kingdom,'4562',France,"LOUEZ MILITARY CEMETERY, DUISANS",II. F. 2.,"(served as WATTS). Son of Oscar and Marie Wattenbach, of ""The Limes,"" Netherby Rd., Forest Hill, London."
