Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1739024,CAMPBELL,JAMES,J,21,,08/05/1915,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/310',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William and Mary Campbell, of 11, Oxford St., Marton, Wanganui. Born in Berwickshire, Scotland."
1739025,CARLTON,WILLIAM,W,0,,06/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/520',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. Carlton, of Selwyn St., Onehunga, Auckland."
1739043,DAVEY,ORAL EDGAR,O E,0,,08/05/1915,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/440',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. C. Davey, of James St., Kensingtoll, Timaru."
1739026,CARPENTER,DAVID REID,D R,23,,06/05/1915,10/05/1915,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/8',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Robert and Louisa Carpenter, of Onehunga, Auckland. Born at Hounslow. Middx., England."
1739102,McINNES,ALEXANDER,A,0,,08/05/1915,,Lance Serjeant,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/518',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr and Mrs. Malcolm McInnes, of Glenmore, Scargill, Canterbury."
1739107,McMASTER,HUGH,H,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/903',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Brother of Alex. McMaster of 34, Hargreaves St., Auckland."
1739110,McPHEE,DUNCAN,D,0,,08/05/1915,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/37',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Brother of John McPhee, of Princes St., Dannevirke, Napier."
1739112,MANSON,SAMUEL,S,33,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/670',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William and Catherine Manson, of Little River, Christchurch."
1739132,PORTER,GILBERT GEORGE,G G,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/816',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,Son of Thomas E. G. Porter.
1739165,THOMAS,GEORGE VICARY,G V,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/537',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739134,PRICE,WILLIAM CHARLES,W C,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,"""A"" Coy. Main Body",,New Zealand,'10/1170',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late John Charles and Margaret Price, of Kilbirnie, Wellington. Born at Dunedin."
1739138,ROBERTS,JAMES GALLOWAY,J G,29,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'8/1323',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Elizabeth Roberts, of Avoca St., Mornington, Dunedin, and the late John Tonkin Roberts."
1739159,STEVEN,JOHN,J,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'10/1346',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. W. Steven, of Jessie St., Wellington."
1739118,MUNRO,NORMAN HECTOR,N H,21,,08/05/1915,,Corporal,"Auckland Regiment, N.Z.E.F.",,16th Waikato Coy. Main Body,,New Zealand,'12/793',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Donald Munro, of Wallace Rd., Papatoetoe, Auckland, and the late Elizabeth Munro."
1739160,STEVENSON,CHARLES EDWARD,C E,28,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/554',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late James and Elizabeth Stevenson, of York St., Timaru."
1739030,CHAPMAN,FRANK TRANTER,F T,24,,07/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1439',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Arthur Edward and Mary Chapman, of Kingston House, King's Stanley, Glos., England."
1739031,CHINNERY,DANIEL CHARLES,D C,24,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/237',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Francis James and Mary Catherine Chinnery of Woodend, North Canterbury, Christchurch."
1739033,COCHRANE,EDWIN GRANDISON,E G,24,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/25',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of David and Emma Cochrane, 133, Earn St., Invercargill, Southland."
1739035,COMMONS,KENNETH WRIGLEY,K W,0,,08/05/1915,,Serjeant,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/63',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. William Commons, of 18, Mountain Rd., Epsom. Auckland."
1739038,CORBETT,LEONARD GEORGE,L G,23,,08/05/1915,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,12th (Nelson) Coy.,,New Zealand,'6/758',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late G. T. Corbett, of Spring Creek, Blenheim, Marlborough."
1739040,COX,GEORGE,G,38,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'12/1849',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of George and Elizabeth Cox; husband of Mildred Cox, of Thames, New Zealand. Born at Burton-on-Trent, England."
1739119,NEIGHBOUR,EDWARD WILLIAM,E W,40,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/197',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Eldest son of Edward and Emily Neighbour; husband of Florence Alicia Neighbour, of 3, East Dulwich Rd. East Dulwich, London, England."
1739120,NETHEY,WILLIAM HENRY,W H,31,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1752',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,Son of the late Albert James and Sarah Ann Nethey.
1739136,RAMSAY,GEORGE SYDNEY,G S,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/913',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739163,TAWSE,ADAM,A,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/885',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739122,ORME,WALTER,W,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/1060',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John Orme, of St. Albans, Christchurch."
1739162,STRONGMAN,WILLIAM JAMES,W J,20,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'12/910',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of W. and Edith E. Strongman, of Tiki Rd. Coromandel, Auckland."
1739125,PALLANT,DONALD KELWAY,D K,0,,08/05/1915,,Serjeant,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/28',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Arthur Pallant, of Eketahuna, Wellington."
1739126,PATCHING,WILLIAM GEORGE,W G,23,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/526',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William and Sophia Matilda Patching, of 32, Short St., Ashburton, Christchurch."
1739128,PAYNE,GEORGE,G,21,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/619',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of J. W. B. and Georgina Payne, of Sentry Hill, Taranaki, New Plymouth."
1739130,PICKLES,ISAAC,I,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'6/1376',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Isaiah Pickles, of Burnetts Face, Denniston, Westport."
1739147,RYAN,DENIS,D,36,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,"Main Body, Taranaki Coy.",,New Zealand,'10/702',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Charles and Bridget Mary Ryan, of Te Puke, Thames."
1739062,FORSYTHE,ALISTER ELDER,A E,30,,06/05/1915,10/05/1915,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,Nelson Coy.,,New Zealand,'6/228',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Alexander A. and Janet Forsythe, of 29, Park Avenue. Dundee, Scotland."
1739178,YORK,GEORGE WILLIAM,G W,34,,11/05/1915,,Quartermaster Serjeant,"Otago Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'8/1688',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William Albert and Rebecca York, of Bristol, England; husband of Bridget York, of Miro St., Ohakune, Wanganui."
1739067,GLEN,JOHN STUART,J S,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body.,,New Zealand,'6/49',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,," Husband of Kathleen Glen, of Worcester St., Christchurch."
1739069,GRACE,FRANK,F,0,,08/05/1915,,Corporal,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/639',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. R. W. Grace, of 10, Thomas St., South Dunedin."
1739071,GRAY,DOUGLAS WILSON,D W,23,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,17th Wellington-West Coast Coy.,,New Zealand,'10/361',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Samuel and Emma Gray, of Feilding, Wellington. Born at Colyton, Wellington."
1739167,VARCOE,WESLEY EARLE,W E,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/1358',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Husband of Catherine Varcoe, of Dunedin."
1739095,LOWRY,SAMUEL THOMAS ALEXANDER,S T A,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/394',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. Lowry, of Arthur St., West Onehunga, Auckland."
1739171,WARNER,WILLIAM HENRY,W H,19,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'12/1826',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William H. and Anne Warner, of Takahue, Mangonui, Auckland."
1739173,WOOD,CHARLES ANDREW,C A,39,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'8/1684',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of George and Ann Wood, of Royal Terrace, Dunedin. Born at Stockport, England."
1739012,BRADLEY,JAMES FLYNN,J F,24,,17/05/1915,,Corporal,"Auckland Regiment, N.Z.E.F.",,"Main Body, 6th Hauraki Coy.",,New Zealand,'12/304',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of J. E. Bradley and Mary Bradley, of 28, Norfolk St., Ponsonby, Auckland."
1739015,BROWN,ALAN,A,25,,07/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,"Main Body, 9th Hawkes Bay Coy.",,New Zealand,'10/806',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Robert and Helen Sheddan Brown, of 3, Coote Rd., Napier, Hamilton. Born at Hastings, New Zealand."
1739017,BROWN,JOHN LOVE,J L,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/283',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Hugh and Annabella Brown, of 12, Ethel St., Morningside, Auckland."
1739018,BROWN,SAMPSON GEORGE,S G,21,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,"Main Body, 13th Coy.",,New Zealand,'6/595',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Jane Brown, of Davie St. Hokitika, Greymouth."
1739019,BRUCE,HUGH SMITH,H S,0,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/15',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Marion Bruce, of Humber St., Oamaru."
1739023,CAMPBELL,EDWIN JOSEPH COLLINS,E J C,29,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/888',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late William and Jane Theresa Campbell, of Island Bay, Wellington."
1739027,CARR,JAMES,J,40,,18/05/1918,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/818',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of James and Ellen Carr, of Kilgarvan, Lisselton Cross, Co. Kerry, Ireland."
1739028,CARSWELL,NORMAN EDGAR,N E,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/142',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. W. Carswell, of Bridge Creek, Masterton, Wellington."
1739100,McGINLEY,FRANK PHILIP,F P,21,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,6th Main Body Hauraki Coy.,,New Zealand,'12/410',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Born at Opitiki. Son of James and Mary McGinley, of 15, Gordon Rd., Mt. Eden, Auckland."
1739103,McKENNA,GEORGE WILLIAM,G W,42,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'12/1735',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Jane Elizabeth McKenna, of Cox St., Penshurst, Victoria, Australia. Also served in Egypt, 1915."
1739105,MACLEAN,ERIC TRELAWDER,E T,25,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,"6th Main Body, Hauraki Coy.",,New Zealand,'12/411',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the Rev. Thomas Billing Maclean and Nina Madeline Maclean, of 222, Victoria Avenue, Wanganui. Born at Wellington."
1739108,McMILLAN,ROBERT,R,21,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,"Main Body, 3rd Auckland Coy.",,New Zealand,'12/194',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of John and Elizabeth McMillan, of 17A, Mount St., Auckland. Born at Bradford, England."
1739109,McMURRAY,WILFRED LANCELOT,W L,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/742',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Henry and Matilda S. McMurray, of Lake View, Waverley, Wanganui."
1739111,McQUARRIE,WALTER,W,0,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/425',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Donald McQuarrie, of Tay St., Invercargill."
1739113,MENTEATH,CHARLES BRUCE STUART,C B S,23,,06/05/1915,10/05/1915,Lieutenant,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/1082',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Andrew Agnew Stuart Menteath and Mary Menteath, of 26, Grant Rd., Wellington."
1739114,MIDGLEY,PERCY LIONEL,P L,22,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/174',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late Edmond Sager, Midgley, and Ellan Midgley, of 15, Waterview Rd., Stanley Bay, Auckland. Born at Hobsonville, Auckland."
1739115,MONK,BERNARD HERBERT,B H,22,,07/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/459',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of George and Margaret Monk, of Summer St., Auckland."
1739116,MULLIN,JAMES,J,0,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/977',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Brother of Mrs. E. Aitken, of Paddington, Sydney, New South Wales."
1739117,MUNRO,DAVID SINCLAIR,D S,19,,09/05/1915,,Serjeant,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/678',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Sinclair M. and Mary E. Munro, of 21 Selwyn St., N.E. Valley, Dunedin."
1739146,ROSTRON,JOHN,J,49,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/928',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,Husband of Clara Rostron.
1739121,NIELSEN,WILLIAM ALBERT,W A,25,,07/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/992',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Christian and Christina Nielsen, of Halcombe, Wellington."
1739123,OWENS,JOHN DENIS HARGRAVES,J D H,20,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/942',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of John and Emma Owens, of 19, Gordon Place, Kensington, London, England."
1739124,PAISLEY,ALEXANDER,A,22,,08/05/1915,,Serjeant,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/689',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of John and Agnes Paisley, of Upper Junction, North East Valley, Dunedin. Also served in Egypt."
1739127,PAVITT,ARTHUR,A,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/437',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Brother of C. V. Pavitt, of Waiau, Amuri, Canterbury."
1739129,PERRY,ERNEST WASHINGTON,E W,0,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/460',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mary M. Perry, of 79, Nairn St., Kaikorai, Dunedin."
1739042,CUTHBERTSON,JOHN,J,26,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,16th (Waikato) Coy.,,New Zealand,'12/26A',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Harriet Emily Cuthbertson, of Wanganui. Born at Hilderthorpe."
1739046,DAYNES,CHARLES EDWARD,C E,23,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1509',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Phoebe Ann Daynes, of Mill Cottage, Lower Rd., River, Dover, England."
1739055,DUST,GILBERT FARMER,G F,24,,08/05/1915,,Lance Serjeant,"Wellington Regiment, N.Z.E.F.",,Wellington-West Coast Coy.,,New Zealand,'10/330',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William James and Alice Elizabeth Dust, of Mangapurua, Upper Wanganui River. Born at Marton."
1739056,EARLEY,WILLIAM,W,33,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'10/1231',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Robert and Esther Earley, of Manunui Taumarunui, Main Trunk, Hamilton."
1739057,EARNSHAW,JOHN ETCHES,J E,29,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1520',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Isabella Earnshaw, of 42, Wentworth Rd., Wheatley, Doncaster, late of Cleethorpes, Lincs, England, and the late W. E. M. Earnshaw."
1739058,ENERSEN,JOHN CHRISTIAN,J C,20,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,16th (Waikato) Coy.,,New Zealand,'12/1200',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of John Marcus Enersen and Sarah Enersen, of 93, Nixon Rd., Hamilton East, Waikato."
1739059,EYLES,THOMAS,T,24,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,12th (Nelson) Coy.,,New Zealand,'6/225',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Walter N. and Mary Eyles, of St. Andrews, Blenheim."
1739060,FAYEN,LOUIS WILLIAM,L W,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/50',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. H. Fayen, of Ormondville, Napier."
1739061,FITZSIMMONS,GEORGE,G,36,,11/07/1915,,Gunner,New Zealand Field Artillery,,"2nd Reinf., 3rd Bty.",,New Zealand,'2/877',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late Peter and Amelia Fitzsimmons; husband of Elizabeth Fitzsimmons, of 14, Allen St., Leichhardt, Sydney, Australia. Born at Armidale, New South Wales."
1739144,ROSS,FRANK GEORGE,F G,23,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/844',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Sarah Ross, of Havelock, Marlborough, Blenheim, and the late George Ross. Born at Cobden, Greymouth."
1739145,ROSS,JOHN WILLIAM TURTON,J W T,23,,10/05/1915,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/979',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Edward James and Jane Wilson Ross, of 7, Garden Rd., Fendalton, Christchurch."
1739148,SCOTT,FRANK,F,34,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,"Main Body, 16th Waikato Coy.",,New Zealand,'12/1131',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Thomas Woodhouse Scott, of Audenshaw, Manchester, England, and the late Alice Ann Scott; husband of Eleanor Mary Scott, of Stewart St., Helensville, Auckland."
1739063,FRANDI,ATEO,A,41,,06/05/1915,10/05/1915,Captain,"Wellington Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'10/1169',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late Mr. and Mrs. Aristdemo Frandi, of Wellington. Born at Piza, Italy."
1739164,THOMAS,DAVID JAMES,D J,18,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/262',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Robert and Charlotte Thomas, of Beach Rd., Papakura, Auckland."
1739073,HAHN,OTTO LOUIS,O L,24,,08/05/1915,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,13th Canterbury-Westland Coy.,,New Zealand,'6/830',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Louis and Augusta Hahn, of 99, Salisbury St., Christchurch. Also served in Egypt. Born at Oxford."
1739076,HARTE,WALTER,W,20,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/470',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Born at Temuka. Son of Herbert Ferrend Harte and Charlotte Harte, of Timaru, South Canterbury."
1739078,HEALD,SYDNEY HALDANE,S H,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/130',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Richard Arthur and Caroline Heald, of Auckland. Born at Thames."
1739079,HIGGOTT,WILLIAM TOM,W T,36,,09/05/1915,,Serjeant,"Wellington Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'10/1375',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Joseph and Ann Higgott, of Rutland Terrace, Barlow, Derbyshire, England."
