Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
561798,VICKERS,THOMAS NEWELL,T N,26,,09/04/1917,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 27.,"Son of Henry and Jennie Vickers, of Renwick, Ontario. Provincial Engineer and Surveyor, Battleford District, Saskatchewan."
561799,WALTON,SIDNEY,S,18,,13/04/1917,,Drummer,Cheshire Regiment,,1st Bn.,,United Kingdom,'49373',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 13.,"Son of William Edward and Clara Walton, of 49, Brook St., Macclesfield."
561800,WESTON,TOM,T,22,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681791',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 9.,"Son of Tom and Sarah Weston, of 20, Curzon St., Calne, Wilts, England."
561802,WILSON,WILLIAM,W,34,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811033',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 2.,Son of Master-Mason Carl Wilhelm Gustaf Wahlstrom and Frederickke Petvonelle Emrich his wife. Born at Kristiania.
561803,WOODBRIDGE,,J,34,,09/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129201',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",Sp. Mem. B. 3.,"Son of John and Harriet G. Woodbridge, of Chicago, U.S.A."
561805,WRIGHT,ERIC DACRES,E D,19,,10/04/1917,,Private,Canadian Infantry,,"""B"" Coy. 50th Bn.",,Canadian,'832362',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 24.,"Son of James and Mary Ellen Wright, of 9, Bogg St., Dartmouth, Nova Scotia."
561806,WRIGHT,FRED,F,27,,09/04/1917,,Corporal,Canadian Infantry,,78th Bn.,,Canadian,'148684',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 13.,"Son of Mrs. Elizabeth Wright, of Winnipeg."
561701,CONNOLLY,,F,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147360',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 12.,
561759,McVEIGH,,T,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'931528',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 19.,
561710,DAVIES,,R,0,,13/04/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'28393',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 28.,
561715,ELSEY,,R,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148759',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 7.,
561739,JONES,,W H,0,,13/04/1917,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'49766',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 11.,
561682,ADAMS,,H O,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'624654',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",D. 1.,
561741,KELSEY,,H D,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681385',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 11.,
561742,LAMPMAN,,C F,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757110',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 24.,
561794,THOMAS,,R,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'788501',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 13.,
561796,TRELIVING,,P T,0,,23/05/1917,,Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'1502',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 10.,
561797,UPTON,,W F,0,,01/03/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'163714',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 28.,
561801,WILSON,,E,0,,13/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'814074',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 24.,
561684,ARMSHAW,,G H,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'874188',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 20.,
561688,BELL,,J B,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'875329',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",E. 1.,
561744,LETHAM,,C C,0,,09/04/1917,,Private,Canadian Machine Gun Corps,,12th,,Canadian,'132432',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 1.,
561804,WOYTIS,,J,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'721626',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 17.,
561753,McINULTY,,J,0,,09/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129725',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 25.,
561754,McLEAN,,D,0,,09/04/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'129094',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 17.,
561756,McLENNAN,,S R,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696871',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 1.,
561690,BELLIVEAU,,F J,0,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'901900',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 18.,
561693,BOWLEY,,R W,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147038',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",C. 23.,
561699,CLARKE,,R C,0,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'192383',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 11.,
561807,WYNN,,S,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'715106',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",B. 21.,
561808,YULE,,G E,0,,09/04/1917,,Lance Corporal,Canadian Infantry,,78th Bn.,,Canadian,'147344',France,"GIVENCHY-EN-GOHELLE CANADIAN CEMETERY, SOUCHEZ",F. 4.,
