Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1081661,CHUCK,HERBERT GEORGE,H G,27,Distinguished Flying Medal,04/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'143782',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Edward and Maud Chuck; husband of Ethel Florence Chuck, of Cowley, Uxbridge, Middlesex."
1081662,CLARK,ALAN,A,22,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,295 Sqdn.,,United Kingdom,'1530528',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of George W. and Eleanor Clark, of Seaton Burn, Northumberland."
1081663,CLARK,COLIN EDWARD,C E,21,,21/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'1442849',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of William Edward and Elizabeth Clark, of Chesterfield, Derbyshire."
1081665,CLARK,GORDON,G,20,,24/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,293 Sqdn.,,United Kingdom,'1800014',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Mr. and Mrs. A. E. Clark, of Ashford, Kent."
1081666,CLARK,GRAHAM RUSSELL,G R,20,,29/07/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416545',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of George and Elizabeth Martin Clark, of Adelaide, South Australia."
1081667,CLARK,JOHN,J,25,Distinguished Flying Medal,13/07/1943,,Flight Lieutenant,Royal Air Force,,296 Sqdn.,,United Kingdom,'48321',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Mr. and Mrs. John Clark, of Girvan, Ayrshire; husband of S. Clark, of Folkestone, Kent."
1081669,CLARK,LLOYD WILLIAM,L W,21,,25/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,458 Sqdn.,,Canadian,'R/106933',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of Mr. and Mrs. W. E. Clark, of Vancouver, British Columbia, Canada."
1081671,CLARK,ROSS EDGERTON,R E,20,,06/08/1943,,Flying Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/14771',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of W. E. Edgerton Clark, and of Margaret E. R. Clark, of Point Edward, Ontario, Canada."
1081672,CLARK,WILLIAM,W,22,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'1112248',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of John and Sarah Clement Clark, of Kinghorn, Fife."
1081673,CLARKE,FRED MARSDEN,F M,22,,14/09/1944,,Flying Officer,Royal New Zealand Air Force,,6 (R.A.F.) Sqdn.,,New Zealand,'422370',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Edward Alexander W. and Eileen Myrtle Clarke, of Mangapiko, Auckland, New Zealand."
1081674,CLARKE,GEORGE JOHN ISIAH,G J I,33,,25/09/1940,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'119',Malta,MALTA MEMORIAL,Panel 1.,"Son of George Thomas Mitchell Clarke and Elizabeth Clarke; husband of Ellen Elizabeth Hope Clarke, of Strathfield, New South Wales, Australia. Graduate of R.A.N. College, Jervis Bay. Held Navigator's, Wireless and Engineer's licences, Civil Aviation, Sydney to New Guinea and Rabaul service."
1081675,CLARKSON,WILLIAM BROWNLIE,W B,20,,10/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,511 Sqdn.,,United Kingdom,'1349619',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of David S. and Margaret B. Clarkson, of Glengarnock, Ayrshire."
1081677,CLEE,REGINALD OWEN,R O,23,,27/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'1068617',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Lewis John and Elsie Margaret Clee, of Pontlliw, Glamorgan. B.Sc. (University of Wales)."
1081678,CLEGG,ERIC GORDON,E G,32,,17/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'118638',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Mr. and Mrs. William G. Clegg; husband of Margaret M. Clegg, of Glasgow."
1081679,CLEMENTS,JOHN DAWSON,J D,32,,08/03/1944,,Squadron Leader,Royal Air Force,,1435 Sqdn.,,United Kingdom,'60094',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Henry D. M. and Mary Clements, of Kensington, Johannesburg, South Africa."
1081680,CLEMENTS,ROBERT LIONEL,R L,20,,21/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,601 Sqdn.,,United Kingdom,'1808217',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Frederick George and Emie Clements, of Southsea, Hampshire."
1081681,CLEMOW,WILLIAM JOHN,W J,27,,28/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'403920',Malta,MALTA MEMORIAL,"Panel 11, Column 2.","Son of Frederick James Clemow and Ethel May Clemow, of Coogee, New South Wales, Australia."
1081682,CLERKE,FREDERICK JOHN,F J,22,,02/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'411483',Malta,MALTA MEMORIAL,Panel 11. Column 1.,"Son of Frederick James Garnsey Clerke and Vera Marie Clerke, of Sidney, New South Wales, Australia."
1081683,CLIFFORD,PETER WILLIAM,P W,21,,30/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'150370',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of George and Marie Ernestine Clifford, of Easton, Hampshire."
1081684,CLIMPSON,THOMAS CHARLES,T C,0,,08/02/1944,,Flight Sergeant,Royal Air Force,,14 Sqdn.,,United Kingdom,'624799',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Mr. and Mrs. E. H. Climpson, of Eastbourne, Sussex."
1081685,COAKEY,ANDREW MICHAEL,A M,0,,28/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'778785',Malta,MALTA MEMORIAL,"Panel 3, Column 2.",
1081710,CONSTANT,JACK,J,0,,02/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1316779',Malta,MALTA MEMORIAL,"Panel 14, Column 2.",
1081716,COOKE,WILLIAM EDMUND STUART,W E S,0,,31/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,95 Sqdn.,,United Kingdom,'551113',Malta,MALTA MEMORIAL,Panel 8. Column 1.,
1081721,COOTE,ALFRED,A,0,,29/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1894920',Malta,MALTA MEMORIAL,"Panel 14, Column 2.",
1081725,CORBETT,GEORGE ARTHUR,G A,0,,11/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1202897',Malta,MALTA MEMORIAL,"Panel 3, Column 2.",
1081686,COAKLEY,KENNETH JAMES,K J,22,,14/01/1942,,Pilot Officer,Royal New Zealand Air Force,,21 Sqdn.,,New Zealand,'402852',Malta,MALTA MEMORIAL,"Panel 5, Column 1.","Son of Eugene George Coakley, and of May Agnes Mary Coakley (nee Robertson), of Greymouth, Westland, New Zealand."
1081687,COATES,JOHN BERNARD,J B,0,Distinguished Flying Cross,07/08/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'106216',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of William John and Kate Coates, of Leigh-on-Sea, Essex."
1081689,COCHRANE,ARTHUR CHARLES,A C,24,Distinguished Flying Cross,31/03/1943,,Flight Lieutenant,Royal Air Force,,87 Sqdn.,,United Kingdom,'42195',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of A. O. Cochrane, and of Helen Cochrane, of Vancouver, British Columbia, Canada."
1081690,COCHRANE,DUNDONALD NELSON,D N,23,,27/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'67680',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Cecil Valentine Cochrane and May Ethel Nelson Cochrane, of Hove, Sussex."
1081691,COCKBURN,CHARLES LYNN,C L,21,,03/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,202 Sqdn.,,United Kingdom,'971612',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Robert Mathieson Cockburn and Williamina Elizabeth Cockburn, of Glasgow."
1081692,COHEN,LEONARD,L,23,,23/07/1944,,Second Lieutenant,South African Air Force,,17 Sqdn.,,South African,'328769V',Malta,MALTA MEMORIAL,"Panel 17, Column 2.","Son of Benjamin H. and Juta E. Cohen, of Cape Town, South Africa."
1081693,COLCOMB,EDWIN CLAUDE,E C,29,,17/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'131556',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Thomas Edwin and Amy Colcomb; husband of Dorothy Beatrice Colcomb, of Hull."
1081694,COLEMAN,BRIAN,B,22,,02/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1865905',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Leonard and Bessie Coleman, of Oulton Broad, Lowestoft, Suffolk."
1081695,COLES,STUART MCALPINE,S M,21,,06/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1800107',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of John McAlpine Coles and Marjorie May Coles, of Purley, Surrey."
1081696,COLLARD,,G A,19,,12/10/1944,13/10/1944,Lieutenant,South African Air Force,,31 Sqdn.,,South African,'329145V',Malta,MALTA MEMORIAL,"Panel 17, Column 1.","Son of Basil A. Collard, and of Catherine F. Collard, of Elgin, Cape Province, South Africa."
1081697,COLLEY,WILLIAM CHARLESWORTH,W C,22,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'1497454',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Harry and Ruth Colley, of Outwood, Wakefield, Yorkshire."
1081712,CONWAY,JAMES LESLIE JOSEPH,J L J,24,,18/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,69 Sqdn.,,Canadian,'R/56368',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of Michael Conway, and of Martha Conway (nee Meade), of Outremont, Province of Quebec, Canada."
1081713,COOK,CHARLES OWEN,C O,0,,18/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,69 Sqdn.,,Canadian,'R/76061',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of Stanley B. Cook, and of Mamie E. Cook, of Waterville, King's Co., Nova Scotia, Canada."
1081714,COOK,JAMES DOUGLAS,J D,21,,25/04/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,520 Sqdn.,,United Kingdom,'1127087',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of James Cook, and of Margaret Ann Cook, of Alnwick, Northumberland."
1081715,COOK,JOHN CHRISTOPHER FREDERICK,J C F,20,,17/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1271985',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of George Paul and Florence Emma Violet Cook, of Kenton, Harrow, Middlesex."
1081717,COOPER,DENNIS LIONEL,D L,21,,25/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1331029',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Percival and Katherine Cooper; husband of P. S. Cooper, of Harlington, Hayes, Middlesex."
1081718,COOPER,EDWARD JOSHUA,E J,20,,22/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'181125',Malta,MALTA MEMORIAL,Panel 18. Column 1.,"Son of Edward Joshua and Barbara Mary Cooper, of Charlton Kings, Gloucestershire."
1081719,COOPER,LESLIE GEORGE ALBERT,L G A,20,,09/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1384078',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Philip Henry and Ivy Lilian Cooper, of Bexleyheath, Kent."
1081827,DAY,BERNARD JOHN,B J,21,,08/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'1219442',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Mr. and Mrs. J. C. Day, of Leicester."
1081720,COOPER,PETER SHAW,P S,31,,21/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1565055',Malta,MALTA MEMORIAL,"Panel 18, Column 1.","Son of James and Janet D. Cooper; husband of Mary Cooper, of Dunfermline, Fife."
1081722,COPE,ARTHUR REGINALD,A R,22,,09/03/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'409294',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Charles John Whyke Cope and Vera Cope, of Thornbury, Victoria, Australia."
1081723,COPE,KENNETH CHARLES WESTBEAR,K C W,31,,26/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,Honourable Artillery Company,104 Sqdn.,formerly of the,United Kingdom,'120758',Malta,MALTA MEMORIAL,"Panel 2, Column 2.","Son of Charles Cope, and of Elizabeth Ellen Rice Cope, of North Kensington, London."
1081724,COPE,MAURICE HENRY,M H,21,,30/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'964384',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of William Henry and Frances Edna Cope, of Billesley, Birmingham."
1081726,CORMACK,IAN MAXWELL,I M,21,,17/03/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'998452',Malta,MALTA MEMORIAL,"Panel 3, Column 1.","Son of John Cormack, L.D.S., and Constance Maxwell Cormack, of Elgin, Morayshire."
1081727,CORNES,SYDNEY JOHN,S J,24,,21/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'116964',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Husband of Marjorie Cornes, of Betley, Staffordshire."
1081728,CORNFORTH,STANLEY,S,26,,01/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,23 Sqdn.,,United Kingdom,'111699',Malta,MALTA MEMORIAL,"Panel 6, Column 2.","Son of Harry and Jennifer Cornforth; husband of Doreen Elsie Cornforth, of Pittsburgh, Pennsylvania, U.S.A."
1081730,CORNISH,NEIL,N,27,,01/07/1944,,Flight Lieutenant,Royal New Zealand Air Force,,1 Sqdn.,,New Zealand,'411613',Malta,MALTA MEMORIAL,"Panel 16, Column 1.","Son of Charles Neil Alhambra Cornish and Ella Minnie Cornish, of Wakari, Dunedin, Otago, New Zealand."
1081828,DAY,PATRICK GEORGE FREDERICK,P G F,0,,10/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,89 Sqdn.,,United Kingdom,'1309263',Malta,MALTA MEMORIAL,"Panel 3, Column 2.",
1081731,COSSETTE,ROLAND ADELORE,R A,25,,08/05/1943,,Pilot Officer,Royal Canadian Air Force,,272 Sqdn.,,Canadian,'J/17045',Malta,MALTA MEMORIAL,"Panel 10, Column 2.","Son of Alfred and Hilda Cossette, of Alpha, Michigan, U.S.A."
1081732,COSTLEY,HARRY ERNEST,H E,0,,23/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'1388762',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
1081733,COTE,JOSEPH RICHARD,J R,0,,02/10/1943,,Flight Sergeant,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'R/142131',Malta,MALTA MEMORIAL,"Panel 11, Column 1.",
1081734,COTTERILL,DAVID KEITH,D K,21,,26/09/1943,,Warrant Officer,Royal New Zealand Air Force,,255 Sqdn.,,New Zealand,'404992',Malta,MALTA MEMORIAL,"Panel 12, Column 1.","Son of Arthur Keith and Marjorie Cotterill, of Hastings, Hawke's Bay, New Zealand."
1081735,COTTRELL,RANDALL TYRONE,R T,24,,28/12/1942,,Sergeant,Royal New Zealand Air Force,,104 Sqdn.,,New Zealand,'39993',Malta,MALTA MEMORIAL,"Panel 5, Column 2.",
1081736,COTTRELL,SPENCE GRAINGER,S G,22,,21/04/1943,,Flight Sergeant,Royal New Zealand Air Force,,69 (R.A.F.) Sqdn.,,New Zealand,'412208',Malta,MALTA MEMORIAL,"Panel 12, Column 2.","Son of Horace Spence Cottrell and Violet May Cottrell, of Napier, Hawke's Bay, New Zealand."
1081737,COTTRIDGE,ERIC JAMES,E J,20,,24/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1397235',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Ernest James Cottridge and Lilian Cottridge; husband of Margaret Campbell Cottridge, of West Tarring, Worthing, Sussex."
1081738,COULSON,ROBERT FREDERICK,R F,27,,24/07/1943,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/9324',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Willard D. and Helen Coulson; husband of Phyllis B. Coulson, of Winnipeg, Manitoba, Canada."
1081739,COULTER,HUBERT VINCENT,H V,28,,07/05/1943,,Flying Officer,Royal Canadian Air Force,,608 Sqdn.,,Canadian,'J/11504',Malta,MALTA MEMORIAL,"Panel 10, Column 1.","Son of Joseph and Williamina Bessie Coulter, of Toronto, Ontario, Canada."
1081740,COULTER,RICHARD LESLIE,R L,24,,17/12/1942,,Flying Officer,Royal Canadian Air Force,,104 Sqdn.,,Canadian,'J/7022',Malta,MALTA MEMORIAL,"Panel 4, Column 1.","Son of Ralph Arnold and Edna Grace Coulter, of Chilliwack, British Columbia, Canada."
1081741,COURTNEY,LEONARD,L,24,,27/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,683 Sqdn.,,United Kingdom,'183116',Malta,MALTA MEMORIAL,"Panel 13, Column 2.","Son of Albert and Beatrice Courtney; husband of Beatrice I. Courtney, of Kentish Town, London."
1081742,COUSENS,RICHARD ALLINSON,R A,20,,21/11/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,185 Sqdn.,,United Kingdom,'970365',Malta,MALTA MEMORIAL,"Panel 1, Column 1.",Son of Colonel R. B. Cousens (formerly of the Royal Artillery) and Esther Cousens.
1081743,COUTTS,ERNEST PHILIP,E P,23,,06/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1341007',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of John and Robertha Agnes Coutts, of Fraserburgh, Aberdeenshire."
1081744,COUTTS,GEORGE ALEC,G A,29,,02/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,242 Sqdn.,,United Kingdom,'1375929',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of William and Flora Coutts, of Finchley, Middlesex."
1081745,COWE,JAMES,J,0,,07/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'993799',Malta,MALTA MEMORIAL,"Panel 18, Column 2.",
1081748,COX,HERBERT,H,32,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1026391',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",Son of Fred and Florence Mary Agnes Cox.
1081749,COX,JOHN WILLIAM RICHARD,J W R,0,,13/07/1944,,Flight Sergeant,Royal Air Force,,204 Sqdn.,,United Kingdom,'638241',Malta,MALTA MEMORIAL,"Panel 14, Column 1.",
1081746,COX,BERNARD DANIEL CHARLES,B D C,22,,07/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1331831',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Albert Edward and Minnie Cropley Cox, of Enfield, Middlesex."
1081747,COX,EDWARD RONALD,E R,20,,06/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'1294208',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of Edward and Mary Ann Cox, of Edmonton, Middlesex."
1081750,COX,KENNETH GEORGE,K G,21,,24/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1046922',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of George and Elsie Cox, of Biggleswade, Bedfordshire."
1081751,COYLE,GERALD,G,24,,12/10/1944,,Sergeant,Royal Air Force,,40 Sqdn.,,United Kingdom,'551595',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Percy and Alice Coyle, of Wisbech, Cambridgeshire."
1081752,CRAGG,ERIC WILLIAM,E W,21,,25/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,69 Sqdn.,,United Kingdom,'1496562',Malta,MALTA MEMORIAL,"Panel 3, Column 2.","Son of William Thomas Cragg and Mary Ann Cragg, of Ardwick, Manchester."
1081753,CRAIG,JAMES IAN,J I,26,,23/01/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'416043',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Herbert Hughes Craig and Elsie Gwendoline Craig, of Adelaide, South Australia. M.A. (Adelaide)."
1081754,CRAIG,ROBERT GRAINGER,R G,29,,22/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,204 Sqdn.,,United Kingdom,'1073044',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of James and Janet Craig, of Port Bannatyne, Buteshire; husband of Jean C. Craig, of Rothesay, Buteshire."
1081755,CRAIG,STANLEY MAYNARD,S M,0,,23/10/1943,,Flight Sergeant,Royal Canadian Air Force,,48 Sqdn.,,Canadian,'R/125457',Malta,MALTA MEMORIAL,"Panel 11, Column 1.","Son of Charles Maynard Craig and Lena Craig, of Ottawa, Ontario, Canada."
1081757,CRAIGIE,ARTHUR PERCIVAL,A P,30,Distinguished Flying Cross,04/07/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'76476',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of John and Helen C. Craigie, of Wallington, Surrey."
1081758,CRAMER,,E H,38,,19/09/1944,,Air Mechanic,South African Air Force,,17 Sqdn.,,South African,'209756V',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of Johan G. and Meta S. Cramer; husband of Cecilia Cramer, of Rose Bank, Cape Town, South Africa."
1081759,CRAMP,PHILIP,P,27,,09/04/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'745809',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of James Reuben and Edith Mabel Cramp; husband of Evelyn Grace Cramp, of Fulham, London."
1081761,CREED,WILLIAM GEORGE,W G,22,,02/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1314495',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of Lionel Creed, and of Lilian Creed, of Upper Clatford, Hampshire."
1081762,CRICKMAY,PETER WILLIAM HEDLEY,P W H,28,,17/01/1944,,Flight Sergeant,Royal Canadian Air Force,,179 Sqdn.,,Canadian,'R/151913',Malta,MALTA MEMORIAL,"Panel 16, Column 2.","Son of Frederic George and Mary Isabel Crickmay. B.S.A., University of British Columbia."
1081763,CRISP,CHRISTOPHER NORMAN BIRCH,C N B,43,,24/12/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'74463',Malta,MALTA MEMORIAL,"Panel 6, Column 1.","Son of Mr. and Mrs. C. B. Crisp; husband of Betty Crisp, of Maidenhead, Berkshire. B.A.(Oxon.)."
1081764,CRITCHLEY,EDWARD,E,32,,24/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,600 Sqdn.,,United Kingdom,'1546085',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Edward and Betsy Critchley; husband of Mary N. Critchley, of Bolton, Lancashire. A.C.I.S."
1081765,CROCKER,FRANCIS GERALD,F G,0,,13/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,458 Sqdn.,,United Kingdom,'1192315',Malta,MALTA MEMORIAL,"Panel 7, Column 1.",
1081766,CROFT,HAROLD TAYLOR,H T,24,,30/01/1944,,Flight Sergeant,Royal Air Force,,608 Sqdn.,,United Kingdom,'657913',Malta,MALTA MEMORIAL,"Panel 14, Column 1.","Son of Thomas and Irene Grace Croft; nephew of Mr. H. H. Croft, of Davyhulme, Lancashire."
1081767,CROFTS,EDWARD ERNEST,E E,0,,20/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'1583323',Malta,MALTA MEMORIAL,"Panel 18, Column 1.",
1081768,CROLEY,ARTHUR JOHN,A J,23,,04/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1671274',Malta,MALTA MEMORIAL,"Panel 18, Column 2.","Son of John and Marie Croley, of Withington, Manchester; husband of May Croley, of Ardwick, Manchester."
1081769,CRONE,JAMES EDMUND,J E,22,,30/09/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'613561',Malta,MALTA MEMORIAL,"Panel 9, Column 2.","Son of James Edmund and Jennie Crone, of Anfield, Liverpool."
1081770,CROOKS,ERIC,E,20,,12/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'2216079',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Frank and Alice Crooks, of Featherstone, Yorkshire."
1081771,CROSKELL,GEOFFREY ARTHUR AUSTIN,G A A,25,,08/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'133798',Malta,MALTA MEMORIAL,"Panel 13, Column 1.","Son of Austin C. and Eleanor L. Croskell, of Esher, Surrey."
1081772,CROSS,EDWARD ALBERT,E A,20,,31/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1803918',Malta,MALTA MEMORIAL,"Panel 14, Column 2.","Son of Albert and Anna Maria Cross, of Plumstead, London."
1081773,CROSSE,DEREK EDWARD LANG,D E L,20,,25/11/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1395266',Malta,MALTA MEMORIAL,"Panel 7, Column 1.","Son of Edward and Bertha Crosse, of Brook Green, London."
1081774,CROSSLEY,HARRY,H,26,,28/09/1941,,Flight Sergeant,Royal Air Force,,113 Sqdn.,,United Kingdom,'565869',Malta,MALTA MEMORIAL,"Panel 1, Column 2.","Son of Mrs. A. Crossley, of Deeping St. Nicholas, Lincolnshire."
1081775,CROWLEY,DENNIS WILLIAM ARTHUR,D W A,20,,19/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1295033',Malta,MALTA MEMORIAL,"Panel 8, Column 1.","Son of William and Beatrice Crowley, of Merton, Surrey."
1081776,CROXALL,JAMES FREDERICK,J F,0,,04/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1323586',Malta,MALTA MEMORIAL,"Panel 8, Column 1.",
