Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2501813,HART,ERNEST BENJAMIN LOMAS,E B L,33,,24/05/1940,,Captain,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'44687',France,DUNKIRK MEMORIAL,Column 39.,"Son of Colonel E. J. Hart, O.B.E., and Mrs. Hart; husband of Beatrice (Peggy) Hart, of Pewsey, Wiltshire."
2501814,HARTIGAN,EDWIN ALBERT,E A,20,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1889958',France,DUNKIRK MEMORIAL,Column 25.,Son of James and Rose Lilian Hartigan.
2501815,HARTLEY,DENNIS SENIOR,D S,20,,17/05/1940,,Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5110117',France,DUNKIRK MEMORIAL,Column 40.,"Son of Herbert Stanley and Lillian Hartley, of Lordswood, Hampshire."
2501816,HARTLEY,FRANK WILLIAM,F W,21,,26/05/1940,28/05/1940,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5336199',France,DUNKIRK MEMORIAL,Column 56.,"Son of Thomas William Hartley, and of Mary Hartley, of Reading, Berkshire."
2501817,HARTLEY,HARRY,H,27,,26/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4615355',France,DUNKIRK MEMORIAL,Column 62.,"Son of Walter and Annie Hartley, of Outwood, Wakefield, Yorkshire."
2501818,HARTLEY,WALTER,W,22,,17/06/1940,,Private,Pioneer Corps,,"40 Coy., Aux. Mil.",,United Kingdom,'101096',France,DUNKIRK MEMORIAL,Column 152.,"Son of Walter and Louisa Hartley, of Sheffield."
2501819,HARTSHORN,FREDERICK,F,21,,24/05/1940,25/05/1940,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5887199',France,DUNKIRK MEMORIAL,Column 111.,"Son of Albert Hartshorn, and of Sarah Hartshorn, of Nottingham."
2501750,HAMILTON,MERVYN J.,M J,25,,02/06/1940,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5885444',France,DUNKIRK MEMORIAL,Column 111.,"Husband of L. Hamilton, of Northampton."
2501751,HAMMOND,BERT GRANVILLE,B G,21,,29/05/1940,,Trooper,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards,,United Kingdom,'4858199',France,DUNKIRK MEMORIAL,Column 2.,"Son of James and Eliza Ann Hammond, of Bucknall, Stoke-on-Trent."
2501752,HAMMONDS,WILLIAM THOMAS,W T,35,,27/05/1940,29/05/1940,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5043448',France,DUNKIRK MEMORIAL,Column 120.,"Son of William and Elizabeth Hammonds; husband of Emma Hammonds, of Darlaston, Staffordshire."
2501754,HAMPSON,HAROLD YATES,H Y,25,,26/05/1940,02/06/1940,Private,Pioneer Corps,,"40 Coy., Aux. Mil.",,United Kingdom,'849925',France,DUNKIRK MEMORIAL,Column 151.,"Son of Wilfred Hampson, and of Mary E. Hampson, of Pool-in-Wharfedale, Yorkshire."
2501755,HANCOCK,HUGH STANLEY,H S,26,,17/06/1940,,Private,Royal Army Ordnance Corps,,Base Ammunition Depot,,United Kingdom,'7594020',France,DUNKIRK MEMORIAL,Column 146.,"Son of John Thomas Hancock and Mary Ann Hancock; husband of Gwendoline Mary Hancock, of Carlton, Nottingham."
2501756,HANCOCK,JOSEPH,J,27,,18/05/1940,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5047074',France,DUNKIRK MEMORIAL,Column 120.,"Son of Mr. and Mrs. F. W. Hancock, of Brown Edge, Staffordshire; husband of K. Hancock."
2501757,HANCOCK,LEWIS WILLIAM,L W,24,,17/06/1940,,Private,Pioneer Corps,,"115 Coy., Aux. Mil.",,United Kingdom,'2182526',France,DUNKIRK MEMORIAL,Column 151.,
2501758,HANCOX,WILLIAM GEORGE,W G,28,,20/05/1940,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2733158',France,DUNKIRK MEMORIAL,Column 35.,"Son of William and Clara Alice Hancox; husband of Betty Hancox, of Hereford."
2501759,HANDLEY,GEOFFREY,G,21,,19/05/1940,,Private,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5387409',France,DUNKIRK MEMORIAL,Column 92.,Son of James and Annie Handley.
2501760,HANDY,FREDERICK YATES,F Y,26,,27/05/1940,02/06/1940,Driver,Royal Army Service Corps,,G.H.Q. Artillery Coy.,,United Kingdom,'T/70973',France,DUNKIRK MEMORIAL,Column 136.,"Son of Clarence Thomas Handy and Annie Maria Handy, of Broadway, Worcestershire; husband of J. Handy, of Regents Park, London."
2501761,HANDYSIDE,AINSLIE,A,27,,29/05/1940,,Sapper,Royal Engineers,,3 Corps Postal Sec.,,United Kingdom,'2566485',France,DUNKIRK MEMORIAL,Column 25.,"Son of Robert and Joan Handyside; husband of Daisy Handyside, of Edinburgh."
2501788,HARRIS,GORDON JOSEPH,G J,21,,23/05/1940,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5887337',France,DUNKIRK MEMORIAL,Column 111.,Son of Mr. and Mrs. J. W. Harris.
2501843,HAWTHORNE,GAVIN,G,21,,22/05/1940,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3314953',France,DUNKIRK MEMORIAL,Column 66.,
2501846,HAY,GEORGE ALEXANDER,G A,20,,28/05/1940,,Driver,Royal Army Service Corps,,1 Driver School,,United Kingdom,'T/100853',France,DUNKIRK MEMORIAL,Column 136.,"Son of John and Agnes Hay, of Ayr."
2501762,HANES,WILLIAM CLIFFORD,W C,23,,28/05/1940,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6347310',France,DUNKIRK MEMORIAL,Column 113.,"Son of William Squire Hanes, and Bessie Hanes, of Tufnell Park, London."
2501763,HANKS,STANLEY JOHN,S J,19,,27/05/1940,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'6344852',France,DUNKIRK MEMORIAL,Column 113.,"Son of Albert T. J. and Sarah Hanks, of Lanes End, Dartford, Kent."
2501775,HARDING,JAMES,J,32,,26/05/1940,,Warrant Officer Class III,Green Howards (Yorkshire Regiment),,5th Bn.,,United Kingdom,'4386954',France,DUNKIRK MEMORIAL,Column 49.,"Son of John and Mary Harding; husband of Margaret Harding, of Thornaby, Stockton-on-Tees, Co. Durham."
2501781,HARGRAVE,WILLIAM RICHARD,W R,41,,21/05/1940,02/06/1940,Driver,Royal Army Service Corps,Royal Artillery,,attd.,United Kingdom,'T/17348',France,DUNKIRK MEMORIAL,Column 136.,
2501783,HARLAND,ROBERT HORACE,R H,21,,20/05/1940,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6401941',France,DUNKIRK MEMORIAL,Column 64.,
2501784,HARPER,CLARENCE,C,28,,04/06/1940,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2568087',France,DUNKIRK MEMORIAL,Column 34.,Son of Herbert and Florence Harper.
2501776,HARDMAN,EDWARD,E,30,,01/07/1944,,Serjeant,Black Watch (Royal Highlanders),,,,United Kingdom,'2754182',France,DUNKIRK MEMORIAL,Column 66.,"Son of Edward and Elizabeth Hardman; husband of Georgina Hardman, of Howley, Warrington, Lancashire."
2501777,HARDWICK,EDWARD JOSEPH,E J,27,,01/06/1940,,Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'2655287',France,DUNKIRK MEMORIAL,Column 33.,"Son of Colin and Rose Hardwick; husband of Sarah Hardwick, of Lemington, Newcastle-on-Tyne."
2501778,HARDWICK,JOHN WILLIAM,J W,21,,12/06/1940,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'4451305',France,DUNKIRK MEMORIAL,Column 66.,"Son of Arthur and Elizabeth Hardwick, of Stockton-on-Tees, Co. Durham."
2501779,HARE,WALTER,W,25,,24/05/1940,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'4617581',France,DUNKIRK MEMORIAL,Column 62.,"Son of James and Frances Hare; stepson of Mrs. C. Hare, of Spring Bank, Hull."
2501780,HARGRAVE,HAROLD ERNEST,H E,24,,29/05/1940,,Second Lieutenant,Royal Engineers,,671 Gen. Constr. Coy.,,United Kingdom,'116981',France,DUNKIRK MEMORIAL,Column 21.,"Son of James and Haydee Hargrave; husband of Edith Elisabeth Hargrave, of Gaywood, King's Lynn, Norfolk."
2501782,HARGREAVES,MARK,M,21,,01/06/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4975566',France,DUNKIRK MEMORIAL,Column 95.,"Son of E. and Elizabeth Hargreaves, of Sutton-in-Ashfield, Nottinghamshire."
2501785,HARRIES,WILLIAM CHARLES,W C,30,,31/05/1940,02/06/1940,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5434852',France,DUNKIRK MEMORIAL,Column 61.,"Husband of L. M. Harries, of Penygraig, Glamorgan."
2501786,HARRIS,DAVID JOHN THOMAS,D J T,22,,22/05/1940,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4034054',France,DUNKIRK MEMORIAL,Column 115.,"Son of Monty and Beatrice Harris, of Bridgend, Glamorgan."
2501787,HARRIS,FREDERICK JOHN,F J,32,,17/06/1940,,Private,Royal Army Service Corps,,E.F.I.,,United Kingdom,'S/147280',France,DUNKIRK MEMORIAL,Column 141.,"Son of Frederick and Minnie Harris; husband of Rose Mary Harris, of Fulham, London."
2501789,HARRIS,HAROLD,H,21,,17/06/1940,,Private,Royal Army Service Corps,,2 Field Bakery,,United Kingdom,'S/98870',France,DUNKIRK MEMORIAL,Column 141.,"Son of John Wilfred Harris, and of Lily Harris, of Ripponden, Yorkshire."
2501790,HARRIS,HENRY DAVID,H D,29,,20/05/1940,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5988459',France,DUNKIRK MEMORIAL,Column 111.,"Son of Jane Harris, of Horseshoes, Hertfordshire."
2501791,HARRIS,IDRIS,I,21,,28/05/1940,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6463424',France,DUNKIRK MEMORIAL,Column 42.,"Son of Edward Arthur and Charlotte Anna Harris, of Ebley, Gloucestershire."
2501792,HARRIS,JAMES ANGUS,J A,19,,27/05/1940,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5989286',France,DUNKIRK MEMORIAL,Column 44.,"Son of Maurice S. and Robina Harris, of Bishop's Stortford, Hertfordshire."
2501793,HARRIS,PERCIVAL BYWATER,P B,57,,28/05/1940,,Lieutenant,General List,,,,United Kingdom,'120691',France,DUNKIRK MEMORIAL,Column 155.,Son of Frederick William and Jeannette Bywater Harris; husband of Katherine Gertrude Harris.
2501794,HARRIS,ROLAND,R,31,,28/05/1940,02/06/1940,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5723250',France,DUNKIRK MEMORIAL,Column 65.,"Son of R. W. H. and Nellie Harris, of Smethwick, Staffordshire."
2501795,HARRIS,RONALD AUBREY,R A,53,,27/05/1940,04/06/1940,Corporal,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'5373053',France,DUNKIRK MEMORIAL,Column 92.,
2501796,HARRIS,STANLEY LEONARD,S L,35,,29/05/1940,,Driver,Royal Army Service Corps,,4 Div. Petrol Coy.,,United Kingdom,'T/70074',France,DUNKIRK MEMORIAL,Column 136.,
2501797,HARRIS,TREVOR HAIG,T H,21,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1898654',France,DUNKIRK MEMORIAL,Column 25.,"Son of Gwilym Isaac and Rebecca Harris, of Seven Sisters, Glamorgan."
2501798,HARRIS,WILLIAM JAMES,W J,42,,17/06/1940,,Sapper,Royal Engineers,,154 Rly. Operating Coy.,,United Kingdom,'1980425',France,DUNKIRK MEMORIAL,Column 25.,
2501799,HARRISON,CYRIL H.,C H,31,,01/06/1940,31/08/1940,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6198391',France,DUNKIRK MEMORIAL,Column 116.,"Son of Percy and Ethel Harrison, of Stockwell, London."
2501800,HARRISON,DAVID,D,31,,11/06/1940,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2874463',France,DUNKIRK MEMORIAL,Column 126.,
2501801,HARRISON,EDWARD,E,37,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'4535726',France,DUNKIRK MEMORIAL,Column 152.,Son of Jack and Ellen Harrison.
2501802,HARRISON,GEORGE,G,22,,26/05/1940,,Serjeant,Durham Light Infantry,,9th Bn.,,United Kingdom,'4451613',France,DUNKIRK MEMORIAL,Column 121.,
2501803,HARRISON,GEORGE WILLIAM,G W,30,,21/05/1940,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3522322',France,DUNKIRK MEMORIAL,Column 50.,"Son of John Henry Harrison, and of Lily Harrison, of Ladybarn, Manchester."
2501804,HARRISON,JAMES ANDREW,J A,23,,30/05/1940,,Bugler,Durham Light Infantry,,9th Bn.,,United Kingdom,'4450919',France,DUNKIRK MEMORIAL,Column 123.,
2501805,HARRISON,ROBERT,R,40,,29/05/1940,,Sapper,Royal Engineers,,107 Army Field Coy.,,United Kingdom,'1983595',France,DUNKIRK MEMORIAL,Column 25.,
2501806,HARRISON,ROBERT E.,R E,36,,30/05/1940,,Private,King's Own Royal Regiment (Lancaster),,7th Bn.,,United Kingdom,'4440903',France,DUNKIRK MEMORIAL,Column 38.,
2501807,HARRISON,RONALD JAMES,R J,25,,17/06/1940,,Private,Pioneer Corps,,"46 Coy., Aux. Mil.",,United Kingdom,'2188423',France,DUNKIRK MEMORIAL,Column 152.,
2501820,HARTSHORN,HARRY,H,21,,20/05/1940,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5253171',France,DUNKIRK MEMORIAL,Column 58.,"Son of John Edwin Hartshorn, and of Ellen Hartshorn (nee Timms), of Radford, Coventry."
2501821,HARVEY,ALBERT EDWARD,A E,20,,01/06/1940,02/06/1940,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5439884',France,DUNKIRK MEMORIAL,Column 61.,"Son of Joseph Sammul Harvey and Edith Annie Harvey, of North Kensington, London."
2501822,HARVEY,GEORGE DENNIS,G D,31,,25/05/1940,,Warrant Officer Class III,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5332713',France,DUNKIRK MEMORIAL,Column 111.,"Son of Sidney George and Jeenie May Harvey, of Acton, Middlesex. His brother Richard Harry also died on service."
2501823,HARVEY,JERRARD,J,19,,27/05/1940,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2045375',France,DUNKIRK MEMORIAL,Column 119.,"Son of Ernest George and Edith Mary Harvey, of Eastbourne, Sussex."
2501824,HARVEY,JOHN CHARLES,J C,26,,16/05/1940,,Bandsman,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333246',France,DUNKIRK MEMORIAL,Column 112.,"Son of Lilian Harvey, of Wokingham, Berkshire."
2501826,HARVEY,LESLIE FRANK,L F,34,,29/05/1940,,Private,Royal Army Service Corps,,3 Corps Troops Supply Col.,,United Kingdom,'S/129889',France,DUNKIRK MEMORIAL,Column 141.,"Son of Frank and Emily Harvey; husband of Helen Winifred Harvey, of Hanwell, Middlesex."
2501827,HARVEY,RICHARD HARRY,R H,26,,17/06/1940,,Driver,Royal Army Service Corps,,Heavy Repair Shop M.T.,,United Kingdom,'T/5724429',France,DUNKIRK MEMORIAL,Column 136.,"Son of Sidney George and Jeenie May Harvey, of Acton, Middlesex. His brother George Dennis also died on service."
2501828,HARWOOD,LOUIS ARTHUR,L A,21,,29/05/1940,,Driver,Royal Army Service Corps,Royal Artillery,,"attd. 58 Medium Regt., ",United Kingdom,'112076',France,DUNKIRK MEMORIAL,Column 136.,"Son of Edward Charles and Ellen Harwood, of Battersea, London."
2501829,HASELTON,JOHN,J H,32,,17/06/1940,,Private,Royal Army Medical Corps,,1 General Hospital,,United Kingdom,'315951',France,DUNKIRK MEMORIAL,Column 143.,
2501830,HASKELL,BERTRAM,B,34,,22/05/1940,23/05/1940,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5568121',France,DUNKIRK MEMORIAL,Column 118.,"Son of Sidney Etna Haskell and Eva Miriam Haskell, of Aldershot, Hampshire."
2501831,HASSELL,THOMAS HENRY,T H,41,,17/06/1940,,Sapper,Royal Engineers,,156 Transportation Stores Coy.,,United Kingdom,'5565591',France,DUNKIRK MEMORIAL,Column 25.,"Son of Mrs. G. Hassell; husband of D. M. Hassell, of Eastleigh, Hampshire."
2501832,HATTON,THOMAS HENRY,T H,28,,17/06/1940,,Private,The Buffs (Royal East Kent Regiment),,2nd Bn.,,United Kingdom,'6284468',France,DUNKIRK MEMORIAL,Column 38.,"Husband of Mary Hatton, of Neston, Cheshire."
2501833,HAUGHTON,HAROLD,H,21,,26/05/1940,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4457812',France,DUNKIRK MEMORIAL,Column 122.,"Son of Mr. and Mrs. H. Haughton, of Pimlico, London."
2501834,HAVERS,GEORGE HENRY,G H,29,,20/08/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6844943',France,DUNKIRK MEMORIAL,Column 117.,Son of Frederick and Clara Havers.
2501835,HAWE,ROBERT,R,27,,22/05/1940,31/05/1940,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'7011540',France,DUNKIRK MEMORIAL,Column 64.,"Son of John James Hawe and Margaret Hawe; husband of Mary Elizabeth Hawe, of Belfast, Northern Ireland."
2501836,HAWES,ALFRED THOMAS GEORGE,A T G,19,,29/05/1940,,Gunner,Royal Artillery,,77 Field Regt.,,United Kingdom,'889758',France,DUNKIRK MEMORIAL,Column 12.,"Son of Alfred Benjamin Kimberley Hawes and Florance May Hawes, of West Kilburn, Middlesex."
2501837,HAWKER,ERNEST ALBERT,E A,30,,19/05/1940,04/06/1940,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5179947',France,DUNKIRK MEMORIAL,Column 56.,"Son of George Thomas Hawker and Edith Florence Hawker, of Wotton-under-Edge, Gloucestershire."
2501847,HAY,GEORGE ALEXANDER,G A,29,,28/05/1940,02/06/1940,Lance Corporal,Royal Army Service Corps,Royal Army Medical Corps,,attd. 2 Motor Amb. Convoy,United Kingdom,'T/2564952',France,DUNKIRK MEMORIAL,Column 134.,
2501849,HAY,WILLIAM DUNCAN,W D,22,,23/05/1940,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'2820695',France,DUNKIRK MEMORIAL,Column 125.,
2501838,HAWKINS,DENNIS PETER,D P,20,,01/06/1940,02/06/1940,Second Lieutenant,Suffolk Regiment,,1st Bn.,,United Kingdom,'85358',France,DUNKIRK MEMORIAL,Column 45.,"Son of Raymond E. and Kathleen A. Hawkins, of Cannock, Staffordshire."
2501840,HAWKINS,WALTER ALBERT,W A,38,,27/05/1940,02/06/1940,Driver,Royal Army Service Corps,,1 G.H.Q. Artillery Coy.,,United Kingdom,'T/1031756',France,DUNKIRK MEMORIAL,Column 136.,"Son of Walter Albert and Edith Hawkins; husband of E. Hawkins, of Chichester, Sussex."
2501842,HAWTHORN,JOHN,J,28,,02/06/1940,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'4448754',France,DUNKIRK MEMORIAL,Column 33.,"Son of John and Rosie Hawthorn; husband of F. P. Hawthorn, of Luton, Bedfordshire."
2501844,HAWTHORNTHWAITE,LESLIE,L,22,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457203',France,DUNKIRK MEMORIAL,Column 91.,Son of George Alfred and Jane Hawthornthwaite.
2501845,HAXELL,CHARLES DAVID,C D,24,,30/05/1940,02/06/1940,Driver,Royal Army Service Corps,,3 G.H.Q. Artillery Coy.,,United Kingdom,'T/75691',France,DUNKIRK MEMORIAL,Column 136.,"Son of Charles W. and Gladys H. Haxell, of Cranleigh, Surrey."
2501848,HAY,GEORGE EDWARD,G E,27,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1912487',France,DUNKIRK MEMORIAL,Column 25.,"Son of Alexander T. and Isabella Hay, of Thorpe, Norwich."
2501850,HAYES,EDWIN,E,21,,28/05/1940,02/06/1940,Gunner,Royal Artillery,,169 Bty. 60 (4th Bn. City of London Regt.) H.A.A. Regt.,,United Kingdom,'1512188',France,DUNKIRK MEMORIAL,Column 20.,"Son of Edwin and Charlotte Hayes, of Lower Gornal, Staffordshire."
2501852,HAYMAN,SYDNEY GEORGE,S G,22,,01/06/1940,,Sapper,Royal Engineers,,17 Field Coy.,,United Kingdom,'1874724',France,DUNKIRK MEMORIAL,Column 25.,"Son of Frederick William and Amelia Hayman, of Newton Abbot, Devon."
2501854,HAYNES,JOHN,J,28,,19/05/1940,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'5435469',France,DUNKIRK MEMORIAL,Column 61.,Son of John and Alice Haynes; husband of Charlotte Haynes.
2501855,HAYNES,REGINALD RANDOLPH THOMAS,R R T,20,,29/05/1940,,Private,Gloucestershire Regiment,,5th Bn.,,United Kingdom,'5184064',France,DUNKIRK MEMORIAL,Column 56.,"Son of Alfred John and Florence Emily Haynes; husband of Mabel Elizabeth Haynes, of Prior's Park, Tewkesbury, Gloucestershire."
2501856,HAYNES,SIDNEY GEORGE,S G,19,,31/05/1940,02/06/1940,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5384209',France,DUNKIRK MEMORIAL,Column 41.,"Son of James Haynes, and of E. Florence Haynes, of Woodstock, Oxfordshire."
2501857,HAYWARD,WILLIAM EDWARD,W E,0,,17/06/1940,,Second Lieutenant,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'120577',France,DUNKIRK MEMORIAL,Column 21.,
2501858,HAYWARD,WILLIAM HENRY,W H,34,,26/05/1940,28/05/1940,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5112323',France,DUNKIRK MEMORIAL,Column 41.,"Son of James and Emily Hayward; husband of Violet May Hayward, of Short Heath, Birmingham."
2501859,HAZELL,CYRIL MURRAY,C M,20,,31/05/1940,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2658069',France,DUNKIRK MEMORIAL,Column 34.,"Son of Murry John and Alice E. Hazell; of Holmer Green, High Wycombe, Buckinghamshire."
2501860,HEAD,CLIFFORD GEOFFREY,C G,26,,28/05/1940,02/06/1940,Driver,Royal Army Service Corps,,,,United Kingdom,'T/118792',France,DUNKIRK MEMORIAL,Column 136.,"Son of Joseph and May Head; husband of Doris Ethel Head, of Uppermill, Yorkshire."
2501861,HEAD,LESLIE GEORGE,L G,26,,25/05/1940,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'551890',France,DUNKIRK MEMORIAL,Column 3.,"Son of Mr. and Mrs. C. Head, of Coventry."
2501863,HEALEY,ALFRED,A,32,,28/05/1940,,Private,King's Own Royal Regiment (Lancaster),,7th Bn.,,United Kingdom,'1444920',France,DUNKIRK MEMORIAL,Column 38.,"Son of Thomas and Elizabeth Healey; husband of Elsie Healey, of Illingworth, Halifax."
2501864,HEALEY,JAMES NAYLOR,J N,26,,17/06/1940,,Private,Royal Army Ordnance Corps,,1 Base Ordnance Depot,,United Kingdom,'7589208',France,DUNKIRK MEMORIAL,Column 146.,Son of William Fearnall Healey and Sarah Healey.
2501866,HEARD,ARTHUR JOHN,A J,22,,28/05/1940,,Private,Royal Army Medical Corps,,133 Field Amb.,,United Kingdom,'7367114',France,DUNKIRK MEMORIAL,Column 143.,"Son of Richard David and Helen H. Heard, of West Wickham, Kent."
2501867,HEARD,ERIC WALTER,E W,20,,28/05/1940,02/06/1940,Driver,Royal Army Service Corps,,1 Corps Supply Column,,United Kingdom,'T/82479',France,DUNKIRK MEMORIAL,Column 136.,"Son of Walter and Agnes Heard, of Braintree, Essex."
2501868,HEARD,RUDOLPH THOMAS EDWARD,R T E,23,,27/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6086781',France,DUNKIRK MEMORIAL,Column 37.,"Son of Rudolph Heard, and of Ethel M. Heard, of Kennington, London."
2501869,HEARN,WILLIAM,W,21,,29/05/1940,,Gunner,Royal Artillery,,53 Medium Regt.,,United Kingdom,'896029',France,DUNKIRK MEMORIAL,Column 12.,"Son of Dennis and Emma Rhoda Hearn, of Barnsbury, London."
2501871,HEATH,FREDERICK WILLIAM,F W,37,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005001',France,DUNKIRK MEMORIAL,Column 152.,"Son of John Thomas Heath and Mary Heath; husband of Phyllis Heath, of Meir, Stoke-on-Trent."
2501872,HEATHWAITE,JOHN,J,23,,29/05/1940,30/05/1940,Signalman,Royal Corps of Signals,,50th Div. Sigs.,,United Kingdom,'2569980',France,DUNKIRK MEMORIAL,Column 30.,"Son of William and Mary Jane Heathwaite, of Darlington, Co. Durham."
2501873,HEATON,WILLIAM TELFORD,W T,26,,28/05/1940,02/06/1940,Driver,Royal Army Service Corps,,2 A.A. Bde. Coy.,,United Kingdom,'T/152735',France,DUNKIRK MEMORIAL,Column 136.,"Son of Jack and Mabel Heaton; husband of Winifred Heaton, of Airmyn, Yorkshire."
2501874,HEAVISIDE,WILSON,W,35,,27/05/1940,02/06/1940,Lance Serjeant,Royal Artillery,,"3 Bty., 1 Searchlight Regt.",,United Kingdom,'4441900',France,DUNKIRK MEMORIAL,Column 8.,"Son of Wilson and Cathrine Heaviside; husband of Ada Heaviside, of Bishop Auckland, Co. Durham."
2501892,HEPPELL,HENRY,H,21,,20/05/1940,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4457989',France,DUNKIRK MEMORIAL,Column 91.,"Son of Albert and Margaret Elizabeth Heppell of Consett, Co. Durham."
2501893,HEPWORTH,GEORGE,G,30,,28/05/1940,,Trooper,"Royal Tank Regiment, R.A.C.",,,,United Kingdom,'7879806',France,DUNKIRK MEMORIAL,Column 5.,"Son of Henry and Catherine Hepworth, of Castleford, Yorkshire."
2501894,HEPWORTH,SAMUEL,S,42,,17/06/1940,,Private,South Staffordshire Regiment,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'4910583',France,DUNKIRK MEMORIAL,Column 65.,"Son of Samuel and Sarah Ellen Hepworth; husband of Amelia Hepworth, of Dukinfield, Cheshire."
2501895,HERBERT,ARTHUR LAWRENCE CHARLES,A L C,24,,29/05/1940,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'5826102',France,DUNKIRK MEMORIAL,Column 45.,"Son of Charles and Annie Herbert, of Thorpe Morieux, Suffolk; husband of Joan Nellie Herbert, of Glemsford, Suffolk."
2501896,HERBERT,DAVID,D M,20,,17/06/1940,,Driver,Royal Army Service Corps,,503 Coy.,,United Kingdom,'T/81722',France,DUNKIRK MEMORIAL,Column 137.,"Son of Charles Meredydd Herbert, and Gwladys M. K. Herbert, of Whalley Range, Manchester."
2501897,HERON,ROBERT,R,20,,28/05/1940,02/06/1940,Driver,Royal Army Service Corps,,13 Troop Carrying Coy.,,United Kingdom,'T/140156',France,DUNKIRK MEMORIAL,Column 137.,"Son of Elizabeth Heron, of Edinburgh."
