Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2688039,WILLIAMS,JOHN SCOTT,J S,51,"Military Cross, Air Force Cross",01/01/1944,,Wing Commander,Royal Canadian Air Force,,,,Canadian,'C/2729',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2322A.,"Son of Francis and Emily Williams; husband of Dorothy Natalie Williams, of Westmount."
2688040,WILTSHIRE,LIONEL DEBRY,L D,32,,16/02/1946,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/116342',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 499.,"Son of Oscar and Mary Wiltshire, of St. Phillip, Barbados."
2688041,WINKLEY,JOHN ALBERT,J A,22,,30/06/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167223',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 466.,"Son of Sidney Samuel and Beatrice Winkley, of Castle Bromwich, Warwickshire, England."
2688042,WOOD,WALTER HERBERT HAROLD,W H H,63,,19/06/1947,,Private,Veterans Guard of Canada,,,,Canadian,'D/107035',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 592.,"Son of Mr. and Mrs. James E. Wood; husband of Margaret Wood, of Montreal."
2688044,YOUNG,JOHN RUSSELL DERMOTT,J R D,24,,13/06/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/108362',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. L.2 Grave 1076R.,"Son of Wallace Dermott Young and Elizabeth K. Young, of Ogdensburg, New York, U.S.A."
2688045,ZAKAIB,PHILIP GEORGE,P G,24,,05/07/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/120306',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sect. G.7 Grave 1750.,"Son of Philip N. Zakaib and Assibe Zakaib; nephew of Mrs. Assad Kouri, of Sherbrooke."
2687865,ANDERSON,GEORGE GIBSON BAIN,G G B,36,,28/03/1940,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/81905',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.942. Grave 480.,"Son of Mr. and Mrs. George Anderson, of Montreal."
2687866,ANDERSON,JOHN LIONEL,J L,25,,22/07/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411724',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 352.,"Son of John and Ada Amelia Anderson, of Kogarah, New South Wales, Australia."
2687867,ANGUS,ALEXANDER DAVID,A D,29,,27/03/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/2930',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. Grave 250.,"Son of Donald Forbes Angus and Mary Ethel Angus, of Montreal. Pine Hill."
2687868,APPELT,LUTHER ARTHUR,L A,24,,23/08/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/50936',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 389.,"Son of Arthur and Margaret Appelt, of Wetaskiwin, Alberta; husband of Edith Mary Appelt, of Westmount."
2687869,ARCHIBALD,EDWARD WILLIAM,E W,73,,17/12/1945,,Colonel,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. F. Grave 481.,"Son of John S. Archibald and Ellen J. Archibald; husband of Agnes W. B. Archibald, of Montreal."
2687870,ARMSTRONG,FRANCIS LOGIE,F L,59,Officer of the Order of the British Empire,22/12/1945,,Brigadier,"General List, Canadian Army",,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. D1/285.,"Husband of Marjorie H. Armstrong, of Ottawa, Ontario."
2687871,ARMSTRONG,GEORGE HENRY,G H,28,,21/01/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/8911',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. F9/733.,"Son of Ives H. Armstrong and Evelyn R. B. Armstrong, of Gananoque, Ontario; husband of Mildred Gale Armstrong, of Montreal."
2687872,ASHE,LAWRENCE,L,42,,10/03/1944,,Supply Assistant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Hyacinthe.,,Canadian,'V/23106',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 406.,"Son of Francis and Elizabeth Ashe, of Carbonear, Newfoundland; husband of Dolores Ashe, of Montreal."
2687873,ASPINALL,FRANCIS ALLEN,F A,20,,23/05/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/216179',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 415.,"Son of Oswald S. Aspinall and Jennie Aspinall, of Montreal."
2687874,BALDWIN,JESSE AUGUSTUS,J A,29,,18/04/1941,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/2292',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. A1 /3A.,"Son of Maurice D. Baldwin and Mary A. M. Baldwin, of Westmount."
2687875,BARCLAY,WILLIAM,W,27,,06/06/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/9271',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 301.,"Son of Mr. and Mrs. Charles Barclay, of Verdun."
2687876,BARLOW,HOWARD CLIFFE,H C,19,,24/11/1944,,Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Shawinigan,,Canadian,'V/54404',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/3538F.,"Son of Mr. and Mrs. Jack Barlow, of Montreal."
2687877,BARTROPP,ROBERT FREDERICK GEORGE,R F G,46,,13/11/1945,,Warrant Officer Class II,Royal Canadian Engineers,,,,Canadian,'D/16147',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 515.,"Son of Mrs. C. Dedman, of Ilford, Essex, England; husband of Caroline Bartropp, of Montreal."
2687878,BAYLISS,ARTHUR THOMAS,A T,48,,31/07/1945,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'D/107443',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 474.,"Cousin of Mrs. George Allen, of Verdun."
2687879,BEANLAND,JOHN,J,32,,10/05/1941,,Able Seaman,Royal Canadian Naval Reserve,,H.M.C.S. Stadacona,,Canadian,'A/4222',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 309.,"Son of Mr. and Mrs. Henry Beanland, of Montreal."
2687880,BEAVIS,PATRICK ALBERT,P A,19,,21/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1291065',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 338.,"Son of Frederick and Margaret Beavis, of Tottenham, Middlesex, England."
2687881,BENNET,WILLIAM ARTHUR JAMES,W A J,21,,07/08/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/43697',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. F8/543A.,"Son of Captain George A. Bennet and Florence Bennet, of Westmount."
2687882,BERUBE,ARTHUR,A,60,,20/06/1944,,Sapper,Royal Canadian Engineers,,,,Canadian,'E/41495',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 417.,"Son of Hippolythe and Philomene Berube, of St. Gabriel, Rimonski County."
2687883,BISSETT,JOHN EDWIN,J E,53,,18/03/1944,,Lieut-Commander,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Bytown,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. F8/1278.,"Brother of Florence A. Bissett, of Winnipeg, Manitoba."
2687884,BOND,STEWART IAN,S I,23,,19/01/1941,,Private,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/77208',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec.G.943 Grave 317.,"Son of Harold and Janet Bond, of Rosemount."
2687885,BOUFFARD,MARGARET LORRAINE,M L,18,,29/06/1946,,Wren,Women's Royal Canadian Naval Service,,H.M.C.S. Donnacona,,Canadian,'W/6621',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/3357A.,"Daughter of Annie Manuel, of Montreal."
2687886,BRAIN,THOMAS REGINALD,T R,25,,02/09/1946,,Lance Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'D/77922',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. M2/986.,"Son of Mr. and Mrs. G. H. Brain, of Montreal."
2687888,BRODEUR,BASIL,B,53,,09/09/1946,,Major,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 549.,
2687890,BRYANT,JOHN CHARLES,J C,57,,04/04/1943,,Major,Royal Canadian Ordnance Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2308C.,"Husband of Ada Bryant, of Ottawa, Ontario."
2687892,BUCHANAN,FINDLAY,F,46,,23/06/1943,,Private,Veterans Guard of Canada,,,,Canadian,'D/130599',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 375.,"Husband of Ada Buchanan, of Montreal."
2687887,BRISCOE,HENRY WHITBY,H W,46,,05/03/1947,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/2449',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. D2/908.,"Son of Henry Whitby Briscoe and Mary Zoe Briscoe, of Dublin, Irish Republic; husband of Charlotte May Briscoe, of Montreal."
2687889,BROWN,JAMES WALTER,J W,27,,09/03/1946,,Warrant Officer,Royal Air Force,,,,United Kingdom,'524678',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G. 944. Grave 496.,"Husband of Joan D. Brown, of Stockwell, London, England."
2687891,BRYSON,BASIL JOHN MAITLAND,B J M,23,,15/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'124777',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 348.,"Son of John Maitland Bryson and Ruth H. Bryson, of Luton, Bedfordshire, England."
2687893,BUERS,GEOFFREY FRANK,G F,22,,30/06/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1380980',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 468.,"Son of Frank and Happy Buers, of Forest Gate, Essex, England."
2687895,BURTON,EDWARD GEORGE,E G,29,,17/07/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/79241',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 472.,"Son of Arthur and Lillian Burton, of St. Lambert; husband of Elizabeth J. Burton, of Winnipeg, Manitoba."
2687897,BUTT,GRAHAM,G,19,,28/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'798690',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 333.,"Son of Frederick Joseph and Ada Blanche Butt, of Caplin Cove, Bay de Verde, Newfoundland."
2687898,CAMPBELL,NORMAN MCCALLUM,N M,28,,10/08/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/171043',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 427.,"Son of John and Eva Mary Campbell, of Montreal."
2687899,CARSON,HUGH OGILVY,H O,23,,04/10/1942,,Lieutenant,Royal Canadian Ordnance Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2310.,"Son of Thomas and Muriel Carson, of Montreal; husband of Anna P. Carson of Flint, Michigan, U.S.A."
2687900,CHAPMAN,REGINALD BENJAMIN WALTER,R B W,20,,29/11/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1295475',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943 Grave 327.,"Son of Benjamin W. Chapman and Mabel Chapman, of Poplar, London, England."
2687901,CHAPPELL,GEORGE EDWARD,G E,30,,30/06/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1589541',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 467.,"Son of William and Sarah Jane Chappell, of Denton, Manchester, England; husband of May Chappell, of Denton."
2687902,CHARLTON,THOMAS ARTHUR,T A,20,,14/11/1943,,Able Seaman,Royal Navy,,H.M.S. President,,United Kingdom,'P/JX391713',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 399.,"Son of John William and Agnes Ree Charlton, of Felling, Gateshead, Co. Durham, England."
2687903,CHRISTIE,JAMES WATT,J W,31,,11/04/1947,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/118546',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 529.,"Son of Mr. and Mrs. James W. Christie, of Verdun; husband of Olga Christie, of Verdun."
2687904,COLQUHOUN,JAMES,J,37,,14/02/1940,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/54615',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.941. Grave 105.,"Son of Andrew and Martha Colquhoun, of Glasgow, Scotland; husband of Teresa Colquhoun, of Verdun."
2687905,COOK,JAMES ARTHUR,J A,27,,18/10/1945,,Lieutenant,Royal Canadian Ordnance Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 517.,"Son of Mr. and Mrs. Charles Cook, of Montreal; husband of Ruth L. Cook, of St. Lambert."
2687906,COOKE,ARNOLD WILLIAM,A W,25,,10/08/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/108285',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 354.,"Son of Alfred and Sarah Elizabeth Cooke, of St. Lambert."
2687907,COOKE,STUART VERNON,S V,46,,01/08/1941,,Colonel,Royal Canadian Ordnance Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2261G.,"Husband of Charlotte S. Cooke, of Ottawa, Ontario."
2687908,COWAN,NORMAN ALEXANDER,N A,47,,07/11/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/10751',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 398.,"Son of Amy Cowan, of Verdun; husband of Edith Cowan, of Montreal."
2687909,CRAIG,ROBERT ALLEN,R A,58,,12/11/1940,,Fireman,Merchant Navy,,S.S. New York City (Bristol),,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Montreal Sailor's Mem. Sec. G. 393-A. Grave 186/2.,"Husband of Bertha Craig, of Cotham, Bristol, England."
2687910,CROLL,JAMES MELVILLE,J M,44,,01/12/1941,,Sapper,Royal Canadian Engineers,,,,Canadian,'D/106971',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 328.,"Husband of Catherine Croll, of Verdun."
2687911,CULLEN,GEORGE SIDNEY,G S,48,,30/11/1941,,Master,Merchant Navy,,S.S. Malakand (Liverpool),,United Kingdom,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G. 393-A. Grave 163.,"Son of George Sidney Geach Cullen and Ellen Cullen, husband of Edith Mary Cullen, of Pensby, Cheshire, England. Montreal Sailor's Memorial."
2687912,CUTHBERTSON,JAMES BOE,J B,22,,10/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'154613',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 444.,"Son of James Boe Cuthbertson and Alice Cuthbertson, of Tynemouth, Northumberland, England."
2687913,DIXON,WILLIAM HENRY,W H,20,,16/08/1942,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/86353',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 356.,"Son of John and Mary Dixon, of Montreal."
2687914,DONALDSON,WALTER,W,37,,18/07/1947,,Lance Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'D/71392',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 587.,"Son of Duncan and Ada Donaldson, of Verdun; husband of Margaret Donaldson, of Lakeside Heights."
2687915,DOUGALL,JOHN RALPH,J R,19,,07/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/120012',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L1/3.,"Son of Frederick E. Dougall and Edith Dougall, of Westmount."
2687916,DUFF,LOUIS MacADAM,L M,23,,25/11/1940,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/56372',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 320.,"Son of Charles A. Duff and Lena MacAdam Duff, of Montreal."
2687917,DUNCAN,ROBERT BRYSON,R B,29,,03/10/1943,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/13380',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. D1/253U.,"Son of Dr. James William Duncan and Belle A. Duncan, of Montreal; husband of Kathleen M. Duncan, of Westmount."
2687918,DURFY,ROBERT HOLT,R H,34,,16/09/1947,,Lieutenant,Canadian Provost Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L6/1951B.,"Husband of Pamela Durfy, of Deschenes."
2687919,ELLIOTT,ROBERT ARTHUR,R A,32,,30/09/1942,,Company Quartermaster Sergeant,"Royal Montreal Regiment, R.C.I.C.",,,,Canadian,'D/77635',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2288G.,"Son of Mr. and Mrs. Arthur Elliott, of Nottingham, England; husband of Lillian Elliott. of Verdun."
2687921,FANTIE,ALBERT,A,19,,31/07/1941,,Lance Corporal,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,,,Canadian,'D/3380',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 296.,"Son of Joseph and Jane Fantie, of Verdun."
2687926,GIBB,LORNE CLINTON,L C,20,,09/06/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/199911',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/4010A.,"Son of George and Alice Gibb, of Montreal."
2687920,EWEN,WILLIAM JOHN,W J,35,,08/12/1945,,Major,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 512.,"Son of Mary Belle Ewen, of Montego Bay, Jamaica; husband of Margaret Ewen, of Montreal."
2687922,FIELD,JOHN WALSINGHAM,J W,27,,12/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/164621',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 377.,"Son of Richard H. Field and Norah A. Field, of Montreal; husband of Daisy R. Field, of Outremont."
2687923,FLOYD,RUTH,R,20,,28/07/1945,,Wren,Women's Royal Canadian Naval Service,,H.M.C.S. Donnacona,,Canadian,'W/4023',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 473.,"Daughter of William and Isabella Floyd, of Montreal."
2687924,FREESE,GUNNAR,G,36,,20/10/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/10396',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 432.,"Son of Conrad and Eva Freese, of Helsingfors, Finland; husband of Sylvia Freese, of Montreal."
2687925,FRITH,GEOFFREY,G,19,,04/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1433226',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 357.,"Son of Joseph Henry and Ethel Frith, of Ilkeston, Derbyshire, England."
2687927,GILCHRIST,HUBERT HAMISH,H H,29,,15/07/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/1619',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 347.,"Son of John M. Gilchrist and Hilda Gilchrist, of Newton Mearns, Renfrewshire, Scotland."
2687928,GILL,WILLIAM,W,32,Military Medal,30/08/1947,,Staff Sergeant,Royal Canadian Army Medical Corps,,,,Canadian,'D/93642',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/4018A.,"Husband of June Gill, of Montreal."
2687929,GORICHAN,MICHAEL,M,28,,02/11/1946,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/513353',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 541.,"Son of William and Mary Gorichan, of Montreal."
2687930,GRIFFIN,SYDNEY HERBERT,S H,46,Military Cross,15/04/1941,,Major,Veterans Guard of Canada,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 312.,"Son of Eleanor Griffin, of Toronto, Ontario; husband of Ethel Griffin, of Montreal."
2687931,HALL,JOSEPH,J,30,,09/04/1945,,Flying Officer,Royal Air Force,,,,United Kingdom,'54453',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 443.,
2687932,HALLIWELL,ALFRED,A,64,,01/12/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/109230',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2249P.,"Son of William and Fanny Halliwell; husband of Barbara Halliwell, of Montreal."
2687933,HAMMOND,JOHN CLIFFORD,J C,23,,21/04/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/79226',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. M2/770.,"Son of Henry James Hammond and Helen Hammond, of Montreal."
2687934,HARDMAN,FRED,F,60,,15/10/1943,,Sergeant,"Canadian Grenadier Guards, R.C.A.C.",,,,Canadian,'D/26536',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/22481.,"Husband of Rena E. Hardman, of Montreal."
2687935,HARKINS,ANDREW,A,37,,06/12/1944,,Sapper,Royal Canadian Engineers,,,,Canadian,'D/16141',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 436.,"Son of Mr. and Mrs. A. Harkins, of Belfast, Northern Ireland; husband of Mary Harkins, of Verdun."
2687936,HARRIS,ANTONY MANDERSON,A M,23,,09/02/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'656550',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 364.,"Son of Dudley Herbert and Elise Harris, of Orpington, Kent, England; husband of Betty Eileen Harris, of Burton, Hampshire, England."
2687937,HARRIS,GEORGE PATRICK,G P,18,,29/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/120045',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2201H.,"Son of Andrew and Lena Harris, of Montreal."
2687938,HASHIM,WILLIAM,W,24,,08/09/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/164569',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2288D.,"Son of Mitzi Khalil Hashim and Nina Hashim, of Montreal."
2687939,HEATLEY,JAMES YOUNG,J Y,18,,14/02/1942,,Ordinary Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Naden,,Canadian,'V/23337',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 332.,"Son of Mr. and Mrs. Alexander Heatley, of Montreal."
2687940,HISLOP,IVAN NAPPER,I N,22,,11/07/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/70640',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 380.,"Son of Thomas and Mary Napper Hislop, of Arcola, Saskatchewan; husband of Kathleen Mary Hislop, of Westmount."
2687941,HOWE,ERNEST JAMES,E J,35,,10/10/1947,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/50797',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G7/2303Z.,"Son of Ernest John and Sarah Howe, of Manchester, England; husband of H. Stennetta Howe, of Montreal."
2687942,HUHTALA,HENRY WILBURT,H W,18,,31/12/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/268508',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 404.,"Son of Jacob N. Huhtala and Elizabeth Huhtala, of Montreal."
2687943,HUTCHINSON,JOHN ALEXANDER,J A,21,,10/09/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/189987',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 391.,"Son of Alexander W. Hutchinson and Elizabeth Ellen Hutchinson, of Toronto, Ontario."
2687944,IRONSIDE,JOHN,J,38,,07/05/1947,,Captain,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 598.,"Son of John and Barbara Ironside, of Woodstock, Ontario; husband of Margaret Ironside, of Montreal."
2687945,JARKA,WALTER FRANK,W F,52,,08/10/1947,,Staff Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'D/121771',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 570.,"Husband of Mabel Jarka, of Verdun."
2687946,JOHNSTON,NELSON CHESTER TEAR,N C T,49,,14/12/1946,,Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'D/91426',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/3564A.,"Husband of Grace S. Johnston, of Verdun."
2687947,JOHNSTONE,WILLIAM WILSON,W W,33,,03/02/1942,,Squadron Quartermaster Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'D/97008',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 329.," Husband of Agnes Johnstone, of Montreal."
2687948,JONES,ISLWYN,I,23,,25/04/1944,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'635095',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 413.,"Son of Daniel and Evelyn Jones, of Ystalyfera, Glamorgan, Wales."
2687949,KAY,JOHN BOWICK.,J B,26,,02/11/1944,,Warrant Officer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Bytown,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. M2/927.,"Son of Mr. and Mrs. Thomas D. Kay, of Leven, Fife, Scotland; husband of Marjorie M. Kay, of St. Lambert."
2687950,LAUZON,NORMAN LEO,N L,22,,03/08/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/154041',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 387.,"Son of Leo and Mary Ann Lauzon, of Niagara Falls, New York, U.S.A."
2687951,LAWSON,ROBERT FREDERICK,R F,45,,24/02/1941,,Lieut-Commander,Royal Canadian Navy,,H.M.C.S. Hochelaga,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. L5/2250H.,"Husband of Estelle D. Lawson, of Westmount."
