Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
91650,ROLLINSON,WILLIAM JAMES,W J,21,,12/04/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'20151',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. D. 6.,"Son of John and Mary Rollinson, of 7, William Moult St., Liverpool."
91651,ROLLO,ROBERT,R,30,,30/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40776',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. E. 7.,"Husband of Jeanie Williamson Rollo, of 200, High Craighall Rd., Glasgow."
91652,ROSE,ERNEST FREDRICK,E F,19,,11/04/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'20887',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. E. 13.,"Son of John William and Catherine Rose, of 75, Church Rd., Brightlingsea, Essex."
91653,ROSE,,H,40,,02/04/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'313865',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. G. 15.,"Husband of L. M. Simpson (formerly Rose), of 10, Woodview, Birdwell, Barnsley."
91612,REES,,W A,0,,02/07/1916,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'3795',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. D. 12.,
90863,CAIN,,W L,0,,30/09/1916,,Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'2321',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. H. 1.,
90721,ANGEL,ALBERT EDWARD HENRY,A E H,23,,21/02/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'42256',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. A. 13.,"Son of Arthur and Elizabeth Margaret Angel, of 49, Morley Hill, Enfield, Middx."
90722,ARCHMAN,,T,0,,10/04/1917,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'12071',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. A. 3.,
90723,ARKINSTALL,,J,29,,18/08/1916,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'4751',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. A. 13.,"Son of Mrs. E. Betsy Carter (formerly Arkinstall), and Harry Carter (step-father), of 4, Manor St., Tettenhall, Wolverhampton."
90725,ARNOLD,WILLIAM JOHN,W J,25,,11/04/1917,,Lance Corporal,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/10751',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. F. 10.,"Son of Andrew and Grace E. Arnold, of 50, Rock Rd., Milton Regis, Kent."
90726,ARNOTT,JOHN,J,26,,02/12/1916,,Private,Machine Gun Corps (Infantry),,96th Coy.,,United Kingdom,'22330',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. H. 14.,"Son of William Arnott (ex-Bailie) and Mary Duncan Arnott, of Whifflet, Coatbridge, Lanarkshire."
90727,ASHLEE,,A T,0,,11/04/1917,,Serjeant,Middlesex Regiment,,8th Bn.,,United Kingdom,'240112',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. D. 4.,
90728,ASTLEY,EDWARD DUGDALE D'OYLEY,E D D,21,Mentioned in Despatches,01/06/1918,,Captain,Royal Berkshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",XI. C. 19.,"Son of Henry D'Oyley Wolvey Astley and Catherine Astley, of Hungerford, Berks."
90813,BOWYER,,A R,0,,10/04/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'493565',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. B. 10.,
90765,BEHAN,JAMES GEORGE,J G,24,,26/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'552657',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. C. 7.,"Son of the late Mr. and Mrs. Behan. Native of Camberwell, London."
90766,BELL,,E,0,,05/05/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'43514',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. G. 8.,
90767,BELL,,E J S,0,,02/04/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'513074',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. G. 8.,
90768,BELLINGHAM,,H,0,,27/04/1917,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'200612',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. E. 14.,"Son of Mr. H. Bellingham, of 13, Cumming St., Hartshill, Stoke-on-Trent."
90769,BENNETT,,A,18,,07/10/1916,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'5094',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. H. 4.,"Son of Frederick Bennett, of 10, Beaumont St., Oadby, Leicestershire."
90770,BENNETT,FREDRICK GEORGE,F G,33,,05/04/1917,,Gunner,Royal Garrison Artillery,,183rd Siege Bty.,,United Kingdom,'91672',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. H. 1.,"Son of George and Eliza Bennett, of Horsemoor, Langley; husband of Maud Louise Bennett, of Horsemoor Green, Langley, Bucks."
90771,BENNETT,,W,0,,21/12/1916,,Lance Corporal,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2656',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. E. 4.,
90772,BERESFORD,SPENCER CHARLES,S C,35,,05/06/1918,,Second Lieutenant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",XI. C. 13.,"Son of Charles William and Mary Spencer Beresford, of Markyate House, Narborough, Leicestershire. Born at East Ilsley, Berks."
90773,BERRY,ALBERT HENRY,A H,27,,09/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'553482',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. H. 14.,"Son of Mrs. Y. Berry, of Exeter; husband of Dorothy Edith Berry, of Langley House, Elm Avenue, Dale St., Chatham."
90774,BERRY,ANDREW REGINALD,A R,48,,24/03/1917,,Lieutenant Colonel,London Regiment (Queen Victoria's Rifles),,2nd/9th Bn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. E. 9.,"Son of James de la Tour Berry and Eleanor Berry, of Bristol; husband of Anna Rose Berry, of Garron Dene, Gloucester. Capt. Res. of Officers (The Rifle Brigade)."
90775,BERRY,,N G,0,,13/04/1917,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'242290',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. E. 9.,
90810,BOWKER,WALTER,W,23,,25/11/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'12026',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. D. 2.,"Son of Peter and Mary Bowker, of 25, Athol St., Patricroft, Manchester."
90854,BURNETT,WILLIAM,W,36,Distinguished Service Order,03/07/1916,,Lieutenant Colonel,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",I. F. 5.,"Son of Andrew and Mary E. Burnett, of Burton-on-Trent; husband of A. E. Burnett, of Naunton, St. Cuthbert's, Bedford."
90855,BURNINGHAM,,J E,32,,27/04/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'17518',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. E. 6.,"Son of John and Elizabeth Burningham, of Church Farm, Holybourne, Alton, Hants."
90859,BURTON,HARRY,H,19,,11/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'2953',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. H. 6.,"Son of George Henry and Harriet Burton, of 70, Market St., Draycott, Derbyshire."
90860,BUTLER,,J,0,,10/04/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'492146',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. B. 11.,
90861,BUXTON,BERTRAM,B,24,,15/10/1916,,Gunner,Royal Field Artillery,Royal Engineers,1st/1st (North Midland) Bde.,attd. 3rd Field Survey Coy.,United Kingdom,'962',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. B. 12.,"Son of Bennett Buxton, of Grimsby; husband of Pollie Buxton, of 21, Goodlake St., Brightside, Sheffield."
90862,BYFLEET,,G,0,,03/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'1681',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. B. 15.,
90811,BOWLEY,FREDERICK WILLIAM,F W,21,,14/03/1917,,Private,London Regiment (Royal Fusiliers),,"""B"" Coy. 3rd/1st Bn.",,United Kingdom,'202468',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. D. 14.,"Son of Frederick William and E. Bowley, of 64, Perrers Rd., Hammersmith, London."
90812,BOWSER,,F,0,,11/11/1916,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'6149',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. D. 7.,
90814,BOWYER,JOHN,J,32,,17/05/1917,,Private,Machine Gun Corps (Infantry),,19th Coy.,,United Kingdom,'16573',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",XI. A. 8.,"Son of William Isaac and E. Bowyer, of Ponders End, Middx."
90815,BOYD,,C H,26,,15/04/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'392656',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. G. 10.,"Son of Fredrick William and Louisa Boyd, of Kennington, London; husband of May Eliza Boyd, of 104, Streathbourne Rd., Balham, London."
90816,BOYDEN,CHARLES FRED,C F,20,,24/06/1916,,Private,South Staffordshire Regiment,,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'3061',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",XII. C. 2.,"Son of James and Sarah Jane Boyden, of 162, North St., Wolverhampton."
90817,BRABBEN,,M,29,,13/04/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'57693',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. E. 3.,"Son of Mr. and Mrs. H. Brabben; husband of K. E. Webber (formerly Brabben), of 28, Friarn St., Bridgwater, Somerset."
90818,BRADSHAW,WILFRED LOUIS,W L,24,,17/05/1917,,Private,Devonshire Regiment,Labour Corps,Inf. Labour Coy.,transf. to (105662) 177th Coy.,United Kingdom,'60133',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",XI. A. 5.,"Son of Mrs. M. H. Bradshaw, of 31, London Rd., Salisbury, Wilts."
90819,BRAIN,EDWARD,E,29,,09/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'24829',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. H. 10.,"Son of Walter Brain, of Hartpury, Gloucester; husband of Fanny Maria Brain, of 158, Melbourne St., Gloucester."
90820,BRAIN,,W,30,,06/10/1916,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'4496',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. H. 3.,"Son of Ephraim Brain, of Boggs Farm, Stallington Lane, Blythe Bridge, Stoke-on-Trent."
90821,BRAMHAM,ROBERT,R,23,,14/04/1917,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53439',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. G. 1.,"Son of Oliver Bramham, of 4, Bridge St., Barnsley Rd., Wakefield, Yorks."
90822,BRENTON,,E T,0,,13/10/1916,,Bombardier,Royal Field Artillery,,3rd (North Midland) Bde.,,United Kingdom,'833',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. H. 7.,
90853,BURNAND,GEOFFREY CHASEMORE,G C,0,,07/04/1917,,Second Lieutenant,Royal Flying Corps,,48th Sqdn.,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 5.,"Son of the late Graham Burnand and of Elizabeth Frances Burnand, of Knockacur, Doneraile, Co. Cork. M.A., M.I.C.E. Left the Argentine to join up. Native of Worth, Sussex."
90864,CAIRNS,SAMUEL,S,28,,03/01/1917,,Gunner,Royal Garrison Artillery,,135th Heavy Bty.,,United Kingdom,'69703',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. F. 3.,"Son of James and Catherine Cairns, of 16, Otley St., Skipton, Yorks."
90865,CALLEN,,G,0,Military Medal,13/04/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/14228',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. D. 9.,
90868,CAMERON,FREDERICK GEORGE,F G,19,,11/04/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'58003',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. A. 8.,"Son of George Cameron, of 2, Bethel Cottages, Victoria Rd., Torquay, and the late Mary Grace Cameron."
90869,CAMERON,ROBERT CAMPBELL,R C,27,,02/04/1917,,Second Lieutenant,Royal Flying Corps,General List,,and ,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. G. 6.,"Son of Donald and Johan Cameron, of ""Fernielea,"" 69, Ardbeg Rd., Rothesay, Bute."
91683,SHACKLETON,,A,0,,13/11/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5960',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. D. 3.,
91684,SHACKLETON,,J R,0,,20/01/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'6979',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. J. 13.,
91685,SHARMAN,,J W,30,,17/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'328024',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. A. 8.,"Son of George and Rosetta Sharman, of Nottingham."
91686,SHARP,WILLIAM,W,22,,06/12/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'3831',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. D. 7.,"Son of James and Hannah Maria Sharp, of 55, Saville St., Ripley Ville, Bradford."
91687,SHAW,,H,0,,11/04/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'26132',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. E. 8.,
91688,SHEARD,,J S,21,Military Medal,18/02/1917,,Lance Serjeant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2413',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. A. 6.,"Son of James Schofield Sheard and Nellie Sheard; husband of Lilian Sheard, of 38, Bilton Drive, Harrogate, Yorks."
91689,SHEPPARD,,G,0,,14/04/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'33206',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. F. 6.,
91690,SHETTLER,,H S,19,,23/08/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'17277',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. A. 11.,"Son of Richard W. S. H. and Martha Annie Shettler, of 13, Cairn's Crescent, Ashley Rd., Bristol. Native of Weymouth."
91691,SHIELDS,ROBERT,R,38,,08/10/1916,,Private,Army Service Corps,,49th Div. Supply Col.,,United Kingdom,'T4/126784',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. H. 5.,"Husband of Hannah Elizabeth Shields, of 5, Bell St., Ryhope, Co. Durham."
91692,SHIPMAN,ALBERT,A,21,,05/03/1917,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'242522',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. B. 13.,"Son of Mary Shipman, of Main St., Ratby, Leicestershire."
91693,SHORNEY,,A C,32,,10/04/1917,,Private,London Regiment,,13th (Kensington) Bn.,,United Kingdom,'492734',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. A. 1.,"Husband of Lily Shorney, of 1, Montague Villas, Victoria Rd., Polegate, Eastbourne."
91694,SIDDALL,,T A,34,,17/04/1917,,Second Lieutenant,London Regiment (Cyclists),,,,United Kingdom,'',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. J. 5.,"Son of John Davies Siddall and Elizabeth Siddall, of 23, Eaton Rd., Chester."
91695,SIMKIN,ALFRED TEBBUTT,A T,30,,26/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'242002',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. D. 8.,"Son of Joseph and Hannah Simkin, of Hallaton, Market Harborough; husband of Sarah Alice Simkin (nee Coleman), of Glooston, Leicestershire."
91696,SIMMONS,,C,0,,02/09/1916,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'3171',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. G. 1.,
91697,SIMMONS,,J,0,,07/04/1917,,Private,Machine Gun Corps (Infantry),,90th Coy.,,United Kingdom,'33739',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. J. 12.,
90900,CHIVERS,FREDERICK JAMES,F J,19,,17/04/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'392675',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. G. 14.,"Son of Thomas James and Hester Anna Chivers, of 107, Stormont Rd., Clapham Common, London."
90901,CHURCH,JOHN REGINALD,J R,19,Military Medal,22/05/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'24421',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",XII. A. 11.,"Son of the late John and Alice Church; brother of Mr. W. C. Church, of 1, President St., King's Square, London."
90902,CLACK,THOMAS,T,37,,13/04/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'18461',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. C. 13.,"Son of Thomas and Eleanor Clack, of Witney, Oxon."
90903,CLANCY,MATTHEW JOSEPH,M J,21,,10/04/1917,,Serjeant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'42976',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. A. 13.,"Son of Laurence and Mary Clancy, of 19, Sandringham Terrace, Benton, Forest Hall, Northumberland."
90904,CLARK,HERBERT GEORGE,H G,30,,12/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 7th Bn.",,United Kingdom,'269759',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. D. 7.,"Son of William and Mary Clark, of 5, Riddings, Alfreton, Derbyshire."
90905,CLARK,,J R,0,,10/02/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321960',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IV. J. 2.,
90906,CLARK,,J W,0,,13/11/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'30122',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. D. 2.,"Husband of Alice Clark, of 5, Bromley St., Leeman Rd., York."
90907,CLARK,,W H,24,,29/04/1917,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/17381',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. F. 2.,"Son of John and Polly Clark, of Plaistow; husband of Alice Elizabeth Clark, of 8, Upper Rd., Plaistow, London."
90908,CLARKE,GEORGE KENNETH BRUCE,G K B,19,,04/07/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'3404',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. D. 14.,"Son of George Bruce Clarke and Blanche Clarke of 14, Mercer Row, Louth, Lincs."
90909,CLARKE,HERBERT HENRY,H H,19,,18/03/1917,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'242581',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. D. 10.,"Son of Herbert Henry and Margaret Clarke, of 63, Navigation St., Belgrave Gate, Leicester."
90910,CLARKE,,P,0,,17/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'200236',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. A. 14.,
90911,CLARKSON,,A,0,,11/04/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'58648',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. C. 9.,
90939,CONNOLLY,,L,0,,01/05/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'43048',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. G. 6.,
90940,CONSTABLE,,H R,0,,21/03/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'233138',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. E. 9.,
90941,CONWAY,,J,43,,27/12/1916,,Pioneer,Royal Engineers,,3rd Labour Bn.,,United Kingdom,'114422',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. J. 1.,"Son of Mrs A. Conway, of 38, James St., Mile End, Glasgow."
90942,COOK,ARTHUR CHARLES,A C,29,,10/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'552634',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. B. 6.,"Husband of Alice Florence Cook, of 38, Aubert Park, Highbury, London."
90943,COOK,,A E,20,,14/11/1916,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'12272',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",III. E. 14.,"Son of Charles and Ellen Cook, of Peckham, London."
90944,COOK,,P G,20,,22/04/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9000',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. B. 7.,"Son of Alexander and Elizabeth Cook, of 52, Rose St. East, Mile End, Glasgow."
90945,COOKSON,,J,39,,18/04/1917,,Driver,Royal Field Artillery,,45th Bty. 42nd Bde.,,United Kingdom,'118075',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. A. 4.,"Son of John and Margery Cookson, of Highgate Farm, Stalmine, Poulton-le-Fylde, Lancs."
90946,COOMBS,,F,0,,08/04/1917,,Gunner,Royal Field Artillery,,58th Bty. 35th Bde.,,United Kingdom,'166229',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. H. 13.,
90947,COOMBS,ROBERT,R,21,,08/04/1917,,Gunner,Royal Garrison Artillery,,166th Siege Bty.,,United Kingdom,'80298',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. J. 10.,"Son of Jonathan and Margaret Jane Coombs, of 10, Richmond St., Middlesbrough."
90948,COOPER,,A J,0,,19/08/1916,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'2974',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",II. F. 13.,
90949,CORNBOROUGH,,C C,0,,03/04/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'493212',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. H. 5.,
90950,CORNELL,ALBERT BENJAMIN JAMES,A B J,34,,16/02/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452671',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",V. A. 7.,"Son of Mary Ann Eliza Cornell; husband of Mabel Cornell, of 148, Herne Hill Rd., Herne Hill, London."
90951,CORNWELL,,P F,36,,24/05/1917,,Corporal,Norfolk Regiment,,8th Bn.,,United Kingdom,'16007',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",XI. B. 2.,
90952,CORRIN,,J,27,,27/04/1917,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'21354',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. D. 10.,"Son of Mr. and Mrs. E. Corrin, of 8, Duke St., Stafford."
90996,DAVIES,,J,0,,02/07/1916,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'5037',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",I. E. 7.,
90998,DAWSON,GEORGE,G,29,,17/04/1917,,Private,Machine Gun Corps (Infantry),,90th Coy.,,United Kingdom,'20803',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. G. 12.,"Son of Ann Mary Dawson, of 31, Bramwell St., Hendon, Sunderland, and the late Robert Dawson."
90999,DAWSON,JAMES,J,27,,17/04/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474171',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. A. 3.,"Son of Thompson and Ann Dawson, of 29, Rushton St., Barrowford, Nelson, Lancs."
90734,BAILEY,ARTHUR WILLIAM JOSEPH,A W J,23,,08/04/1917,,Corporal,Royal Engineers,,61st Field Coy.,,United Kingdom,'41176',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VI. J. 9.,"Son of Joseph and Annie Bailey, of 65, Stanley Rd., Portsmouth."
90776,BETTS,SYDNEY CURRIE,S C,22,,15/04/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'5/9494',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VIII. G. 14.,"Son of Charles Hall Betts, LL.D., Litt. D., and Margaret Mitchison Betts, of 68, Oxford Rd., Moseley, Birmingham. Born at Manchester."
90823,BRETT,SAM,S,24,,13/07/1917,,Corporal,Royal Flying Corps,,11th Sqdn.,,United Kingdom,'46685',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",IX. H. 15.,"Son of Edward Brett, of Mill Bank, Partington, Manchester."
90870,CANADINE,,W,18,,28/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'3859',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",I. E. 14.,"Son of William and Susannah Canadine, of 76, Sutton St., Meadow Lane, Nottingham."
90912,CLARKSON,DAVID,D,21,,18/04/1917,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'240955',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. J. 3.,"Son of David and Fanny E. Clarkson, of 9, Church St., Wales, Sheffield."
