Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
176914,FLETCHER,,C,42,,07/08/1918,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'365906',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 15.,"Husband of Mrs. C. Fletcher, of 8, Nelson St., Cambridge."
176927,GRINHAM,HILTON JOSEPH,H J,0,,06/05/1918,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'3309',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. A. 8.,
176932,HALL,HENRY JOSEPH,H J,0,,24/06/1918,,Private,Australian Machine Gun Corps,,5th Bn.,,Australian,'7267',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 17.,
176964,KENNEALY,JAMES FITZSIMMONS,J F,0,,11/07/1918,,Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3026',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 21.,
176915,FRANCIS,JOSEPH JAMES,J J,22,,20/07/1918,,Lance Corporal,Royal Engineers,,160th Tunnelling Coy.,,United Kingdom,'132260',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 7.,"Husband of R. Ellen Francis, of Manhay, Wendron, Cornwall."
176916,FRENCH,CUTHBERT JOHN,C J,33,,28/05/1918,,Private,Machine Gun Corps,,47th Bn.,,United Kingdom,'70579',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. C. 16.,"Nephew of Basil Francis, of ""Durley,"" Bowes Rd., New Southgate, London."
176917,GADD,RICHARD LINDSAY,R L,0,,24/04/1918,,Driver,Australian Field Artillery,,55th Bty. 14th Bde.,,Australian,'29945',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. A. 2.,"Son of Henry R. T. and Rachel Gadd, of Reynella, South Australia."
176918,GARRATT,ALFRED JOSEPH,A J,0,,18/07/1918,,Private,Australian Light Trench Mortar Battery,,8th,,Australian,'1265A',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 10.,"Son of John George and Harriet Mary Garratt, of Kyancutta, South Australia."
176919,GARRAWAY,ALAN EDWARD De JONYN,A E De J,20,,27/05/1918,,Gunner,Australian Field Artillery,,3rd A.F.A. Bde.,,Australian,'3843',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. C. 19.,"Son of Roland Walter and Jane Marian Garraway, of Townsville, Queensland."
176920,GENTRY,GEORGE EDWARD,G E,20,,23/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'23653',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 16.,"Son of George and Alice Gentry, of 2, Young's Cottages, Waverley Rd., Weybridge."
176921,GIBSON,JAMES,J,0,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4737',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 20.,"Son of James and Jane Gibson, of 166, Tower Street, Leederville, Western Australia. Native of Balmain, New South Wales."
176922,GILBERT,EDWIN MIDDLETON,E M,32,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4979',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 17.,"Son of Arthur Middleton Gilbert and Gertrude Gilbert, of 71, Ridge Rd., Stroud Green, London, England. Native of Balham, London."
176923,GOGGIN,THOMAS ARTHUR,T A,23,,14/05/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'1215',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. A. 23.,"Son of Merion Luciett and Elizabeth Hayes Goggin. Native of Rockdale, Sydney, New South Wales."
176924,GOULLEE,FREDERICK CHARLES,F C,0,,11/06/1918,,Lieutenant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 8.,"Son of Charles E. and Ann Goullee, of 23, Invermay Rd., Launceston, Tasmania."
176925,GRANT,JAMES SEPTIMUS,J S,36,,02/06/1918,,Sapper,Australian Engineers,,5th Field Coy.,,Australian,'16540',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 21.,"Son of Samuel and Effie Grant; husband of Florence M. Grant, of ""Hadfield,"" Hunter St., Hornsby, New South Wales. Native of Goulburn, New South Wales."
176926,GREEN,FREDERICK LAWRENCE,F L,26,,27/05/1918,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'1942',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. C. 7.,"Son of Mary Ann Green, of Hugh St., Guildford, Western Australia, and the late William John Green. Native of Kyneton, Victoria, Australia."
176928,GRISOT,REGINALD,R,25,,06/08/1918,,Second Lieutenant,Royal Fusiliers,,11th Bn.,,United Kingdom,'',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 8.,"Son of Emile and Harriet Grisot; husband of Jane H. Grisot, of 3, Blackberry Villas, Rathmines Rd., Dublin."
176929,GRUMONT,DAVID COLIN,D C,21,,16/06/1918,,Sapper,Australian Engineers,,5th Div. Signal Coy.,,Australian,'5320',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 11.,"Son of Henry and Mary Grumont, of Upper Macedon, Victoria, Australia."
176930,HAGEN,BERNARD ANTHONY,B A,19,,11/06/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'6807',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 2.,"Son of Charles Henry and Theresa Hagen, of 9, William St., Redfern, New South Wales. Native of Waverley, Sydney, New South Wales."
176931,HALL,AUBREY FREDERICK,A F,22,,08/08/1918,,Second Lieutenant,Royal Engineers,,92nd Field Coy.,,United Kingdom,'',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 16.,"Son of William Willie and Emma Jane Hall, of 20 Britannia St., Coventry."
176933,HAMILTON,ERNEST,E,0,,04/07/1918,,Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1665',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 7.,"Son of Rosina Louisia Beatrice Lennon Hamilton, of Morgan St., Wagga Wagga, New South Wales."
176934,HAMMAND,CHARLES ERIC,C E,33,,30/05/1918,,Driver,Australian Field Artillery,,7th Bty. 3rd Bde.,,Australian,'3325',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. C. 21.,"Only son of Catherine Mary Olsen (formerly Hammand), of Murrumbeena Rd., Murrumbeena, Victoria, Australia, and the late Frederic Hammand. Native of Melbourne, Victoria."
176936,HARBOUR,,F J,0,,03/06/1918,,Rifleman,London Regiment,,1st/17th Bn.,,United Kingdom,'574127',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 8.,"Husband of M. E. Harbour, of 10, Side Rd., South Grove, Walthamstow, London."
176937,HARRIS,ROY,R,20,,14/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 150th Bde.",,United Kingdom,'150307',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. A. 24.,"Son of Levi and Clarissa Harris, of Redinhorn, Symond's Yat, Ross, Herefordshire."
176938,HARRISON,THOMAS JOHNSON,T J,25,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5869',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 13.,"Son of Leon and Elizabeth Harrison, of Primrose Cottage, Tideswell, Buxton, Derbyshire, England. Native of Tideswell."
176940,HARVEY,WILLIAM RAYMOND,W R,0,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2684',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 9.,"Son of Robert and Amy Esther Harvey, of De Boos St., Temora, New South Wales."
176941,HASVOLD,AKSEL,A,31,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5372',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 18.,"Son of Vogtmester Fars Hasvold. Native of Akershus Fortress, Oslo, Norway."
176942,HAWKES,ARTHUR GEORGE WELLINGTON,A G W,18,,01/06/1918,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'G/20830',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 12.,"Only son of George and Emily Hawkes, of 14, Frere St., Battersea, London. Born at Guildford."
176943,HAZELL,WILLIAM JAMES,W J,0,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6590',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 13.,"Son of Elizabeth M. M. and the late James Hazell, of Cranbrook, Western Australia."
176944,HICKSON,,H,0,,09/06/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'75901',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 19.,
176945,HILLGROVE,JAMES WILLIAM,J W,23,,19/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5033',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. B. 9.,"Son of Jane and the late William Hillgrove, of Watchupga, Victoria, Australia. Native of Birchip, Victoria."
176946,HOBBS,VICTOR WILLIAM JOHN,V W J,31,,09/08/1918,,Lieutenant,The Buffs (East Kent Regiment),,4th Bn.,,United Kingdom,'',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 2.,"Son of the late Mr. and Mrs. E. E. Hobbs, of Clifton; husband of F. Gwendoline Hobbs, of 36, St. John's Rd., Clifton, Bristol. M.A., LL.B. (Cambridge), Master at Highgate School, Highgate, London."
176947,HOLCOMBE,EDWARD JOHN,E J,0,,20/05/1918,,Driver,Australian Field Artillery,,"103rd Howitzer Bty., 3rd Bde.",,Australian,'5162',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Son of George and Sarah Holcombe, of 5, Meadow St., Inveresk, Launceston, Tasmania."
176949,HOWELL,WILLIAM GEORGE,W G,30,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'3119',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 19.,"Son of William and Sarah Howell, of 2, Graham Rd., Easton, Bristol, England. Native of Nailsea, Somerset, England."
176950,HOWEY,PERCY WILLIAM,P W,19,,03/06/1918,,Private,Machine Gun Corps,,47th Bn.,,United Kingdom,'132670',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 23.,"Son of Thomas W. and Margaret A. Howey, of 180, Tynemouth Rd., Heaton, Newcastle-on-Tyne."
176951,HUISH,ALFRED HENRY,A H,30,,09/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2397',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. A. 20.,"Son of Walter and Mary Ann Huish; husband of Florence May Huish, of B Chapel Barton, West St., Bedminster, Bristol, England. Native of Bristol."
176954,IRELAND,GEORGE,G,0,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1658',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 5.,
176956,JAMIESON,WALTER,W,23,,24/07/1918,,Private,ALIAS,,,,United Kingdom,'5388',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,,"See SCOTT, the true family name."
176952,HUSSEY,THOMAS EUGENE,T E,25,,23/08/1918,,Gunner,Royal Field Artillery,,236th Bde.,,United Kingdom,'956163',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 30.,"Husband of F. A. Hussey, of 5, Hardess St. Herne Hill, London."
176953,HUTTON,WILLIAM CHARLES,W C,31,,02/06/1918,,Rifleman,London Regiment,,1st/17th Bn.,,United Kingdom,'589034',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 1.,"Son of James William and Mary Ann Hutton, of London."
176955,ISEDALE,HAROLD RICHARD,H R,0,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'5478',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 4.,"Son of Rachel Isedale, of North Wollongong, New South Wales, Australia; stepson of Henry Joseph Isedale."
176957,JARMAN,WILLIAM,W,28,,04/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'6749',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 15.,"Son of Edward and Jane Jarman, of Upper McLeod St., Cairns, Queensland."
176958,JOHNSON,WILLIAM,W,30,,11/07/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'1683',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 1.,"Son of Robert and Hannah Johnson, of Wigston St., Countesthorpe, Leicester, England. Native of Wilby, Suffolk, England."
176959,JOHNSTON,ARTHUR EGGLESTON,A E,0,,18/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2165',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. B. 4.,"Son of Donald and Susanna Johnston, of ""Silverdean,"" Baldry, New South Wales, Australia."
176961,JONES,,T,27,,23/08/1918,,Private,Royal Army Medical Corps,,129th Field Amb.,,United Kingdom,'48022',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 27.,"Son of William Morris Jones and Catherine J. Jones, of Ty Capel Seion, Llanddeiniolen, Carnarvon."
176962,JONES,WALTER GEORGE,W G,22,,09/08/1918,,Lance Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'9025',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 4.,"Son of Henry James and Emily Frances Jones, of Stone Cottages, Elms Vale, Dover. Native of Hougham, Kent."
176963,KELSALL,CHARLES PROCTOR,C P,30,,14/05/1918,,Lieutenant,"Australian Infantry, A.I.F.",,17th Bn,,Australian,'',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of Charles Proctor Kelsall and Elizabeth Jane Kelsall; husband of Dorothy Kelsall, of Sackville St., Albury, New South Wales. Native of Ballarat, Victoria, Australia."
176965,KENT,GEORGE ALBERT,G A,0,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'323',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 16.,"Son of Lydia and the late A. S. Kent, of Sanford St., Geraldton, Western Australia. Native of Glenferrie, Melbourne, Australia."
176968,LAKE,ARTHUR WILLIAM,A W,31,,22/08/1918,,Driver,Royal Field Artillery,,"""A"" Bty., 175th Bde.",,United Kingdom,'33418',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 26.,"Born at Acock's Green. Son of Thomas and Emily Lake, of 15, Tarry Rd., Saltley, Birmingham; husband of Myra Margaret Lake, of 7, Kimberley Avenue, Tarry Rd., Saltley, Birmingham."
176969,LAMBERT,ROY RICHMOND,R R,21,,11/07/1918,,Sergeant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3579',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 23.,"Son of Arthur and Alice Maud Lambert, of Collaroy Beach, Manly, New South Wales. Native of Richmond, New South Wales."
176970,LAURIE,JOHN WILLIAM,J W,40,,09/08/1918,,Captain,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 1.,"Son of A. Laurie, of Gatehouse of Fleet, Kirkcudbrightshire; husband of Jenny Laurie, of 29, Lucan Rd., Aigburth, Liverpool. Served in the South African and German South West Africa Campaigns."
176973,McASKIL,ANGUS ARCHIBALD,A A,0,,17/07/1918,,Driver,Australian Machine Gun Corps,,5th Bn.,,Australian,'3651',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 5.,"Son of Donald and Jessie McAskil. Native of Coburg, Victoria."
176974,MACAULAY,JOHN,J,41,Military Medal,06/07/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4620',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 14.,"(Served as WHITE). Son of John B. and Martha Macaulay, of ""Thornbank,"" Kirkburn Avenue, Cambuslang, Scotland. Native of Glasgow."
176975,McCORKELL,JOHN JAMES,J J,28,,22/08/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'18351',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 14.,"Husband of E. McCorkell, of 1, Roscoe St., Canning Town, London."
176976,MacDONALD,JOHN,J,30,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3186',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 12.,"Son of John and Ann MacDonald, of ""Cairo,"" Esher St., Burwood, Sydney, New South Wales. Native of Renfrewshire, Scotland."
176977,McGILL,DAVID,D,18,,02/06/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 1st/17th Bn.,United Kingdom,'45554',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 3.,"Eldest Son of Thomas and Agnes Jack McGill, of 340, Maxwell Rd., Pollokshields, Glasgow."
176978,McGINLAY,,J,19,,28/06/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'375910',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 22.,"Son of Annie Shields (formerly McGinlay), of Cooneen, via Fivemiletown, Co. Tyrone, and the late Hugh McGinlay."
176981,McPHERSON,LEONARD DONALD,L D,0,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2470',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 10.,"Son of John Walter and Elizabeth Ann McPherson (nee Bennett). Native of Tumberumba, New South Wales."
176987,MARTIN,ARNOLD ROY,A R,21,,22/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3374A',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 11.,"Son of George and Alice E. Martin, of 26, Barclay St., Waverley, Sydney, New South Wales."
176988,MASSON,FREDERICK WILLIAM,F W,0,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'6176',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 9.,"Son of Donald Hugh and Katherine Masson, of Palmerston St., Cottesloe Beach, Western Australia. Native of Northam, Western Australia."
176989,MATTHEWS,GEORGE WILLIAM,G W,26,,09/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'20937',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 5.,"Son of Charles Matthews, of Great Hockham, Norfolk, and the late Emma Matthews; husband of Edith May Matthews, of 33, Martin's Rd., Shortlands, Bromley, Kent."
176990,MAXWELL,GERALD SAVILLE,G S,20,,01/06/1918,,Corporal,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4851A',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 8.,"Son of William James and Stella Saville Maxwell, of Upper Fenton St., Devonport, Tasmania. Native of Bendigo, Victoria, Australia."
176991,METHMEN,CHARLES,C,0,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6801',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. C. 1.,
176992,MILLER,CHARLES HAMPDEN,C H,22,,01/06/1918,,Corporal,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5892A',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 11.,"Son of Joseph Alexander and Ann Elizabeth Miller, of 46, Watkin St., Newtown, Sydney, New South Wales; husband of Mrs. H. D. Mansfield, of 1224, Rising Sun Avenue, Philadelphia, Pa., U.S.A."
176993,MILLS,HERBERT,H,24,,08/05/1918,,Private,Royal Army Medical Corps,,55th Field Amb.,,United Kingdom,'29271',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. A. 13.,"Son of Adam and Eliza Mills, of Accrington; husband of Mary Ann Mills, of 70, Clement St., Accrington."
176994,MILLS,LEONARD CHARLES,L C,18,,09/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'26654',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 13.,"Son of Mr. C. and Mrs. J. Mills, of 49, Broadway, Southchurch Rd., Southend-on-Sea."
176995,MINTER,,G H,25,,17/05/1918,,Private,Royal Army Medical Corps,,55th Field Amb.,,United Kingdom,'495295',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. B. 2.,Son of John and Annie Minter.
176996,MORRIS,HERBERT,H,31,,01/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'356',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. D. 1.,"Husband of Rose A. Morris, of ""Lyndhurst,"" 62, Park Lane, East Tipton, England."
176997,MUIRHEAD,FRANK,F,35,,06/07/1918,,Gunner,Royal Garrison Artillery,,19th Siege Bty.,,United Kingdom,'204117',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 25.,"Son of James and Mary Muirhead, of 83, Radford Rd., Leamington Spa."
177004,NIKITENKO,VASILIY,V,0,Military Medal,28/05/1918,,Gunner,Royal Garrison Artillery,,160th Siege Bty.,,United Kingdom,'129340',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. C. 22.,
177007,O'KEEFE,MICHAEL,M,0,Military Medal,11/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3391',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 21.,
177009,OLSEN,OLAF LUDWIG,O L,0,,19/07/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'5084',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 9.,
176998,MUNRO,CHRISTIAN,C,20,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'3181',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. A. 1.,"Son of Charles and Jane M. S. Munro, of Dunbeath, Burpengary, Queensland, Australia. Native of London."
176999,MURPHY,JAMES PAUL,J P,21,,23/05/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'725A',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. B. 20.,"Son of Edward James and Annie Murphy, of 32, Burton St., Darlinghurst, New South Wales. Native of Sydney, New South Wales."
177000,NALDER,STANLEY EDWARD BURRELL,S E B,23,,12/06/1918,,Sergeant,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6762',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. F. 7.,"Son of Henry Herbert and Agnes Alice Nalder; husband of Mrs. F. M. Nalder, of Hill End, South Brisbane, Queensland."
177001,NASH,,S G,0,,08/05/1918,,Private,Royal Army Medical Corps,,55th Field Amb.,,United Kingdom,'35477',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. A. 14.,"Son of Mr. and Mrs. Samuel Nash, of Arbory St., Castletown, Isle of Man."
177002,NEWITT,,G,37,,06/08/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'8181',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. B. 12.,"Son of George and Hannah Newitt, of Haddenham, Bucks; husband of Lizzie Newitt, of 6, St. Mark's Rd., Ealing Common, London."
177003,NICHOLSON,,W A,37,,09/08/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'12728',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 11.,"Husband of E. L. Nicholson, of Aspen Cottage, Mortimer, Berks."
177005,NORQUAY,WILLIAM JOLEISTER,W J,26,,09/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2502',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. A. 21.,"Son of James G. and Catherine Norquay, of Quoyness House, Flotta Island, Orkney, Scotland. His brother Adam Isbister Norquay also died in service."
177006,O'BOYLE,MICHAEL,M,20,,24/08/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'38693',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 26.,"Son of John and Mary O'Boyle, of 78, Alfred St., Wavertree, Liverpool. Native of Belfast."
177008,OLNEY,WILFRED GODFREY,W G,20,,28/05/1918,,Lance Corporal,Machine Gun Corps,,47th Bn.,,United Kingdom,'29800',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. B. 24.,"Son of Thomas and Sarah Ann Olney, of 66, Prince St., Cotmanhay, Ilkeston, Derbyshire."
177010,PACKER,HENRY GORDON,H G,30,,12/06/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2718',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 25.,"Son of Henry and Harriet Ann Packer, of Mount Barker, South Australia. Native of Mundalla. South Australia."
177011,PAGE,JOHN FREDERICK,J F,23,,08/07/1918,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3228A',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. G. 18.,"Son of Richard James and Margaret Jane Page, of Canley Vale, New South Wales, Australia."
177012,PAINE,JAMES HENRY,J H,47,Distinguished Service Order,25/07/1918,,Lieutenant Colonel,Royal Garrison Artillery,,Commanding 76th Bde.,,United Kingdom,'',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 24.,"Son of the late James and Mary Paine, of Springfield, West Monkton, Taunton; husband of C. M. Paine, of Dunescote, Burnham-on-Sea, Somerset."
177013,PAPE,GEORGE EASTON,G E,21,,25/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'2709',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. A. 14.,"Son of James William and Isabella Pape, of Milford House, Commercial Rd., Weymouth, England. Native of Wyke Regis, Dorset, England."
177014,PARKES,RICHARD HENRY,R H,26,,22/08/1918,,Private,Royal Army Medical Corps,,54th Field Amb.,,United Kingdom,'38407',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,II. C. 21.,"(Served as RICHARDS). Son of Samuel and Jane Parkes, of 12, Norman Villas, Deepfields, Bilston, Staffs."
177015,PARRISH,ALBERT,A,0,,27/05/1918,,Lance Corporal,Australian Pioneers,,2nd,,Australian,'3608',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. C. 9.,"Son of Thomas Parrish and the late Susanna Parrish, of Gerringong, New South Wales."
177016,PEACOCK,CHARLES,C,26,,27/05/1918,,Gunner,Royal Garrison Artillery,,200th Siege Bty.,,United Kingdom,'74349',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. C. 12.,"Son of Mr. and Mrs. Peacock, of 37, Woodpecker Rd., New Cross, London."
177017,PEARCE,HORACE,H,25,,05/06/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'3862',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. E. 11.,"Son of Arthur and Emma Jane Pearce, of Clarence Park, Richmond, New South Wales."
177018,PETERSON,STANLEY FREDERICK JOHN,S F J,18,,24/05/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6825',France,FRANVILLERS COMMUNAL CEMETERY EXTENSION,I. C. 2.,"Son of Charles John and Caroline Peterson, of 145, Pickles Rd., Port Melbourne, Victoria, Australia."
