Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2348078,COLE,JOSEPH GEORGE,J G,22,,28/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'6410657',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 16.,"Son of Ellen Georgina Cole, of Kenton, Middlesex."
2348079,COLEMAN,DAVID WORSLEY,D W,21,,19/07/1944,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'308487',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 12.,"Son of the Revd. Leonard Worsley Coleman, M.A., and of Mary Margaret Coleman, of Silchester, Berkshire."
2348080,COLLINS,CYRIL BRINLEY JOHN,C B J,21,,03/08/1944,,Signalman,Royal Corps of Signals,,59th Div. Sigs.,,United Kingdom,'14388828',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 17.,"Son of Brinley and Marther Collins; husband of Vera Joan Collins, of Stanley, Co. Durham."
2348081,COLTON,JOHN WILLIAM,J W,28,,30/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5052581',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 16.,"Son of William and Martha Ellen Colton, of Woodsetts, Nottinghamshire."
2348082,CONNOLLY,WILLIAM,W,29,,30/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'3658463',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 14.,"Son of David and Jane Connolly; husband of Gladys Connolly, of Leicester."
2348083,COOK,ROBERT WILLIAM,R W,21,,27/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4470622',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 17.,"Son of Robert and Margaret Cook, of Hetton-le-Hole, Co. Durham."
2348084,COOMBE,SAMUEL THOMAS,S T,19,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14574619',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 20.,"Son of Jonathan and Elizabeth Coombe, of Consett, Co. Durham."
2348085,COOPER,ALAN,A,22,,30/07/1944,,Lieutenant,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'285392',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 19.,"Son of Charles and Nelly Cooper, of Anderton, Cheshire."
2348086,COOPER,KENNETH FRANK,K F,19,,30/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'14630205',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 15.,"Son of Frank and Gladys Cooper, of Hanley, Stoke-on-Trent; grandson of William Charles Osborne, of Milton, Stoke-on-Trent."
2348087,COULSON,JAMES HENRY,J H,35,,17/07/1944,,Corporal,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4686968',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 11.,"Son of Charles and Gertrude Coulson; husband of Doris Coulson, of Lupset, Yorkshire."
2348088,CRABTREE,WILLIAM,W,29,,17/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3457123',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 20.,"Son of Herbert and Eva Crabtree, of Denton, Manchester; husband of Eva Crabtree, of Denton."
2348089,CRAIG,REUBEN CAMPBELL,R C,20,,19/07/1944,,Sapper,Royal Engineers,,257 Field Coy.,,United Kingdom,'14243181',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 17.,"Son of R. C. and Mary Craig, of East Ham, Essex."
2348090,CUMBERPATCH,JACK,J,20,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14299406',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 11.,"Son of William Alfred and Elsie Cumberpatch, of Rushden, Northamptonshire."
2348091,CUNLIFFE,THOMAS,T,25,Mentioned in Despatches,29/07/1944,,Serjeant,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3451906',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 6.,"Son of John and Margaret Kate Cunliffe; husband of Eileen Josephine Cunliffe, of Newry, Co. Down, Northern Ireland."
2348092,CURRIE,WILLIAM CALDWELL,W C,26,,26/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'3133796',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 12.,"Son of Mary Currie, of Hill House, Ayrshire."
2348093,DANIELS,ALBERT EDWARD,A E,18,,03/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14424445',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 10.,"Son of Joseph Alexander Daniels and Rose Daniels, of Whalley Range, Manchester."
2348094,DARBY,ARTHUR,A,23,,30/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5050335',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 14.,"Son of Arthur and Rose Darby, of Amington, Warwickshire."
2348095,DAVIES,NEVILLE,N,19,,07/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14567152',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 5.,"Son of Philip and Frances Davies, of Prestatyn, Flintshire."
2348096,DAVIES,ROBERT WILLIAM,R W,19,,17/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14640103',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 4.,"Son of Cromwell and Dora Davies, of Talybont, Conway, Caernarvonshire."
2348097,DAVIES,THOMAS,T,24,,02/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3452910',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 11.,"Son of John and Florence Davies; husband of Edna Davies, of Kearsley, Lancashire."
2348098,DAVIS,STANLEY H.,S H,25,,01/08/1944,,Sapper,Royal Engineers,,257 Field Coy.,,United Kingdom,'2144758',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. B. 16.,"Son of Henry Frederick and Daisy Davis, of West Ham, Essex."
2348099,DAY,GEORGE WILLIAM,G W,30,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4921914',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 11.,"Son of George William and Phoebe Maria Day; husband of Charlotte Day, of Lower Gornal, Staffordshire."
2348100,DEAKIN,CYRIL HERRICK,C H,33,,03/08/1944,,Warrant Officer Class II,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5105268',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 3.,"Son of George and Florence Edith Deakin, of Birmingham; husband of Violet Deakin, of Aston, Birmingham."
2348101,DEARDEN,HARRY,H,37,,17/07/1944,,Corporal,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3461567',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 11.,Son of Harry and Elizabeth Alice Dearden.
2348102,DEGG,OLIVER CHARLES,O C,24,,30/06/1944,,Bombardier,Royal Artillery,,55 (The Suffolk and Norfolk Yeomanry) Anti-Tank Regt.,,United Kingdom,'1134197',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 7.,"Son of Norman and Alice Degg, of Hednesford, Staffordshire."
2348103,DELBRIDGE,GEOFFREY,G,19,,08/08/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14425820',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 10.,"Son of William E. and Annie E. Delbridge, of Upton, Wirral, Cheshire."
2348105,DEVENNEY,MICHAEL RAYMOND,M R,18,,25/06/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14408223',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 17.,"Son of Patrick and Hannah Devenney, of Bolton, Lancashire."
2348106,DICKENSON,STEPHEN,S,25,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4915886',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 2.,"Husband of Florence Irene Jenny Dickenson, of Wolverhampton."
2348107,DICKINSON,WILLIAM,W,19,,17/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14560116',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 15.,"Son of Alfred A. and Florence Postlethwaite, of Ulverston, Lancashire."
2348108,DOBSON,ROY,R,20,,17/07/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1155895',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 20.,"Son of Fred and Amy Dobson, of Hoyland Cmmon, Yorkshire."
2348109,DOUGLAS,JOHN,J,25,,03/08/1944,,Corporal,Royal Engineers,,510 Field Coy.,,United Kingdom,'1895512',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 5.,"Son of John C. and Eva Douglas, of Londonderry, Northern Ireland."
2348110,DOVERNOR,DENIS,D,20,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4546811',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 17.,"Son of Thomas and Annie Dovernor, of Ingrow, Keighley, Yorkshire."
2348111,DOWNEY,GEORGE ARTHUR,G A,19,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14657660',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. F. 3.,"Son of Thomas Anderson Downey and Georgina Downey, of Delph, Yorkshire."
2348112,DUCKWORTH,CHARLES,C,23,,01/07/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'1691341',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 12.,"Son of Charles Wetton Duckworth and Emily Duckworth, of Leeds, Yorkshire."
2348113,DUGGAN,PATRICK DERMOT,P D,30,,29/07/1944,,Lance Serjeant,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3456589',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 7.,"Son of Robert and Mary Duggan, of Droylsden, Lancashire."
2348114,DUXBURY,JOHN EDWARD,J E,27,,29/07/1944,,Serjeant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3387255',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 3.,"Son of Daniel and Martha Duxbury, of Burnley, Lancashire; husband of Ethel Duxbury, of Burnley."
2348115,EBDON,HARRY,H,22,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3974600',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 10.,"Son of Harry and Lily Ebdon, of Failsworth, Lancashire; husband of Mary Ebdon, of Failsworth."
2348116,EDWARDS,ERNEST LESLIE,E L,29,,18/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5118128',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 10.,"Son of William and Lily Edwards, of Small Heath, Birmingham; husband of Doris Edwards, of Birmingham."
2348117,ELLIS,ARTHUR EDWARD,A E,24,,16/07/1944,,Bombardier,Royal Artillery,,61 Field Regt.,,United Kingdom,'959548',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 5.,"Son of John Arthur Glyn Ellis and Ruth Ellis, of Hayfield, Derbyshire."
2348118,ELLIS,WALTER STANLEY,W S,28,,07/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3454813',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 9.,"Son of Walter and Edith Lilian Ellis, of Moss Side, Manchester."
2348120,EVANS,ALBERT,A,19,,17/07/1944,,Corporal,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14385155',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 17.,"Son of Arthur and Emmie Evans, of Tunstall, Stoke-on-Trent."
2348121,EVANS,WILLIAM HENRY,W H,36,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4925550',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 16.,"Son of John and Edith Evans, of Hednesford, Staffordshire."
2348122,FAIRCLOUGH,WILLIAM,W,21,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4915440',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 16.,"Son of William and Elsie Fairclough, of Park Village, Wolverhampton."
2348123,FALKINGHAM,HARRY,H,31,,17/07/1944,,Lance Bombardier,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1466305',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 3.,"Son of George William and Sarah Ann Falkingham, of Halifax, Yorkshire; husband of Florence Falkingham, of Thurnscoe East, Yorkshire."
2348124,FARRANT,GEORGE HENRY,G H,36,,05/08/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5123348',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 11.,"Son of George Henry and Phoebe Caroline Farrant; husband of Ivy Helena Maud Farrant, of Battersea, London."
2348125,FAWCETT,WILLIAM DENIS,W D,19,,22/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'14436063',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. E. 18.,"Son of William and Ada Elizabeth Fawcett, of Wakefield, Yorkshire."
2348126,FELSTEAD,KENNETH JOHN,K J,22,,18/07/1944,,Lance Corporal,Royal Engineers,,257 Field Coy.,,United Kingdom,'14403648',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 15.,"Son of Thomas James Felstead and Lilian Felstead, of Sawbridgeworth, Hertfordshire."
2348128,FINCHER,JOHN,J,19,,29/06/1944,,Private,Royal Scots,,8th Bn. (The Royal Regt.).,,United Kingdom,'14654256',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 9.,"Son of George William and Annie May Fincher, of Crowle, Worcestershire."
2348130,FLETCHER,ERIC,E,19,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14578579',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 15.,"Son of Percival and Lavina Fletcher, of Hinckley, Leicestershire."
2348131,FRANCIS,GEORGE EDWARD,G E,18,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14401801',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. D. 7.,"Son of George Edward and Elsie Francis, of Meole Brace, Shrewsbury, Shropshire."
2348132,GEDGE,EDWARD TREVOR,E T,19,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14412000',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 9.,"Son of Edward Foster Gedge and Laura Gedge, of Crossgate Moor, Durham. His brother John Foster Gedge also fell."
2348133,GIBSON,CHARLES,C,20,,17/07/1944,,Gunner,Royal Artillery,,68 Anti-Tank Regt.,,United Kingdom,'1155904',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 4.,"Son of Charles and Mabel Gibson, of Lower Wortley, Leeds."
2348134,GIBSON,JOHN,J,26,,16/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'13055520',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 3.,"Son of John and Rose Blanche Gibson, of Nottingham; husband of Irene Beatrice Gibson, of Radford, Nottingham."
2348135,GILBERT,HENRY,H,35,,29/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'14598141',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 6.,"Son of William John and Frances Gilbert, of Cramlington, Northumberland; husband of Frances R. Gilbert, of Klondyke, Cramlington."
2348136,GILHULY,WILLIAM PATRICK,W P,22,,29/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3779220',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. A. 5.,"Son of Mr. and Mrs. J. Gilhuly, of Liverpool; husband of M. F. Gilhuly, of West Derby, Liverpool."
2348137,GODFREY,JOHN DOUGLAS,J D,20,Military Cross,30/07/1944,,Lieutenant,"Royal Tank Regiment, R.A.C.",,"'B' Sqn., 7th",,United Kingdom,'285423',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 20.,"Son of Lt.-Col. Alfred John Godfrey and Mrs. Lucy Godfrey, of Dacoy Newton Abbot, Devon. His brother Alfred William also fell."
2348138,GOODE,JOHN,J,23,,17/07/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4928949',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 14.,"Son of John and Ellen Goode, of Walsall, Staffordshire."
2348139,GOODWIN,GEORGE,G,24,,28/06/1944,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4460943',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 10.,"Son of George and Edith Mary Goodwin, of Manchester."
2348140,GOODWIN,JOHN EDWARD,J E,26,,16/07/1944,,Serjeant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3388136',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 6.,"Son of William and Frances Goodwin; husband of Elizabeth Jane Goodwin, of Blackhill, Co. Durham."
2348141,GORNALL,PETER ROBERT,P R,27,,17/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3454832',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 3.,"Son of John and Annie Gornall; husband of Mary Alice Gornall, of Greaves Town, Lancashire."
2348153,GREENWOOD,HERBERT,H,0,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4459548',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 3.,
2348161,HANSON,JACK,J,0,,17/07/1944,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt.,,United Kingdom,'1155913',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. C. 6.,
2348142,GOTT,WILFRED KITCHENER,W K,29,,25/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4694067',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 1.,"Son of George and Helen Gott, of York; husband of Doris Louisa Gott, of York."
2348143,GRAHAM,THOMAS,T,29,,08/08/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5051970',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 11.,"Son of William and May Graham, of Longton, Stoke-on-Trent."
2348144,GRANTHAM,WALTER JAMES,W J,23,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5118363',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 17.,"Son of Walter and Annie May Grantham, of Stratford-on-Avon."
2348145,GRAVES,JOHN,J,29,,06/08/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'830234',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. A. 3.,"Son of George and Beatrice Maude Graves; husband of Eugenie Graves, of Bramley, Leeds, Yorkshire."
2348146,GREEN,DONALD,D,20,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14642933',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 14.,"Son of William George and Polly Elizabeth Green, of Northfield, Birmingham."
2348147,GREEN,GEORGE,G,29,Mentioned in Despatches,27/06/1944,,Serjeant,Royal Armoured Corps,,'B' Sqn. Nottinghamshire Yeomanry,,United Kingdom,'558252',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. C. 18.,"Son of Alfred Henry and Louise Green; husband of Mabel Mary Green, of Wollaton, Nottinghamshire."
2348148,GREENFIELD,HARRY,H,33,,29/06/1944,,Serjeant,Royal Artillery,,73 Anti-Tank Regt.,,United Kingdom,'1109847',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. D. 12.,"Son of Harry and Annie Greenfield; husband of Lilian Rose Greenfield, of Hornsey, Middlesex."
2348149,GREENFIELD,WILLIAM HENRY,W H,23,,29/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5112012',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",II. C. 11.,"Son of William Henry and Eliza Greenfield, of Stockingford, Warwickshire; husband of Elizabeth Greenfield, of Stockingford."
2348150,GREENHALGH,LESLIE,L,20,,16/07/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'14309546',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 13.,"Son of James and Edith Greenhalgh, of Bolton, Lancashire."
2348151,GREENLEES,ALAN ANGUS,A A,19,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14550760',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 8.,"Son of Alexander and Florence Greenlees, of Rock Ferry, Birkenhead."
2348152,GREENWOOD,GEORGE,G,0,,29/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4462036',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. B. 20.,"Son of Harry and Martha Jane Greenwood, of Macclesfield, Cheshire."
2348210,KING,GEORGE,G,0,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14550807',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 6.,
2348337,SINGLETON,AMOS GEORGE,A G,0,,30/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3389322',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. C. 2.,
2348166,HARLEY,JOSEPH,J,24,,18/07/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4914539',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. B. 12.,"Son of Arthur and Mary Harley, of Darlaston, Staffordshire."
2348167,HARNETT,CHARLES,C,19,,17/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14550765',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 2.,"Son of Harold and Edith Ellen Harnett, of Stockport, Cheshire."
2348238,McHUGH,THOMAS,T,0,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14657742',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. A. 6.,
2348169,HARRIS,JAMES,J,0,,29/06/1944,,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4455575',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 10.,
2348215,LALLY,JOHN JOSEPH,J J,26,,16/07/1944,,Lieutenant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'292763',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. A. 11.,"Son of John Patrick and Jane Lally, of New Brighton, Cheshire; husband of Lottie Florence Lally, of New Brighton."
2348216,LAMB,BERTRAM,B,24,,27/06/1944,,Serjeant,Durham Light Infantry,,11th Bn.,,United Kingdom,'4466998',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 19.,"Husband of Dorothy Margaret Lamb, of Furnace, Llanelly, Carmarthenshire."
2348217,LANE,PATRICK,P,0,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4462153',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. F. 19.,
2348218,LAUNDRY,WILLIAM RICHARD WALLACE,W R W,18,,27/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14671136',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 16.,Son of James Wallace Laundry and May Laundry.
2348219,LEASON,GEORGE ROBERT,G R,35,Military Cross,28/07/1944,,Major,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'50443',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 12.,"Son of Harry and Lavinia Leason; husband of Joan Leason, of Penkhull, Stoke-on-Trent."
2348220,LEBURN,GEORGE WATT,G W,24,,03/08/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'296467',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 4.,"Son of George Cheape Leburn and Mina Leburn, of Edenshead, Fife."
2348221,LEE,GEORGE GILBERT,G G,21,,29/07/1944,30/07/1944,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3783348',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. D. 20.,"Son of Alfred and Laura Mary Lee, of Hoylake, Cheshire."
2348222,LEMM,ALFRED,A,24,,16/07/1944,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'3386389',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",I. B. 3.,"Son of Alfred and Alice Lemm; husband of Frances Bronagh Lemm, of Rostrevor, Co. Down, Northern Ireland."
2348223,LEWIS,LEONARD,L,20,,30/07/1944,,Fusilier,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'14329537',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. B. 17.,"Son of Joseph William and Elizabeth Lewis, of Mansfield, Nottinghamshire."
2348224,LOMAS,FREDERICK,F,32,,16/07/1944,,Lance Serjeant,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4924353',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. C. 15.,"Son of William and Mary Ann Lomas of Hednesford, Staffordshire; husband of Dorothy Mildred Lomas, of Hednesford."
2348229,MACAULEY,NORMAN,N,0,,28/06/1944,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'14412009',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",IV. E. 18.,
2348230,McCARREN,WALTER JAMES,W J,0,,16/07/1944,,Lance Corporal,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3387217',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",V. A. 7.,
2348225,LOVATT,EDGAR,E,25,,17/07/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4918046',France,"FONTENAY-LE-PESNEL WAR CEMETERY, TESSEL",III. D. 18.,"Son of Harry and Elizabeth Lovatt, of Leek, Staffordshire; husband of Rose Lovatt, of Leek."
