Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2619693,SANDISON,PETER,P,0,,17/09/1942,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'566067',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 4.,
2619535,BYRNE,MARTIN JOHN,M J,32,,29/07/1942,,Flight Sergeant,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'404529',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 18.,"Son of John and Florence Byrne, of Cambridge, Auckland, New Zealand."
2619542,CLARKE,ROBERT EDWARD,R E,0,,17/09/1942,,Pilot Officer,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'J/11210',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 3.,
2619539,CARSON,WILLIAM DONALD,W D,27,,17/06/1944,,Flying Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/37796',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 1.,"Son of William Lorimer Carson and Nellie Murdoch Carson; husband of Margaret Elizabeth Carson, of Seaforth, Ontario, Canada."
2619578,FROST,ARTHUR WALTER DUDLEY,A W D,28,,18/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1375651',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 1.,"Son of Arthur Nicholas and Ada Frost, of Richmond, Surrey."
2619579,GARDNER,JOHN,J,20,,20/12/1942,,Flight Sergeant,Royal Canadian Air Force,,106 (R.A.F.) Sqdn,,Canadian,'R/101865',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 18.,"Son of Alfred Henry and Annie Louise Gardner, of Boissevain, Manitoba, Canada."
2619582,GILLON,ARCHIBALD GRAY,A G,19,,13/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'1822657',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 3-4.,"Son of George and Janet Donaldson Gillon, of Springboig, Glasgow."
2619740,WAYMAN,HAROLD RICHARD,H R,0,,06/12/1941,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'D/JX267728',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 5.,
2619726,TOZE,HAROLD JAMES,H J,0,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1218772',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 18.,
2619728,URQUHART,WILLIAM MARTIN ROSS REID,W M R R,23,,27/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'110874',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 11.,"Son of John Ross Urquhart and Gertrude Urquhart; husband of Eileen Janet Urquhart, of Westcliff-on-Sea, Essex."
2619736,WARD,WILLIAM MIDDLETON,W M,20,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1553630',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 20.,"Son of William and Louisa Ward, of Corstorphine, Edinburgh."
2619738,WATSON,ADAM GARDENER MCARTHUR,A G M,22,,27/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'131838',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 12.,"Son of Andrew F. and Agnes McArthur Watson, of Shotts, Lanarkshire."
2619549,CONUEL,REGINALD WILLIAM,R W,23,,05/05/1943,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'571115',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 7.,"Nephew of Mr. and Mrs. E. Wright, of Sheffield."
2619551,COOK,REGINALD JOHN,R J,0,,13/06/1943,,Sergeant,Royal Air Force,,158 Sqdn.,,United Kingdom,'538725',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 21.,Husband of Kathleen Mary Cook of West Bromwich.
2619553,COUSER,ROBERT JAMES,R J,22,Distinguished Flying Medal,15/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'965050',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 4.,"Son of Adam and Alicia Couser, of Crowborough, Sussex."
2619555,COWLEY,JOHN ALBERT,J A,23,Distinguished Flying Medal,12/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'120216',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 20.,"Son of George William Samuel and May Louise Cowley, of Cam, Gloucestershire."
2619556,CROOK,ROGER ERNEST,R E,20,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1320902',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 17.,"Son of Walter Percy and Maria Daisy Crook, of Reading, Berkshire."
2619559,DAMPIER,RONALD ERIC ARTHUR,R E A,23,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1156717',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 3.,"Son of Samuel George and Emily Dampier; husband of Aline Hilda Dampier, of Exeter."
2619560,DEBEURIER,WILFRED ERIC,W E,24,,31/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'778128',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 1.,"Son of Hubert Christie Debeurier and of Madge Mary Debeurier (nee Rae), of Tarkastad, Cape Province, South Africa."
2619562,DOVE,BENJAMIN JAMES,B J,22,,26/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'960650',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Grave 8.,"Son of John Albert Stimpson Dove and Jennie Dove, of Kidbrooke, London."
2619564,DUNCAN,ROBERT FORTUNE JAMIESON,R F J,22,,15/01/1941,,Sergeant,Royal Air Force,,58 Sqdn.,,United Kingdom,'641010',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 26.,"Son of Arthur Grant Duncan and Elizabeth Jacqueline Duncan, of Vancouver, British Columbia, Canada."
2619565,EADES,WILLIAM FREDERICK,W F,21,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1123826',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 10.,"Son of Frederick Arthur and Mary Eades, of Liverpool."
2619566,ELBOGEN,ARNOLD,A,24,,11/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,310 (Czechoslovak) Sqdn.,,United Kingdom,'788096',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 2.,Son of Marie Elbogen. Native of Czechoslovakia.
2619569,EVEREST,ALBERT ERNEST GEORGE,A E G,23,,13/11/1940,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'643045',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Grave 2.,"Son of William George and Ellen Everest, of Tenterden, Kent. His brother William Richard Everest also fell."
2619570,FARROW,ARTHUR,A,35,,13/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,298 Sqdn.,,United Kingdom,'159981',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 6.,"Son of Arthur and Jinny Farrow, of Leeds, Yorkshire; husband of Mary Iverne Farrow, of Leeds. A.S.A.A."
2619571,FISHER,DONALD,D,33,,14/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,26 O.T.U.,,United Kingdom,'1265865',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 7.,"Son of John and Catherine Fisher; husband of Alice Florence Fisher, of Ilford, Essex."
2619572,FLEMING,NOEL DOUGLAS,N D,34,,27/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'129158',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 3.,"Son of George and Margaret Fleming, of Old Colwyn, Denbighshire; husband of Monica E. Fleming, of Thornton, Liverpool."
2619515,BARTLETT,GORDON KENNETH,G K,21,,20/09/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'407190',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 6.,"Son of John Royston Bartlett and Florence Maud Bartlett, of Hawthorn, South Australia."
2619518,BIGNELL,ROY ARTHUR FRANK,R A F,19,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1390750',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 10.,"Son of Frank and Louisa Jane Bignell, of Eastbourne, Sussex."
2619521,BISHOP,EDWIN CHARLES,E C,30,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1200299',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 15.,"Son of William George and Annie Rosa Bishop; husband of Ivy Kate Bishop, of Kingsworthy, Hampshire."
2619523,BLAIR,NOEL HENSLEY,N H,24,,13/04/1942,,Sergeant,Royal New Zealand Air Force,,115 (R.A.F.) Sqdn,,New Zealand,'404994',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 13.,"Son of Charles and Clara Blair, of Stoke, Nelson, New Zealand."
2619528,BROWN,JAMES,J,29,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1378840',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Coll. grave 17.,"Son of Joshua and Mary Jane Brown; husband of Eleanor Haldane Brown, of Annitsford, Northumberland."
2619529,BROWN,NORMAN WILSON,N W,24,Distinguished Flying Medal,26/07/1940,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'518807',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 25.,"Son of Arthur Kinnear Brown and Ethel Brown, of Hull; husband of Minnie Brown, of Hull."
2619530,BRYANT,ROBERT MAXWELL,R M,22,,11/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'411748',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 19.,"Son of John James Bryant and Mary Estelle Bryant, of Cowra, New South Wales, Australia."
2619532,BULL,GLYN,G,19,,17/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1422760',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 8.,"Son of David John and Beatrice May Bull, of Nantyglo, Monmouthshire."
2619580,GARDNER,NORMAN ALEXANDER,N A,0,,06/11/1942,,Flight Sergeant,Royal Canadian Air Force,,21 (R.A.F.) Sqdn,,Canadian,'R/76113',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 2.,
2619500,ADDISON,JOHN EDWARD,J E,0,,03/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'1358415',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 8.,"Son of William Addison, and of Jane Addison, of Hillhead, Glasgow."
2619516,BELANGER,FRANK JAMES,F J,0,,31/01/1943,,Warrant Officer Class II,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'R/91319',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 3.,
2619504,ANDERSON,GEORGE STEWART,G S,22,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'657590',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 17.,"Son of John and Georgina Anderson, of Edinburgh."
2619506,ARCHER,RONALD ALBERT,R A,24,,02/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'917021',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 4.,"Son of Frederick Albert and Maud Archer, of Harrow, Middlesex; husband of Dorothy C. Archer, of Harrow."
2619507,AVENT,JOHN WILLIAM,J W,21,,14/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1336690',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 12.,"Son of John William and Rose Lillian Avent, of Walthamstow, Essex."
2619508,BAILEY,STANLEY LEONARD,S L,25,,16/05/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'87386',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 6.,"Son of Percy Francis and Emma Elizabeth Bailey, of Windsor, Berkshire."
2619510,BANKS,IVAN WILLIAM,I W,20,,26/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'405803',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 18.,"Son of William Henry and Alice Banks, of South Toowoomba, Queensland, Australia."
2619512,BARLOW,RONALD WILLIAM,R W,25,,13/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'106537',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 15.,"Son of Edmund and Ada Miller Barlow, of Stockport, Cheshire. B.A. Hons. (Oxon.); Scholar of Brasenose College; Diplomas in Economics and General Science. President and Captain, Oxford University Lacrosse team, 1937."
2619577,FORTIN,EDMOUR,E,32,,22/07/1942,,Flight Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'R/54940',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 15.,"Son of Thomas Louis and Marie Jeanne Fortin, of St. Urbain, Charlevoix Co., Province of Quebec, Canada."
2619534,BURT,HARRY WILLIAM VICTOR,H W V,21,,02/07/1940,,Leading Airman,Royal Navy,,H.M.S. Kestrel,,United Kingdom,'FX80195',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 14.,"Son of William Thomas Burt and Harriet Mary Burt, of Broxbourne, Hertfordshire."
2619716,SUDBURY,RICHARD THOMAS,R T,21,,26/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1386506',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 1.,"Son of Charles Edward and Florence Annie Sudbury, of South Woodford, Essex; husband of Doreen Alice Sudbury, of Woodford Green, Essex."
2619718,THOMAS,JOHN,J,20,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1386883',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 11.,"Son of John and Sarah Thomas, of Tottenham, Middlesex."
2619723,THORLEY,CLIFFORD WILLIAM,C W,0,,27/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'751531',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 10.,
2619753,WILSON,JOSEPH,J,0,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1372169',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 6.,
2619754,WISE,JACK,J,0,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1264306',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Coll. grave 17.,
2619563,DOWDS,JOHN,J,0,,26/07/1940,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'632780',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 23.,"Son of Mr. and Mrs. D. Dowds, of Musselburgh, Midlothian."
2619536,CALLAGHAN,WILLIAM JAMES,W J,19,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'981131',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row C. Coll. grave 17.,"Son of James and Kathleen Callaghan (nee Haddock) of Lurgan, Northern Ireland."
2619584,GREEN,FLETCHER WILLIAM RANDALL,F W R,23,,12/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'408829',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 16.,"Son of George Edward and Agnes Isabella Green, of Mundoona, Victoria, Australia."
2619585,GREEN,GEORGE ALBERT FRANK,G A F,0,,18/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1467551',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 21.,"Son of James and Eliza Green, of Hounslow, Middlesex; husband of Nora Green, of Portslade, Sussex."
2619727,TRENERY,GEORGE WALTER,G W,29,,03/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,487 (R.N.Z.A.F.) Sqdn,,United Kingdom,'1324586',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 3.,"Son of John Henry and Harriet Eliza Trenery, of Edge Hill, Liverpool."
2619729,WAHL,WILLIAM,W,0,,14/05/1943,,Flying Officer,Royal Canadian Air Force,,166 (R.A.F.) Sqdn,,Canadian,'J/20354',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 14.,"Son of Eustach Edward and Elisabeth Wahl, of Kelowna, British Columbia, Canada; husband of Dorothy Wahl."
2619733,WALL,SAMUEL DAVID,S D,22,,31/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1457095',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 6.,"Son of William and May Wall, of Leicester. B.A. (Cantab.)."
2619734,WARD,JAMES WALTER,J W,24,,25/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'741435',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 22.,"Son of Walter and Mabel Ward, of Hull; husband of Patricia Ward, of Hull."
2619737,WATCHAM,ERIC,E,34,,25/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'656472',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 18.,"Son of George and Mary Annie Watcham, of Shildon, Co. Durham."
2619739,WATT,EDWIN JAMES DUGUID,E J D,0,,20/12/1942,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'526911',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 19.,"Son of John and Annie Watt, of Mossat, Aberdeenshire."
2619546,COLEMAN,WILLIAM HARCOURT,W H,23,Distinguished Flying Cross,26/07/1940,,Flying Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'2526',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 21.,"Son of Mrs. C. M. Walton, of Christchurch, Canterbury, New Zealand."
2619548,COLYER,GORDON WILLIAM,G W,19,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1809432',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 14.,"Son of George B. and Hazel W. Colyer, of Kingswood, Surrey."
2619550,CONWAY,JOHN,J,20,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1127145',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 10.,"Son of James and Margaret Conway, of Grangetown, Yorkshire."
2619554,COWEN,LEON,L,0,,16/09/1942,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'528664',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 9.,"Son of Mark and Beatrice Cowen, of Sheffield."
2619557,CROSBIE,DAVID ALOYSIUS,D A,23,,30/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'968184',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row D. Grave 4.,"Son of David and Mary Crosbie, of Glasgow."
2619558,CUNDILL,WILLIAM BERNARD,W B,23,,07/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'988003',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Grave 21.,"Son of John William and Hilda Cundill, of Ripon, Yorkshire; husband of Constance Cundill, of Ripon."
2619561,DONALDSON,ROBERT WALKER,R W,22,,17/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,29 Sqdn.,,United Kingdom,'1670346',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Coll. grave 2.,"Son of Peter Farquharson Donaldson and Annie Wyper Donaldson, of Motherwell, Lanarkshire. M.A., Hons. (Glasgow)."
2619591,HARPER,MILTON ALEXANDER,M A,0,,20/12/1942,,Pilot Officer,Royal Canadian Air Force,,97 (R.A.F.) Sqdn,,Canadian,'J/18528',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 5.,
2619730,WAINWRIGHT,GEORGE ALBERT,G A,0,,20/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1295715',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Coll. grave 11-13.,
2619567,ELDRIDGE,JOHN GORDON,J G,23,Distinguished Flying Cross and Bar,24/05/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'67652',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 14.,"Son of Percival and Bessie Mabel Eldridge, of Berkhamsted, Hertfordshire; husband of Daphne Joan Eldridge."
2619568,EVANS,HYWELL,H,20,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1162520',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row B. Grave 2.,"Son of Richard Amry Evans and Lilian Joyce Evans, of Ferndale, Glamorgan."
2619573,FLETCHER,GORDON WILLIAM GEORGE,G W G,20,,15/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn,,United Kingdom,'1334452',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 17.,"Son of Frederick William and Doris Elizabeth Fletcher, of Foulsham Norfolk."
2619574,FLETCHER,KENNETH EDWIN,K E,21,,12/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414782',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 16.,"Son of George Edwin Henry and Dorothy Myrtle Fletcher, of Corina, Queensland, Australia."
2619513,BARR,RICHARD EUGENE,R E,29,,30/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1203767',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Joint grave 2.,"Son of Richard and Nellie Barr, of Trenwainton, Cornwall; husband of Lena Marjorie Barr, of Penzance, Cornwall."
2619514,BARRETT,WILLIAM JOHN,W J,23,Distinguished Flying Medal,23/06/1940,,Sergeant,Royal Air Force,,107 Sqdn.,,United Kingdom,'580566',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row A. Grave 13.,"Son of William Stanley Leslie and Amy Florence Barrett, of Putney, London."
2619519,BILLING,KELVIN CHOLWILL,K C,24,,02/06/1942,,Pilot Officer,Royal New Zealand Air Force,,83 (R.A.F.) Sqdn,,New Zealand,'404526',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 12.,"Son of Henry Reginald Billing and of Adelaide Billing (nee Lewis), of New Plymouth, Taranaki, New Zealand."
2619522,BISHOP,ROY,R,23,,09/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1312303',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row C. Coll. grave 3.,"Son of Henry and Kate Bishop; husband of Doris G. Bishop, of Thorpe Bay, Essex."
2619524,BLAIR,TIMOTHY CLAYTON,T C,33,,24/07/1942,,Flight Sergeant,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'R/75117',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row D. Joint grave 15.,Son of Timothy Sidney and Elizabeth Lindsay Blair. His brother Gilbert Thompson Blair also fell.
2619525,BLANCHARD,NORMAN,N,27,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'903776',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 21.,Son of Mr. and Mrs. A. S. Blanchard; husband of Mabel Kathleen Blanchard.
2619526,BRACE,NORMAN EDMUND,N E,21,,19/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1053817',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row E. Grave 20.,"Son of Norman Edmund and Annie Brace, of Bramley, Leeds, Yorkshire."
2619575,FORAN,JAMES ALEXANDER,J A,23,,24/06/1942,,Flight Sergeant,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'R/61070',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 13.,"Son of Archibald W. and Grace F. Foran, of Holden, Alberta, Canada."
2619531,BUCKERIDGE,CLEMENT RALPH,C R,23,,15/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'414196',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 11.,"Son of George Hewett Buckeridge and Grace Marion Buckeridge, of Bundamba, Queensland, Australia."
2619517,BENNETT,LEONARD,L,0,,26/06/1943,,Sergeant,Royal Air Force,,100 Sqdn.,,United Kingdom,'650929',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 69. Row B. Coll. grave 19.,
2619520,BIRD,KENNETH MAURICE,K M,0,,28/01/1942,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1281394',Netherlands,AMSTERDAM NEW EASTERN CEMETERY,Plot 85. Row A. Grave 3.,
