Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
460843,SKEGGS,,A,0,,16/01/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593724',Belgium,WOODS CEMETERY,III. D. 2.,"Husband of Mrs. G. R. Root (formerly Skeggs), of 9, Proud Place, Eltham, London."
460854,STEDMAN,WILLIAM WALTER THOMAS,W W T,30,,10/11/1916,,Second Lieutenant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'',Belgium,WOODS CEMETERY,III. D. 10.,"Son of William Henry and Margaret Stedman, of 200, Kennington Park Rd., London."
460702,GARRETT,,W,0,,12/07/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590195',Belgium,WOODS CEMETERY,III. E. 27.,"Son of Mrs. A. M. Garrett, of 174, Town Rd., Lower Edmonton, London."
460719,GRIFFITHS,,J D,0,,16/01/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592214',Belgium,WOODS CEMETERY,III. D. 3.,
460727,HARRISON,,C E,0,,12/07/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592968',Belgium,WOODS CEMETERY,III. E. 28.,"Son of Mrs. A. K. Harrison, of 26, Bruce Castle Rd., Tottenham, London."
460742,HOTCHKISS,,O E,0,,13/07/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593683',Belgium,WOODS CEMETERY,III. E. 30.,"Husband of Mrs. M. L. Hotchkiss, of 53, Salcott Rd., Clapham Junction, London."
460811,PELOTTO,,H,21,,09/07/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593197',Belgium,WOODS CEMETERY,III. E. 19.,"Son of Quintino and Artemisia Pelotto, of 13, Clonmel Rd., Fulham, London."
460827,RICHARDSON,,C A,0,,10/11/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'7110',Belgium,WOODS CEMETERY,III. D. 9.,"Son of Mr. M. Richardson, of 40, Warrior Rd., Camberwell, London."
460831,ROBINSON,ALBERT,A,29,,14/11/1916,,Serjeant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2878',Belgium,WOODS CEMETERY,III. D. 12.,"Son of John Nathaniel and Mary Jane Robinson, of Burnham-on-Crouch, Essex."
460844,SKINNER,,A H,0,,13/07/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593942',Belgium,WOODS CEMETERY,III. E. 29.,
460870,TOPHAM,,F,0,,07/01/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592355',Belgium,WOODS CEMETERY,III. C. 8.,"Son of Mrs. A. Topham, of 88, Bedford Rd., Walthamstow, London."
460873,TUCKETT,WILLIAM GEORGE,W G,20,,15/11/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5208',Belgium,WOODS CEMETERY,III. D. 13.,"Son of William George and Elizabeth Tuckett, of 2, Fernhill St., North Woolwich, London. Native of Westham, Pevensey, Sussex."
501887,HARRIS,CHARLES L.,C L,43,,09/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594261',France,ETAPLES MILITARY CEMETERY,XXXI. C. 21A.,"Son of Solomon and Charlotte Harris, of 9, Wildfell Rd., Catford, London. Native of Dorset."
501955,HASWELL,,H,0,,17/07/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2294',France,ETAPLES MILITARY CEMETERY,II. A. 23A.,
502006,HAWKINS,BERTIE WILLIAM,B W,26,,22/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4931',France,ETAPLES MILITARY CEMETERY,XVI. C. 11A.,"Son of Mr. and Mrs. Fredrick Hawkins, of 48, Prince George Rd., Stoke Newington, London; husband of Mary F. Hawkins, of 54, Well St., Hackney, London."
400306,CAREY,,W,0,,09/11/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592576',United Kingdom,CROYDON (QUEEN'S ROAD) CEMETERY,L. 4. 15169.,
502815,JUDD,,P G,27,,06/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593120',France,ETAPLES MILITARY CEMETERY,XXXI. A. 3.,"Son of Mrs. A. Judd, of 39, Northcote Rd., Walthamstow, London."
399941,HARDS,,A V,28,,25/02/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2791',United Kingdom,BARNES OLD CEMETERY,Sect. 2. Row W. Grave 7.,Son of Thomas George and Sarah Rebecca Hards. 20 yards North of Chapel.
400002,READE,GEORGE FADDY,G F,32,,23/03/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3019',United Kingdom,WALLINGTON (BANDON HILL) CEMETERY,J. 245.,"Only son of Laura A. A. Reade, of 38, Elgin Rd., Wallington, and the late Sydney Annesley Reade, Ll.D."
458565,LIGHT,,J W,0,,09/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590353',Belgium,HOOGE CRATER CEMETERY,XX. D. 1.,
503618,McMILLAN,JAMES,J,23,Military Medal,05/12/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592394',France,ETAPLES MILITARY CEMETERY,XXXI. A. 7.,"Son of John and Mary McMillan, of 48, Harvie St., Bridgeton, Glasgow. Native of Glasgow."
517691,GARDNER,,A J,23,,21/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591865',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. V. B. 4A.,
438044,LITTLEJOHN,ARTHUR GEORGE,A G,21,,22/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591535',Belgium,MENDINGHEM MILITARY CEMETERY,IV. F. 31.,"Son of Arthur E. and Alice A. Littlejohn, of 40, Block, Sutton Model Dwellings, Chelsea, London."
244323,MOORE,,A C,0,,03/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592836',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",V. C. 10.,
504673,PATON,JAMES,J,19,,07/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594250',France,ETAPLES MILITARY CEMETERY,XXXI. B. 9.,"Son of James and Agnes Paton, of 12, Avenuepark St., Maryhill, Glasgow."
367830,BROWNE,WALTER CHARLES,W C,22,,11/07/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2548',United Kingdom,BEXLEYHEATH CEMETERY,1990.,"Son of Mrs. Jemima Browne, of Brampton Villa, Brampton Rd., Bexleyheath."
244494,PROUD,CHARLES PERCIVAL,C P,19,,01/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595935',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",III. C. 17.,"Son of Mr. arid Mrs. W. Proud, of 25, Bolwell St., Kennington, London."
244495,PROUDFOOT,WILLIAM FRANK,W F,24,,04/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595975',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VI. B. 19.,Son of the late Harry and Elizabeth Anne Proudfoot. Native of London.
244629,SHARP,,P J,0,,05/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592473',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VIII. B. 10.,
368120,HARDEN,,S V,19,,10/07/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5203',United Kingdom,DARTFORD (EAST HILL) CEMETERY,3702.,"Son of Frank Charles Harden, of 12, West View Rd., Dartford."
368135,WILSON,FREDERICK WILLIAM,F W,26,,16/02/1919,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591784',United Kingdom,DARTFORD (EAST HILL) CEMETERY,989.,"Son of John and Eliza Wilson, of Chelsea; husband of Caroline Flewers (formerly Wilson), of 38, Draycott Avenue, Chelsea, London."
244649,SIBLEY,,G,22,,04/12/1917,,Lance Corporal,London Regiment (London Irish Rifles),,"""C"" Coy.",,United Kingdom,'591188',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",V. D. 3.,"Son of Mr. and Mrs. Sibley, of 59, Candahar Rd., Battersea, London."
504919,POSNER,ALFRED,A,21,,06/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591786',France,ETAPLES MILITARY CEMETERY,XXXI. B. 21A.,Son of Benjamin and Julia Posner.
401789,DOPSON,,A V,20,,26/02/1919,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596161',United Kingdom,KINGSTON-UPON-THAMES CEMETERY,B. 417.,"Son of Mr. and Mrs. E. A. Dopson, of Rutland Lodge, 122, Kingston Rd., New Malden."
401809,HILL,LEWIS,L,0,,24/05/1915,,Rifleman,London Regiment (London Irish Rifles),,Supply Coy.,,United Kingdom,'16296',United Kingdom,KINGSTON-UPON-THAMES CEMETERY,"E. ""C."" 1975."," Son of William and Mary Hill, of Ashford, Kent."
244821,TOWNSEND,PHILIP,P,27,,03/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592536',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VI. E. 23.,"Son of George and Ellen Townsend, of 18, Rockingham Parade, Uxbridge, Middx."
368622,HOLMES,GEORGE EDWARD,G E,19,,15/01/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593425',United Kingdom,"CANTERBURY CEMETERY, KENT",B. 652.,"Son of Mr. G. E. Holmes, of 6, Ada Rd., Wincheap, Canterbury."
465246,WOOD,,E,0,,11/09/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593916',Belgium,TYNE COT CEMETERY,XLVIII. B. 5.,
402022,SADLER,,B C,0,,05/05/1918,,Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'47704',United Kingdom,"RICHMOND CEMETERY, SURREY",M. 1488.,
465542,CHAPMAN,,F R,24,,25/09/1915,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. K. 1.,"Son of Edward John and Mary Chapman, of 23, The Avenue, Hornsey, London."
465670,FAY,WALTER EDWARD,W E,21,,27/09/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2407',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. C. 14.,"Son of James Charles and Margaret Fay, of 79, Limerston St., Chelsea, London. Native of Fulham, London."
465743,GREEN,CHARLES WILLIAM,C W,24,,11/06/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2447',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. A. 1.,"Son of George and Fanny Green, of 3, Selwyn Rd., Bow, London."
465795,HEAD,GEORGE FREDRICK,G F,20,,26/09/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1874',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. B. 2.,"Son of George and Annie Head, of Vine Cottage, Limpsfield, Surrey."
465985,MILLER,FREDERICK,F,18,,28/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2051',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. B. 31.,"Son of John and Margaret Miller, of 9, Toronto Rd., Ilford, Essex. Native of Litherland, Liverpool."
465990,MOON,ARTHUR,A,24,,26/09/1915,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1975',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. B. 22.,"Son of George William and Kate Moon, of 39, Galveston Rd., East Putney, London. Native of Torquay, Devonshire."
466184,SLATTERY,HENRY JAMES,H J,23,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2953',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. B. 3.,"Son of Alfred and Elizabeth G. Slattery, of 56, Rosebury Rd., Wandsworth Bridge Rd., Fulham, London. Native of Knightsbridge, London."
466186,SMALL,,F G,25,,28/09/1915,,Bugler,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'823',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. D. 3.,"Son of William and Frances Small, of London; husband of Josephine Small, of 101, Beaufoy Rd., Queen's Rd., Battersea, London."
369583,LARGE,LESLIE LEDGER,L L,28,,17/04/1921,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5289',United Kingdom,MEREWORTH (ST. LAWRENCE) CHURCHYARD,"New ground, East of path, near North boundary.","Son of John Large and Rose Anna Rebecca Large, of Rectory Cottages, Mereworth. Wounded on the Somme, Oct., 1916. Born at West Malling."
402631,HUMPHREY,,C J,18,,20/11/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'601918',United Kingdom,LURGASHALL (ST. LAWRENCE) CHURCHYARD,North-West of Church.,"Son of James Henry and Mary Ann Humphrey, of Roundhurst, Haslemere, Surrey."
441014,THOMAS,,R,0,,17/04/1918,,Rifleman,London Regiment (London Irish Rifles),Royal Irish Rifles,18th Bn.,attd. 15th Bn.,United Kingdom,'608164',Belgium,BARD COTTAGE CEMETERY,I. D. 17.,
467246,MILLINGTON,,H,0,,17/05/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1881',France,AIRE COMMUNAL CEMETERY,I. B. 6.,
507714,BLACKMORE,ARTHUR HAROLD,A H,22,,27/10/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2401',France,WIMEREUX COMMUNAL CEMETERY,I. K. 21.,"Son of Samuel and Elizabeth Blackmore, of Clapton, London."
468535,BERLING,ARTHUR OSCAR,A O,35,,02/09/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593990',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",IV. M. 2B.,"Son of Andrew Berling, of 15, Albert Square, Clapham, London; husband of Dora Annie Berling, of 9, Rue Fontaine, Paris."
470106,INWOOD,,E,0,,28/06/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3692',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. J. 19.,
469737,BUTCHER,SIDNEY,S,26,,25/05/1916,,Rifleman,London Regiment (London Irish Rifles),,"""B"" Coy.",,United Kingdom,'3429',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. B. 59.,"Son of Edward Charles and Hannah Butcher, of 15, Queensberry Mews West, South Kensington, London."
470529,SLOPER,JOHN WILLIAM,J W,24,,19/07/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2201',France,BARLIN COMMUNAL CEMETERY EXTENSION,I. J. 47.,"Son of Charles Johnson Sloper and Emily Matilda Sloper, of Balham, London. Volunteered for service, Aug.1914."
470946,DAVIES,,F,20,,10/04/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592068',France,CALAIS SOUTHERN CEMETERY,Plot F. Row 5. Grave 13.,"Son of John and Hannah Davies, of 467, Fulham Road, London."
471358,ROSE,,F S,22,,15/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590286',France,CALAIS SOUTHERN CEMETERY,Plot F. Row 5. Grave 17.,"Son of George Samuel Watkin Rose and Emily Jane Rose, of 30, Gilstead Road, Wandsworth Bridge Road, London."
471482,WHITE,CHARLES,C,30,,11/04/1917,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 1st/18th Bn.",,United Kingdom,'593672',France,CALAIS SOUTHERN CEMETERY,Plot D. Row 4. Grave 9.,"Son of Charles and Jane White, of Battersea, London."
312761,KELLAWAY,,E J,20,,03/11/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593770',France,"BAILLEUL ROAD EAST CEMETERY, ST. LAURENT-BLANGY",I. Q. 13.,"Son of Thomas and Lizzie Kellaway, of 4, Peckwater St., Kentish Town. London,."
654146,CLEMENTS,,W H,0,,27/06/1919,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),HAIFA WAR CEMETERY,A. 84.,
474319,BOUNDS,HERBERT HIRAM,H H,39,,13/12/1917,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'593818',Egypt,KANTARA WAR MEMORIAL CEMETERY,C. 128.,"Husband of Eliza Mary Ann Bounds, of 49, Poplar Walk Rd., Herne Hill. London."
474718,GRANT,,A D,0,,15/11/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'594069',Egypt,KANTARA WAR MEMORIAL CEMETERY,D. 81.,
644337,BURCHNALL,JOHN EDGAR,J E,0,,06/11/1917,,Corporal,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'592875',Israel and Palestine (including Gaza),BEERSHEBA WAR CEMETERY,N. 82.,"Son of John and Alice Burchnall, of 15, Castle St., Hinckley."
646501,CLARK,,G,0,,02/05/1918,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'590173',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,K. 31.,
577732,MASON,,F W,0,,05/06/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'596122',France,VALENCIENNES (ST. ROCH) COMMUNAL CEMETERY,IV. F. 23.,
87652,WEEDON,,C E,0,,22/08/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593143',Belgium,MENDINGHEM MILITARY CEMETERY,V. B. 2.,
171883,MUNRO,RONALD GEORGE,R G,32,Military Cross,19/09/1916,,Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, A. 10. 1.",Son of George and Margaret Munro.
4026170,LONG,CECIL CHARLES,C C,20,,09/10/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608470',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. F. 39.,"Son of Edwin George and Marian Long, of Cambridge."
4026413,MARSHALL,,G H,19,,13/12/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'601497',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. C. 34.,"Son of Frederick H. and Emily Marshall, of 110, Lansdowne Rd., London Fields, Hackney, London."
19335,ALTON,WILLIAM ARTHUR,W A,19,,03/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1738',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,II. A. 42.,"Son of Mr. and Mrs. J. Alton, of New County Hall, Westminster, London."
118618,BUSH,,A,0,,31/01/1919,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593464',France,PERNES BRITISH CEMETERY,VI. C. 1.,
75195780,FREEMAN,HENRY EDWARD,H E,0,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2874',France,LOOS MEMORIAL,Panel 133.,
4027751,WILLIAMS,,W,0,,23/10/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608169',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. C. 1.,
117232,WIGHTWICK,OSWALD,O,23,,09/10/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1882',France,LE TREPORT MILITARY CEMETERY,Plot 2. Row J. Grave 4A.,"Son of William Jeffery and Minnie Clara Wightwick, of Tonbridge."
65545,KENEALY,,J,0,,05/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'7026',France,"ECOIVRES MILITARY CEMETERY, MONT-ST. ELOI",III. C. 22.,
4037323,PAGE,,R A J,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608853',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 7.,
4037079,COLE,WILLIAM CHARLES,W C,19,,31/08/1918,,Private,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608837',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 2.,"Son of Lily Louisa Cole, of 10, Charteris Terrace, Millwall, London."
75229261,SOLOMONS,SAMUEL,S,28,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'591781',France,ARRAS MEMORIAL,Addenda Panel 5.,
4037172,GROOM,RICHARD CYRIL,R C,28,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593114',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 6.,"Son of William and Fanny Groom, of 2, Trentham Villas, Prior St., Hereford."
4037187,HARRINGTON,,H,0,,01/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592497',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. J. 9.,
4037213,HOUSE,,R G,21,,02/09/1918,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy.",,United Kingdom,'591043',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 5.,"Son of George and Edith House, of 137, Queen's Rd., Battersea, London."
4037222,JEPPE,,E A,0,,31/08/1918,,Lance Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'591387',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 3.,
4037336,PREWETT,BERTRAM,B,39,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),London Regiment (London Rifle Brigade),18th Bn.,and,United Kingdom,'608485',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 9.,"Son of Jacob and the late Caroline Prewett, of Bushey, Herts; husband of Ida Prewett, of ""Alderbury,"" Oxhey Avenue, Watford, Herts."
4037337,PRITLOVE,HENRY ERNEST,H E,19,,31/08/1918,,Signaller,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608857',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 1.,"Son of Henry Joseph Pritlove (late of Queen's Bays) and Frances Pritlove, of 29, Little Britain, London, E.C.1."
24507,CUTTING,ARTHUR EDWARD,A E,19,,22/08/1918,,Lance Serjeant,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'608712',France,"DIVE COPSE BRITISH CEMETERY, SAILLY-LE-SEC",III. C. 21.,"Son of William James and Eleanor H. Cutting, of 124, Purves Rd., Willesden, London."
4020987,STILES,JOHN WELDON,J W,36,,08/01/1917,,Lance Corporal,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590825',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 62. I. F. 8.,"Son of the late Richard and Harriett Stiles, of Stoke Newington, London; husband of Edith B. Stiles, of One Hundred Acres, Sutton, Surrey. Enlisted at Banstead, Surrey, on 2nd Sept., 1914."
4021136,WATT,FREDERICK GEORGE,F G,25,,04/06/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3871',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. DD. 5.,"Son of William and Alice Watt, of Beresford House, London Rd., Northfleet, Kent."
29863,PORTER,FREDERICK CHARLES,F C,21,,30/08/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1551',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 6.,"Son of Alice Hotine (formerly Porter), and stepson of Benjamin William Hotine, of 139, Neville Rd., Forest Gate, London. Born at Childs Hill, Hendon, London."
180909,BEAUMONT,ALBERT EDWARD,A E,32,,02/07/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3028',France,MAZINGARBE COMMUNAL CEMETERY,97.,"Son of William and Jane Beaumont, of 12, Sunny Hill Rd., West Southbourne, Bournemouth."
181007,WORSTER,,A H,23,,05/01/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'2773',France,MAZINGARBE COMMUNAL CEMETERY,40.,"Son of Thomas and Emma Worster, of 90, Lavenham Rd., Southfields, London."
181432,PRICE,,W C,0,,14/05/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3672',France,HERSIN COMMUNAL CEMETERY EXTENSION,I. B. 17.,
52650,LOVELL,JOHN WILFRED,J W,21,,21/08/1916,,Rifleman,London Regiment (London Irish Rifles),,2nd/18th Bn.,,United Kingdom,'5682',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,I. E. 10.,"Son of John M. and Ellen Lovell, of 22, Whitworth Rd., Northampton."
745569,CORN,THOMAS HERBERT,T H,20,,23/03/1918,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'594187',France,ARRAS MEMORIAL,Bay 10.,"Son of Mary Ann Corn, of 84, Dames Rd., Forest Gate, Essex, and the late Stephen Corn."
746442,CURNOW,FREDERICK JAMES,F J,0,,11/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2784',France,ARRAS MEMORIAL,Bay 10.,
199059,DAWE,HERBERT CECIL,H C,19,,23/04/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593151',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 101.,"Son of Henry Nicholas Dawe and Lily Ellen Dawe, of 36, Bartholomew Rd., Kentish Town, London. His brother H.G. Dawe also fell."
727004,BAKER,HARRY JAMES,H J,18,,25/09/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1499',France,LOOS MEMORIAL,Panel 133.,"Son of Emily Louisa Lang (formerly Baker), of 9, Basing Place, High St., Peckham, London, and the late Harry James Robit Baker."
826467,STOKES,LEICESTER HENRY,L H,0,,31/10/1917,,Second Lieutenant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 152.,
747014,DAY,FREDERICK CHARLES,F C,0,,10/05/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'2713',France,ARRAS MEMORIAL,Bay 10.,
790466,HAWKINS,ERNEST CHARLES HENRY,E C H,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592829',France,THIEPVAL MEMORIAL,Pier and Face 13 C.,
747387,DIPLOCK,HARRY CLEMENT,H C,17,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,"""A"" Coy. 1st/18th Bn.",,United Kingdom,'4303',France,ARRAS MEMORIAL,Bay 10.,"Son of Horace and Kate Diplock, of 7, Richmond Place, Fulham, London."
