Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
323342,POWELL,WILLIAM,W,19,,27/05/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'44026',France,HERMONVILLE MILITARY CEMETERY,II. D. 5.,"Son of John Henry and Mary Powell, of 13, Jubilee Place, Morley, Yorks."
39309,WALTON,JOHN GEORGE,J G,32,,09/05/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'21905',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",I. E. 22.,"Son of William Henry and Barbara Jane Walton; husband of Mary Ann L. W. Crabtree (formerly Walton), of 17, Durham Rd., Low Fell, Gateshead, Co. Durham."
323749,EVERTON,,B,0,,08/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'99046',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 4.,
323794,LANGTON,,W,20,,08/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'77975',France,"BOIS-DES-ANGLES BRITISH CEMETERY, CREVECOEUR-SUR-L'ESCAUT",I. A. 46.,"Son of William Foster Langton, of 8, Railway Terrace, East Ardsley, Yorks."
40329,PUGH,THOMAS,T,19,,24/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46470',France,NEUVILLY COMMUNAL CEMETERY EXTENSION,B. 21.,"Son of Mrs. Sarah Pugh, of Old Mill, Wingate. Co. Durham."
769913,BARRITTE,JOHN G.,J G,20,,16/09/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'25103',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of Gilbert J. F. and Jane Barritte, of 7, Wylam Terrace, Shield Row, Stanley, Co. Durham."
770944,ARMSTRONG,MAURICE S.,M S,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'17453',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
1743236,HALSE,CHARLES R,C R,21,,24/08/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53084',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,"Youngest son of Mr. and Mrs. George R. Halse, of 60, Fort Rd., Bermondsey, London."
1632858,HUTCHINSON,JAMES,J,0,,22/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'23399',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
1742699,GERMAINE,ISAAC,I,0,,18/09/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'99077',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
1633566,JOHNSON,JOHN W.,J W,0,,18/04/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'19/1248',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
1635350,MILLIGAN,JOHN,J,0,,06/10/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'31537',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
1739872,BARNSLEY,REUBEN D,R D,19,,16/08/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46393',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,"Son of Daniel and Ada Barnsley, of 9, Midland St., Parkgate, Rotherham."
1740864,CATERER,GEORGE WILLIAM,G W,19,,23/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'81039',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,"Son of William James. and Amelia Caterer, of 50, St. Leonard's Rd., Rotherham."
536343,BENTHAM,JOSEPH EDWARD,J E,22,,26/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'47026',France,AWOINGT BRITISH CEMETERY,II. F. 13.,"Son of Herbert Bentham, of 9, Spring Holes, Thornton, Bradford, Yorks."
536382,BUTCHER,,G,0,,25/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'217946',France,AWOINGT BRITISH CEMETERY,I. D. 13.,"Husband of M. Butcher, of 3, Lily St., East Hartlepool."
1583684,KELLY,ARTHUR R.,A R,0,,24/03/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'202893',France,POZIERES MEMORIAL,Panel 68 to 72.,
798988,LAING,THOMAS,T,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'19215',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
536675,MATHIESON,,T S H,29,Military Medal and Bar,24/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'20/62',France,AWOINGT BRITISH CEMETERY,I. C. 14.,"Son of Hugh and Minnie Mathieson; husband of Margaret Mathieson, of 10, Goss Row, Haswell Plough, Haswell, Co. Durham. Native of Hartlepool."
814481,SWINBANK,JOHN R.,J R,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'24615',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
1589228,SWALWELL,JOSEPH,J,0,,21/03/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'15148',France,POZIERES MEMORIAL,Panel 68 to 72.,
1747019,MULLEN,HUGH,H,20,,28/08/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'202639',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,"Son of Andrew Mullen, of Summerside Place, Felling Shore, Co. Durham."
1747368,ORMSTON,JOHN,J,0,,24/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46467',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
1747641,PERRY,WILLIAM,W,0,,09/09/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'18265',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
1747786,PORTER,WILLIAM,W,0,Military Medal,18/09/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'300801',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
1747793,POTTER,JOHN  F.,J F,0,,10/09/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'20715',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,
548336,SHIELD,,G R S,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'23925',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. M. 5.,
1579389,CRAINE,DAVID,D,24,,21/03/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'21/150',France,POZIERES MEMORIAL,Panel 68 to 72.,"Brother of Capt. A. H. Craine (I.A.O.C.), Headquarters Peshawar District, Peshawar, India."
1672151,TEASDALE,EDWARD,E,0,,10/04/1917,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'53345',France,ARRAS MEMORIAL,Bay 8.,
1758235,GASPAR,JOHN M.,J M,0,,27/05/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'91834',France,SOISSONS MEMORIAL,,
1766983,POTTS,GEORGE,G,0,,25/09/1915,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'15741',France,LOOS MEMORIAL,Panel 106 and 107.,
1760440,THORNE,WILFRED KEMP,W K,23,,27/05/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'28433',France,SOISSONS MEMORIAL,,"Son of Mrs. Fanny Thorne, of 19, Catherine St., Jarrow-on-Tyne, and the late John Thorne."
1548422,PINSON,MARK,M,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'22631',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
1765150,MORGAN,DAVID,D,0,,27/09/1915,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'22349',France,LOOS MEMORIAL,Panel 106 and 107.,
1768620,SCOTT,WILLIAM R.,W R,41,,25/09/1915,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'10797',France,LOOS MEMORIAL,Panel 106 and 107.,"Husband of B. A. Scott, of Runnymede, Runhead, Ryton-on-Tyne, Co. Durham."
754476,DONALDSON,FREDERICK,F,0,,16/09/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'14803',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
756140,DAVISON,WILLIAM,W,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'20152',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
759795,COUSINS,JOHN,J,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'14516',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
1631460,EVERETT,CHARLES E.,C E,0,,26/04/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'81608',Belgium,TYNE COT MEMORIAL,Panel 128 to 131.,
1769580,SPOORS,GEORGE F.,G F,0,,27/09/1915,,Lance Corporal,Durham Light Infantry,,15th Bn,,United Kingdom,'15668',France,LOOS MEMORIAL,Panel 106 and 107.,
458984,OXLEY,WILLIAM THOMPSON,W T,21,,04/10/1917,,Corporal,Durham Light Infantry,,"""B"" Coy. 15th Bn.",,United Kingdom,'28085',Belgium,HOOGE CRATER CEMETERY,XII. A. 7.,"Son of William and Mary Jane Oxley, of Pensbury House, Church Lane, Ferryhill, Co. Durham."
730472,COWIE,HENRY STEPHENSON,H S,18,,26/09/1915,,Corporal,Durham Light Infantry,,"""C"" Coy. 15th Bn.",,United Kingdom,'15752',France,LOOS MEMORIAL,Panel 106 and 107.,"Son of Ellen Cowie, of 943, Wayman St., Southwick Rd., Sunderland, and the late John Cowie. His father also served."
566164,NEWTON,JOHN,J,32,,03/05/1917,,Corporal,Durham Light Infantry,,"""C"" Coy. 15th Bn.",,United Kingdom,'250075',France,"TILLOY BRITISH CEMETERY, TILLOY-LES-MOFFLAINES",V. C. 33.,"Son of John and Eliza Newton, of Eldon, Bishop Auckland; husband of Isabella Newton, of 10, Park Terrace, Coundon Gate, Bishop Auckland, Co. Durham. A shoeing smith at Leasingthorne Colliery before the War."
199126,DIXON,EDWARD LESLIE,E L,19,,11/01/1916,,Corporal,Durham Light Infantry,,"""B"" Coy. 15th Bn.",,United Kingdom,'23929',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 44.,"Son of Nichol and Mary A. Dixon, of 4, Lawn Terrace, Silloth, Carlisle."
790269,HASE,CYRIL G.,C G,22,,01/07/1916,,Corporal,Durham Light Infantry,,"""D"" Coy. 15th Bn.",,United Kingdom,'11662',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,"Son of Mr. and Mrs. George S. Hase, of ""Chota Ghur"", The Cross, Wivenhoe, Essex."
2945802,HALL,WALTER WILLIAM,W W,22,,21/03/1918,,Lance Corporal,Durham Light Infantry,,"'B' Coy., 15th Bn.",,United Kingdom,'17393',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",6.K.1.,Son of the late John William and Amy Hall.
57976,SCURFIELD,SYDNEY,S,21,,25/08/1918,,Lance Corporal,Durham Light Infantry,,"""B"" Coy. 15th Bn.",,United Kingdom,'43866',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",V. C. 6.,"Son of William and Maria Scurfield, of 28, Swan St., Bearpark, Durham. Enlisted 14th Sept., 1914. Thrice wounded."
