Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2128106,CARPENTER,MAURICE DAVID,M D,27,,01/10/1942,02/10/1942,Staff Serjeant,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1869997',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,
2127903,ANSON,ALFRED,A,25,,08/12/1941,25/12/1941,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201865',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2127909,ARJUN SINGH,,,0,,01/12/1941,31/12/1941,Police Constable,Hong Kong Police Force,,,,United Kingdom,'478',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,
2128108,CARRELL,GEORGE THOMAS,G T,27,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6200773',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,"Son of Thomas James Carrell and Margaret Rebecca Carrell. of East Ham, Essex, England."
2127913,ARSENEAU,JULES,J,0,,19/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30133',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,
2128111,CARTER,LESLIE JOHN,L J,23,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'2037805',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,"Son of Thomas and Edith Ellen Carter, of Stansted, Essex, England."
2127904,ARCHER,FREDERICK WILFRED,F W,36,,15/10/1942,,Warrant Officer Class I,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1861837',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,"Son of Mary Ann Archer; husband of Harriet L. Archer, of Shoeburyness. Essex, England."
2127906,ARCHIBALD,WILLIAM,W,30,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3063611',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,"Son of John Archibald, and of Ellen Archibald, of Joppa, Midlothian, Scotland."
2128116,CASWILL,GABRIEL J.,G J,42,,25/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6130',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,"Son of Gabriel J. and Emma' Caswill; husband of Marjorie N. Caswill, of Winnipeg, Manitoba, Canada."
2127908,ARJUN SINGH,,,18,,23/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,1 Mountain Bty.,,United Kingdom,'7686',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Ujagar Singh; husband of Gurbachan Kaur, of Nona, Bundala, Amritsar, India."
2128120,CHALMERS,ALEXANDER,A,25,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2880057',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,"Son of Alexander and Elizabeth Chalmers, of Laurencekirk, Kincardineshire, Scotland."
2128121,CHALMERS,RALPH K.,R K,21,,26/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'B/68234',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,"Son of William and Helen Chalmers, of Lakeview, Ontario, Canada."
2128123,CHANAN SINGH,,,29,,25/12/1941,,Havildar,Hong Kong and Singapore Royal Artillery,,36 Heavy Bty.,,United Kingdom,'3044',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Nadan Singh and Bissi; husband of Amar Kaur, of Gonachar, Basti Sheikh. Tullundur. India."
2128127,CHAND SINGH,,,22,,21/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,1 A.A. Regt.,,United Kingdom,'7867',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Narain Singh and Jai Kaur, of Sandu Kalan, Badhaur, Patiala, India."
2128129,CHAN TSAN,,,47,,18/12/1941,25/12/1941,Sapper,Royal Engineers,,40 Coy.,,United Kingdom,'341',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of Chan Lap and Chow Szy; husband of Leung Ho, of Hong Kong."
2128130,CHAPMAN,DOUGLAS VERNON,D V,24,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6210065',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,"Son of Mr. and Mrs. C. Chapman; husband of D. V. Chapman, of Ashford, Kent, England."
2128155,CLARK,JAMES,J,29,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3187171',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2128160,CLARKE,JOHN HENRY,J H,28,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'814618',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2128165,CLIMO,REGINALD THOMAS,R T,24,,08/12/1941,,Serjeant,Royal Artillery,,965 Defence Bty.,,United Kingdom,'847853',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,Husband of T. Climo.
2128132,CHARAN SINGH,,,24,,06/02/1945,,Gunner,Hong Kong and Singapore Royal Artillery,,1 Mountain Bty.,,United Kingdom,'4866',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Narain Singh and Kishan Kaur, of Malsiban, Shahkot, Jallundur, India."
2128134,CHARLES,SIDNEY,S,42,,01/10/1942,02/10/1942,Serjeant,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1862399',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,
2128136,CHATERS,BENJAMIN,B,22,,08/12/1941,25/12/1941,Driver,Royal Army Service Corps,,12 Coy.,,United Kingdom,'T/138658',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,"Son of William and Jessie Chaters, of Felling, Co. Durham, England."
2128137,CHESTER,THEODOR ALEXANDER,T A,28,,25/12/1941,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1945667',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,Son of John A. and Elsie Chester.
2128139,CHEUNG SUN HON,,,27,,22/12/1941,,Sapper,Royal Engineers,,22 Coy.,,United Kingdom,'464',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of Cheung Chun Chum and Poon Sze; husband of To Oi Lin, of Hong Kong."
2128141,CHHANGA SINGH,,,20,,18/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'11158',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Ram Sahai Singh, of Kachnad, Thauri, Sultanpur, India."
2128143,CHILDS,THOMAS BERNARD,T B,23,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,"12 Heavy Bty., 8 Coast Regt.",,United Kingdom,'868767',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,"Son of James Childs, and of Myra Childs, of Broncroft, Shropshire, England."
2128144,CHINNAYYA,,N,23,,11/06/1946,,Sepoy,Royal Indian Army Service Corps,,97 M.T. Coy.,,Indian,'MTS/821954',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Narasiah and Mangamma, of Masulipatam, India."
2128148,CHRISTIAN,CHARLES HAROLD,C H,24,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'856067',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,Son of Daniel and Annie Christian.
2128152,CHUNG YEW MUN,,,29,,19/12/1941,,Private,Hong Kong Volunteer Defence Corps,,3 Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of Kwook Shuk Kwan, of Shamshuipo, Kowloon, Hong Kong."
2128156,CLARK,JOHN HARVEY,J H,0,,22/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055332',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,"Son of William and Jessie Clark, of Newmachar, Aberdeenshire, Scotland."
2128490,GRAY,GEORGE E.,G E,22,,19/12/1941,25/12/1941,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3054834',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2128173,COLEMAN,PATRICK,P,28,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3053270',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,"Son of Edward Coleman, and of Anne Coleman, of Bridgend, West Lothian, Scotland."
2128175,COLES,JOSEPH WILLIAM RICHARD,J W R,30,,02/10/1942,,Serjeant,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,"Son of William George and Ellen Cocker Coles; husband of Mary Ozorio Coles, of Kowloon, Hong Kong."
2129677,STARRETT,WILLIAM J.,W J,23,,20/12/1941,,Lance Corporal,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/2970',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,"Son of James and Jane Starrett, of Winnipeg, Manitoba, Canada."
2128179,COLTHORPE,WILFRED,W,33,,01/10/1942,02/10/1942,Lance Bombardier,Royal Artillery,,8 Coast Regt.,,United Kingdom,'860371',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,"Son of James and Sarah Jane Colthorpe, of Leeds, Yorkshire, England."
2129680,STEPHENS,JACK LESLIE,J L,29,,11/12/1941,,Corporal,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'3353',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Husband of Jane Campbell Stephens, of Newton-le-Willows, Lancashire, England."
2129691,STONE,GEORGE FREDERICK RALPH,G F R,24,,01/10/1942,02/10/1942,Bombardier,Royal Artillery,,8 Coast Regt.,,United Kingdom,'860091',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,
2129695,STURDY,PATRICK JOSEPH,P J,28,,01/10/1942,02/10/1942,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201477',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 13.,"Son of Mr. and Mrs. J. T. Sturdy, of Tottenham, Middlesex, England."
2129708,SWAN,JAMES,J,28,,08/12/1941,25/12/1941,Corporal,Royal Army Service Corps,,12 Coy.,,United Kingdom,'T/64679',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,Son of James and Isabella Swan.
2129709,SWANSON,EDWIN,E,34,,22/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6675',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,"Son of Adolph and Elin Swanson; husband of Anna M. Swanson, of St. Martin, Manitoba, Canada."
2129710,SWARAN SINGH,,,21,,19/12/1941,,Cook,Hong Kong and Singapore Royal Artillery,,2 Mountain Bty.,,United Kingdom,'135',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,"Son of Dasonda Singh and Partap Kaur, of Matti, Bhikhi, Bhatinda, India."
2129711,SWARAN SINGH,,,20,,21/12/1941,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'18537',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 32.,"Son of Rur Singh, of Rampur Talwara, Sri Gobindpur, Gurdaspur, India."
2129719,TAJ MUHAMMAD,,,22,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,Mountain Bty.,,United Kingdom,'79821',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,"Son of Sher Muhammad and Jiwa, of Gill, Baddo, Sialkot, Pakistan."
2129722,TALUKDAR SINGH,,,23,,18/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'15654',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 30.,"Son of Hardwar Singh and Tirath Raji; husband of Ram Dei, of Banbirpur, Gopalpur, Fyzabad, India."
2129729,TARA SINGH,,,19,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,8 Heavy Regt.,,United Kingdom,'4823',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,"Son of Narain Singh; husband of Niranjan Kaur, of Barsampur, Kartarpur, Jullundur, India."
2129763,THRUSH,FRANCIS ROBERT,F R,25,,22/12/1941,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7610386',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,Son of Henry and Emily Thrush.
2129741,TEMPLE,WEBB TATHAM,W T,41,,19/12/1941,,Major,Hong Kong and Singapore Royal Artillery,,Cdg. 1st Hong Kong Regt.,,United Kingdom,'17838',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,"Son of Frederick William and Elizabeth Frances Temple; husband of Vera Geraldine Temple, of Folkestone, England."
2129744,THAKUR SINGH,,,18,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,4 Medium Bty.,,United Kingdom,'4687',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,"Son of Chanchal Singh and Nand Kaur; husband of Harbans Kaur, of Gandivind, Sirhali, Amritsar, India."
2129746,THOMAS,ALFRED LLEWELLYN,A L,26,,01/10/1942,02/10/1942,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1872659',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,
2128654,HUTCHISON,WILLIAM,W,31,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2750645',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,"Son of William Hutchison, and stepson of Catherine Hutchison, of Dundee, Scotland."
2128657,IDU BEG,,,28,,08/09/1943,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'12743',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Ramzan Beg and Fatima, of Mohalla, Chah Mughalan, Patiala, India."
2128659,ILAM DIN,,,18,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,17 H.A.A. Bty.,,United Kingdom,'7554',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Rahim Bux and Sultan Bibi, of Bhulaipur, Wadala Khurd, Amritsar, India."
2129759,THOMSON,DAVID HASTON,D H,35,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3051845',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,
2128676,JACK,ANDREW,A,26,,22/12/1941,23/12/1941,Lance Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'2819423',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,"Son of Mrs. R. T. Harrington, of Peebles, Scotland."
2129754,THOMPSON,FREDERICK JOHN STANLEY,F J S,21,,01/10/1942,02/10/1942,Lance Bombardier,Royal Artillery,,12 Coast Regt.,,United Kingdom,'860782',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,"Son of Fredrick Stanley and Alice Thompson, of Dagenham, Essex. England."
2128663,INAYAT ALI,,,18,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,17 H.A.A. Bty.,,United Kingdom,'5430',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Sajawal Khan; husband of Sarwar Jan, of Sohar, Kahuta, Rawalpindi, Pakistan."
2129764,THRUSH,JAMES WATERS,J W,34,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1715110',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,"Son of Charles Waters Thrush and Sarah Thrush; husband of Florence Mary Thrush, of Dunster, Somerset, England."
2128665,INDAR PAL SINGH,,,0,,19/12/1941,,Naik,7th Rajput Regiment,,5th Bn.,,Indian,'11227',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,"Son of Dawark Singh and Maharaji; husband of Naurangi, of Lauar, Patti, Partabgarh, India."
2129766,TILBURY,STANLEY,S,28,,18/12/1941,,Private,Royal Army Medical Corps,,27 Coy.,,United Kingdom,'7262818',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,"Son of Henry Ernest Tilbury, and of Caroline Tilbury, of Hillingdon Heath, Middlesex, England."
2129769,TOMLINSON,JOHN BRAMLEY,J B,27,,01/10/1942,02/10/1942,Corporal,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2322410',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,"Son of John Thomas Alfred and Beatrice A. Tomlinson, of Worksop, Nottinghamshire, England."
2129774,TO WEI KEI,,,19,,15/12/1941,,Private,Hong Kong Chinese Regiment,,,,United Kingdom,'2003',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Son of Ho Fung, of Ngau Chi Wan Village, Kowloon, Hong Kong."
2128677,JACKMAN,GEORGE,G,21,,19/12/1941,,Staff Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'P/35257',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 27.,"Son of Allen and Ellen Jackman, of Almonte, Ontario, Canada."
2129783,TUNMER,WILLIAM ARTHUR,W A,28,,01/10/1942,02/10/1942,Bandsman,Middlesex Regiment,,1st Bn.,,United Kingdom,'6199244',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,
2129785,TURNER,FRANK,F,23,,01/10/1942,02/10/1942,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'2040931',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of Mr. and Mrs. Henry Turner, of Trent Vale, Stoke-on-Trent, England."
2128680,JACKSON,GEORGE ALLBORN ALLWOOD,G A A,27,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054098',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 12.,
2129787,TWOMEY,WILFRED ROY,W R,24,,01/10/1942,02/10/1942,Sapper,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1873830',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of John and Mary Twomey, of Newport, Isle of Wight."
2128682,JACOSTA,FREDERIC MARIE,F M,0,,19/12/1941,,Captain,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Husband of A. R. Jacosta, of Shanghai, China."
2128705,JENNINGS,ALBERT GEORGE,A G,23,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203943',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,"Son of George A. and Bessie Jennings, of Waltham Cross, Hertfordshire, England."
2128707,JESSOP,JOHN EDWARD,J E,0,,18/12/1941,,Lance Corporal,Hong Kong Volunteer Defence Corps,,1 Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Husband of Violet Jessop, of Kowloon, Hong Kong."
2128192,COOPER,ALBERT EDWARD,A E,28,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201935',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,"Son of William Thomas Cooper and Jessie Cooper, of Hounslow, Middlesex, England."
2128710,JIT SINGH,,,20,,23/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,2 Mountain Bty.,,United Kingdom,'4865',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 19.,"Son of Bishan Singh, of Ballan, Jullundur, India."
2128711,JOB,ARTHUR ERNEST,A E,23,,18/12/1941,,Private,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of Cyril Dyon Job and Violet Job, of Tisbury, Wiltshire, England. B.A. (Cantab.)."
2128712,JOGINDAR SINGH,,,21,,19/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,3 Medium Bty.,,United Kingdom,'4727',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 19.,"Son of Mohan Singh and Isar Kaur; husband of Ajit Kaur, of Dingarian, Alampore, Jullundur, India."
2129795,VINCENT,ROBERT L.,R L,28,,23/12/1941,,Lance Corporal,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30518',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,"Son of George Vincent, and of Nancy Vincent, of Charlo Station, Restigouche Co., New Brunswick, Canada; husband of M. H. Vincent."
2128222,CURTIS,LLEWELLYN,L,28,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'863047',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,
2129799,WADDINGTON,WILFRED GIBSON,W G,26,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'851194',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,
2128199,CORBITT,GEORGE HENRY DOUGLAS,G H D,26,,19/12/1941,,Lance Serjeant,Royal Scots,,2nd Bn.,,United Kingdom,'3054556',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,Son of John and Agnes Mary Corbitt.
2128200,CORNWALL,ANDREW,A,22,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055714',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,"Son of John and Matilda Cornwall, of Dalkeith, Midlothian, Scotland."
2128201,COUCH,HENRY,H,22,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1426655',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,
2128718,JOHNSON,HARRY,H,26,,23/12/1941,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3061777',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,"Son of Doris Johnson; husband of Florence Johnson, of Paull, Yorkshire, England."
2129852,WHITE,THOMAS C.,T C,0,,22/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/17693',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,
2128205,CRAWFORD,WILLIAM,W,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6151',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2128206,CRAWLEY,FREDERICK WILLIAM,F W,23,,01/10/1942,02/10/1942,Signalman,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2330255',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,"Son of William Percival and Annie Crawley, of Pinner Green, Pinner, Middlesex, England."
2129810,WALKER,LEIGHTON WILLIAM DAVID,L W D,0,,01/10/1942,02/10/1942,Major,Royal Scots,,2nd Bn.,,United Kingdom,'38495',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,"Son of the Revd. W. Walker and Mary Walker; husband of Dora Walker, of Bognor Regis, Sussex, England."
2128207,CREED,FREDERICK WILLIAM,F W,24,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'853685',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,
2129813,WALLACE,WARNER,W,24,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'856113',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 6.,"Son of John and Janet Clemence Wallace, of Glasgow, Scotland."
2128209,CRITTENDEN,ALBERT STANLEY,A S,27,,01/10/1942,02/10/1942,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1871588',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of Mr. and Mrs. Percy Crittenden, of Hartfield, Sussex, England."
2128210,CROSMAN,PHILIP G.,P G,0,,19/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/29866',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,"Son of Charles and Helen Crosman, of Little Pabos, Gaspe Co., Province of Quebec, Canada."
2127921,ATAR SINGH,,,25,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'21069',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,"Son of Ganga Singh and Ganga Dehi, of Randhera, Jhore, Bulandshahr, India."
2128598,HENDERSON,FRANCIS,F,28,,01/10/1942,02/10/1942,Drummer,Royal Scots,,2nd Bn.,,United Kingdom,'3054418',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 14.,
2128729,JONES,THOMAS PARRY,T P,23,,18/12/1941,,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1492437',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,"Son of Thomas Oliver Jones, and of Mary Ellen Jones, of Llanafan, Cardiganshire, Wales."
2128215,CULLEN,EDWARD JAMES,E J,21,,22/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/119652',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,"Son of Fred Cullen, and of Angelina Cullen, of Stratton-on-the-Fosse, Somerset, England."
2127925,ATWOOD,PERCY C.,P C,19,,23/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'F/40870',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,"Son of Winford C. and Mabel E. Atwood, of Barrington, Shelburne Co., Nova Scotia, Canada."
2128735,JOSEPH,,H B,0,,22/12/1941,,Private,Hong Kong Volunteer Defence Corps,,R.A.S.C. Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of Mrs. R. Joseph, of San Francisco, California, U.S.A."
2128221,CURTIS,EDWARD LEA,E L,34,,18/12/1941,,Serjeant,Hong Kong Volunteer Defence Corps,,1 Coy.,,United Kingdom,'2104',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Son of Percy F. and Alice L. Curtis; husband of Ragland B. Curtis, of Method, North Carolina, U.S.A."
2129826,WARNER,CHARLES ALFRED,C A,21,,23/12/1941,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6204469',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,"Son of Alfred and Emily Warner; husband of Daisy Gladys Warner, of Edgware, Middlesex, England."
2128742,KALKA SINGH,,,21,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'15206',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Bisal Singh and Bitta; husband of Phul Kaur, of Naoli, Jetpur Kalan, Agra, India."
2128227,DAIR,ROBERT FRANCIS,R F,47,,01/10/1942,02/10/1942,Serjeant,Hong Kong and Singapore Royal Artillery,,1 Hong Kong Regt.,,United Kingdom,'1409461',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,Son of Robert Malcolm and Elizabeth Dair.
2128744,KAMAL KHAN,,,33,,23/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'9407',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Burhan Khan; husband of Bibi Jan, of Atkora, Sehnsa, Mirpur, Kashmir."
2128745,KAMAL SINGH,,,26,,28/04/1945,,Lance Naik,14th Punjab Regiment,,2nd Bn.,,Indian,'13629',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Lachhman Singh and Pohlan Devi, of Batala, Mirpur, Kashmir."
