Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
191191,HUNTER,,G E,0,,01/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1187',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. O. 3.,
191262,MADDEN,STEPHEN,S,0,,22/07/1916,25/07/1916,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2515',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 35.,
191269,MARKS,,I D,0,,10/07/1916,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,11th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. A. 5.,
191343,POWELL,,T,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'3/569',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. Q. 9.,
191342,POTTER,,W,0,,01/07/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11870',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. O. 2.,
191346,PRESTON,,C,0,,07/08/1916,,Gunner,Royal Field Artillery,,84th Bty. 11th Bde.,,United Kingdom,'W/3442',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 37.,
191394,SHAW,,A,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'12587',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. H. 9.,
191395,SHAW,,G,0,,01/07/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'8647',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. E. 2.,
191396,SHAW,,S,0,,01/07/1916,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'11564',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. N. 2.,
191397,SHEPPARD,,H G,0,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17696',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. D. 5.,
191450,TESTRO,,H,0,,01/07/1916,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/6266',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. Q. 5.,
191451,THAIN,,T,0,,07/07/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'6809',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. M. 9.,
191452,THOMPSON,,E,19,,07/07/1916,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'19503',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. M. 8.,
191484,WEBB,,E,0,,13/07/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'24569',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. D. 9.,
191488,WEST,,G,0,,03/07/1916,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'19119',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. K. 10.,
191489,WESTBURY,,G A,0,,13/07/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'21723',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. C. 4.,
191301,MORGAN,,D,0,,10/07/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/15057',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. Q. 1.,
191302,MOUNTAIN,,W,0,,01/07/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'15114',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. D. 8.,
191304,MULLINS,,R W,23,,01/07/1916,,Captain,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. Q. 5.,Son of Mr. C. W. and Mrs. Hester Mullins.
191305,MUNRO,,A F,0,,01/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'17703',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. D. 11.,
190914,ARMOUR,,T M,21,,01/07/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'19704',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. H. 7.,
190948,BIFFEN,,H,0,,01/07/1916,,Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'5803',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. P. 3.,
190950,BINGLEY,,J E,19,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'3/1465',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. R. 5.,
190953,BLACKLEY,,C,0,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'16408',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. B. 1.,
190956,BOLTON,,T,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'11333',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. K. 1.,
191357,RAMSDEN,,T,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'6973',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. L. 3.,
191350,PRIME,,F J,0,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'16325',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. R. 3.,
191351,PRITCHARD,,D W,0,,07/07/1916,,Private,Royal Welsh Fusiliers,,9th Bn,,United Kingdom,'16332',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. Q. 4.,
191356,RAMSDEN,,S,0,,01/07/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'19087',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. N. 9.,
191400,SIMPSON,,G L,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'19816',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. R. 4.,
191401,SIMPSON,,H,0,,04/07/1916,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'12913',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. H. 9.,
191402,SIMS,JOHN,J,0,,10/08/1916,,Private,Australian Army Medical Corps,,2nd Field Amb.,,Australian,'205',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 35.,
191456,THOMPSON,,W,0,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'19252',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. B. 7.,
191457,THOROGOOD,,A V,0,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'SR/6938',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. Q. 3.,
191491,WHEATMAN,,N H,0,,10/07/1916,,Lance Corporal,Yorkshire Regiment,,8th Bn.,,United Kingdom,'14179',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. A. 2.,
191492,WHINNEY,,G W J,0,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'30579',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. H. 10.,
191495,WHITE,,A,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'26414',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. H. 5.,
191496,WHITE,,G W,0,,01/07/1916,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'SR/5597',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. P. 1.,
190961,BOULTON,,E,0,,04/07/1916,,Serjeant,Cheshire Regiment,,9th Bn.,,United Kingdom,'18591',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. Q. 3.,
190991,CAPEL,,W H,0,,01/07/1916,,Company Serjeant Major,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/7640',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. P. 1.,
190997,CHAMBERS,LESLIE KEITH,L K,0,,29/07/1916,,Captain,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 25.,
190958,BOOTH,,H,0,,07/07/1916,,Private,Manchester Regiment,Northumberland Fusiliers,12th Bn.,attd. ,United Kingdom,'11399',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. L. 4.,
191053,DEVLIN,,J,0,,10/07/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'16740',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. A. 1.,
191054,DOCHARTY,,D,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'17787',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. E. 4.,
191058,DORE,,A,0,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/7337',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. P. 6.,
191063,DUGDALE,,T,0,,05/07/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'4466',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. L. 2.,
191099,GARNHAM,,E W,0,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'19624',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. Q. 1.,
191101,GAWTHROUP,,S,0,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'16357',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. F. 2.,
191102,GEE,,F,0,,01/07/1916,,Lance Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15428',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. P. 8.,
191103,GIBB,,W,0,,10/08/1916,,Private,Royal Scots Fusiliers,,6th/7th Bn. attd. 46th Trench Mortar Bty.,,United Kingdom,'13416',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. C. 10.,
191144,HARPER,,E,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'22125',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. H. 5.,
191145,HARRIS,,J,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'15673',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. G. 3.,
191147,HARRISON,,S,0,,03/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'14410',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 1.,
191148,HART,HARRY EDWIN,H E,0,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1903',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 28.,
191197,JACKSON,,A W,0,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'12990',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. D. 7.,
191202,JAURDEN,,J D,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,64th Bde.,,United Kingdom,'22117',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. A. 6.,
191206,JOHNSON,,G,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'18859',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. R. 9.,
191207,JOHNSON,HENRY WILLIAM,H W,0,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'443',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 41.,
191272,MARSH,,T,0,,06/07/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'22151',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. G. 3.,
191273,MARSHALL,,E,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'13998',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. R. 8.,
190900,ALDERTON,,C F,0,,07/07/1916,,Second Lieutenant,Manchester Regiment,,12th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. F. 7.,
190904,ANDERSON,REUBEN,R,0,,11/08/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1329',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 15.,
190906,ANDREWS,JOHN,J,0,,01/08/1916,,Gunner,Australian Field Artillery,,21st Bde.,,Australian,'5030',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 6.,
190908,APPLETON,,G,0,,07/07/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'21224',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. M. 7.,
191069,EGAN,WILLIAM PATRICK,W P,0,,07/08/1916,,Gunner,Australian Field Artillery,,106th Howitzer Bty.,,Australian,'10250',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 31.,
191074,EVES,,J C,0,,18/07/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 88th Bde.",,United Kingdom,'8939',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. A. 7.,
191078,FEATHERSTONE,,C,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'11115',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. J. 4.,
191108,GLASBY,,F,0,,01/07/1916,,Private,Machine Gun Corps (Infantry),,64th Bde.,,United Kingdom,'22116',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. P. 6.,
191109,GLOSSOP,,G,0,,05/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'11334',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VI. J. 7.,
191110,GODLINGTON,,E,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'21196',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. A. 7.,
191112,GOFFIN,,S,0,,01/07/1916,,Serjeant,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'11564',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. E. 3.,
191172,HOLLAND,,E,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'19779',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 5.,
191155,HEAD,,T J,0,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/9066',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. L.,
191234,LEWINTON,,J A,0,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15130',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. D. 7.,
191235,LEWIS,,J E,0,,01/07/1916,,Second Lieutenant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. M. 3.,
191237,LITTLECHILD,,W A,0,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'20395',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. L. 7.,
191280,MASKELL,,G,0,,12/07/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'17462',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. I. 2.,
191281,MASON,,A,0,,02/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'13625',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. F. 7.,
191283,MATTHEWS,,D,0,,01/07/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'16602',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. Q. 2.,
191286,MAY,,R,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7878',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. B. 1.,
191475,WALLHEAD,JOHN,J H,0,,08/07/1916,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'23887',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 22.,"Brother of Arthur Wallhead, of 21, West St., Thurcroft, Rotherham."
191477,WARD,,J E,30,,10/06/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/15018',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. Q. 8.,"Husband of Mary E. Walton (formerly Ward), of 2, St. Ann's Row, Barnby Dun, Yorks."
191478,WARD,,J H,0,,01/07/1916,,Company Serjeant Major,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'17808',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. C. 4.,
191479,WARD,,R,20,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'23912',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. O. 1.,"Son of Thomas and Annie Ward, of 4, Pleasant Rd., Domestic St., Holbeck, Leeds."
191331,PEACOCK,,H,0,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'11784',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. G. 6.,
191325,PARKER,,E A,0,,01/07/1916,,Lance Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15998',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. P. 6.,
191326,PARRY,,E,0,,07/07/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'4173',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. B. 8.,
191328,PATTISON,,T,0,,03/07/1916,,Lance Corporal,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'11257',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. N. 3.,
191365,RILEY,,C H,0,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/13668',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. K.,
191366,RILEY,,G K,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'14884',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. R. 9.,
191367,ROBERTS,,H,0,,05/07/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'25750',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. L. 9.,
191407,SLADEN,,W,0,,06/07/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'9637',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. I. 8.,
191409,SMART,,D N,0,,01/07/1916,,Lance Serjeant,Royal Scots,,16th Bn.,,United Kingdom,'18914',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. I. 6.,
191414,SMITH,,T,41,,07/07/1916,,Lance Corporal,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'14883',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. E. 1.,"Son of Thomas and Hannah Smith, of Bradford."
191459,TOWNSEND,,D,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'17524',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",X. E. 5.,
191460,TRUEMAN,,C W,0,,01/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'231',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. S. 3.,
191463,TURNER,,A,0,,03/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'13400',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. E. 10.,Son of Mrs. M. Turner.
191502,WILDING,,W,0,,07/07/1916,,Private,Northumberland Fusiliers,,15th Bn.,,United Kingdom,'22115',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. E. 9.,
191503,WILKINSON,,J H,0,,01/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'20094',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. D. 3.,
191511,WILSON,,W J,0,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15149',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. N. 1.,
191512,WOOD,,F,0,,01/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7582',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. Q. 5.,
190901,ALEXANDER,NOEL LEGARD,N L,22,,01/07/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. M. 10.,"Son of Edward Disney Alexander, M.Inst. M.E., of Milton House, Northamptonshire."
190902,ALLEN,ALBERT ERNEST,A E,21,,01/07/1916,,Private,Royal Scots,,"""C"" Coy. 15th Bn.",,United Kingdom,'18584',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IX. Q. 10.,"Son of James and Catherine Allen, of 25, Reuben St., Heaton Norris, Stockport."
190903,ANDERSON,CHARLES JAMES,C J,25,,22/07/1916,25/07/1916,Lance Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'2551',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 43.,"Son of James and Margaret Anderson, of 18, Woodburn Rd., Lidcombe, New South Wales. Native of Aberdeen, Scotland."
190905,ANDREW,,J,0,,01/07/1916,,Second Lieutenant,King's Own Yorkshire Light Infantry,,3rd Bn. attd. 10th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 8.,
190907,ANDREWS,LESLIE JAMES,L J,23,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'2471',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. A. 42.,"Son of James Thomas and Jane Andrews, of 6, Park Rd., St. Peters, Sydney, New South Wales."
190912,ARMISTEAD,ERNEST JOHN,E J,24,,27/07/1916,04/08/1916,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2116',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 5.,"Son of Harriet Elizabeth Armistead and the late John Armistead. Native of Boonah, Victoria, Australia."
190967,BREAGAN,,L,0,,01/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/7433',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. P. 2.,
190970,BROOKS,,C L,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'3/1743',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. Q. 10.,
190972,BROWN,,E,0,,01/07/1916,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'20089',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. H. 1.,
190915,ARSCOTT,,B J,25,,01/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15085',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",II. O. 4.,"Son of Walter and E. Mary Arscott, of 23, Salisbury St., Blandford, Dorset."
190917,ASHTON,,J H,40,,05/07/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'23513',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VII. I. 8.,"Son of Samuel and Martha Ashton, of Pitsmoor, Sheffield; husband of Eliza Ashton, of 60, Birley St., Neepsend, Sheffield."
190918,ATKINSON,ADAM,A,31,,01/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/1598',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",VIII. J. 4.,"Son of John Wright Atkinson and Martha Ann Atkinson; husband of Louisa Alice Maud Atkinson, of 25, Dunston St., Hebburn, Co. Durham."
190919,ATTWELL,,W,29,,07/07/1916,,Private,Royal Army Medical Corps,,51st Field Ambulance,,United Kingdom,'78040',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",III. F. 8.,"Husband of Cissie S. Attwell, of Wharf Cottage, Undy Magor, Newport, Mon."
190921,BAMBER,JOHN WALTON,J W,29,,01/07/1916,,Lieutenant,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",Sp. Mem. B. 12.,"Son of William and Bessie Bamber, of 128, Pietermaritz St., Pietermaritzburg, Natal, South Africa."
190923,BARKER,WILLIAM FREDERICK JOSEPH,W F J,0,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'3469',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 21.,
190924,BARLOW,ROBIN TUDOR,R T,28,,30/07/1918,,Captain,Royal Air Force,,52nd Sqdn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. M. 7.,Son of Robert and Gertrude May Barlow.
190925,BARNETT,JOSEPH WILLIAM,J W,35,,24/07/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'4135',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",I. B. 46.,"Son of Mr. and Mrs. Josiah William Barnett; husband of Rose Barnett, of Perry St., Alphington, Victoria, Australia. Native of Victoria, Australia."
190926,BARNETT,PHILLIP,P,25,,02/07/1916,,Second Lieutenant,Middlesex Regiment,,4th Bn.,,United Kingdom,'',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",IV. K.,"Son of Hyam and Kate Barnett, of London; husband of Violet Barnett, of 34, Maison Dieu Rd., Dover."
190929,BARTLESON,JOHN HENRY,J H,0,,26/07/1916,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'5515',France,"GORDON DUMP CEMETERY, OVILLERS-LA BOISSELLE",V. E. 7.,"Son of Thomas Henry and Mabel Rebecca Bartleson, of Engleheardt St., Albury, New South Wales. Native of Bright, Victoria, Australia."
