Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
894672,OGDEN,GEORGE JAMES,G J,22,,27/09/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'43198',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. B. 2.,"Son of William and Emily Ogden, of Main St., Claypole, Newark."
894673,ORMEROD,HARRY,H,20,,09/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'266209',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 9.,"Son of Sutcliffe and Martha Ann Ormerod, of Hague House, Kelbrook, Colne, Lancs."
894674,O'TOOLE,,M E,37,,24/04/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'663129',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 4.,"Son of Michael and Amelia O'Toole, of 18, Parkfield Drive, Wallasey, Cheshire."
894676,PARRIS,ROBERT HENRY,R H,27,,16/12/1918,,Corporal,Royal Army Service Corps,Royal Army Medical Corps,,attd. No. 1 Cavalry Field Amb.,United Kingdom,'T/30233',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. B. 1.,"Son of Robert and Emma Parris, of Clare Farm, Crondall, Hants."
894677,PARSONS,ALBERT,A,22,,28/10/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'63496',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 12.,"Son of Henry Finnimore Parsons and Margaret Ann Parsons, of 53, Seymour St., Cardiff."
894681,PICKLES,JAMES ARTHUR,J A,19,,22/05/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'46985',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 6.,"Son of George Frederick and Mary Pickles, of ""Alma Bank,"" Manor Rd., Horbury, Wakefield, Yorks."
894682,PICKNELL,CHARLES,C,41,,13/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/24538',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. C. 6.,"Son of Thomas and Ellen Picknell, of Symond's Cottages, Balcombe, Sussex."
894684,PILKINGTON,,A,23,,16/05/1918,,Private,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'6862',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 11.,"Son of Mr. and Mrs. Pilkington, of 51, Higher Antley St., Accrington, Lancs."
894688,PRIESTLEY,ALFRED PERCIVAL,A P,22,,15/09/1917,,Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231195',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 3.,"Son of Alfred and Mary Priestley, of 96, Savernake Rd., Gospel Oak, London. Native of Kentish Town, London."
894691,QUINTON,ERNEST BENJAMIN,E B,28,,28/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6963',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 1.,"Son of Richard and Sarah Quinton, of 9, Palace St., Tombland, Norwich."
894695,RICHARDS,,L,20,,11/12/1918,,Gunner,Royal Garrison Artillery,,275th Siege Bty.,,United Kingdom,'126007',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. B. 2.,"Son of Joseph and Elizabeth Richards; husband of May Richards of, Epiphany Laundry Home, Truro, Cornwall."
894696,RICHARDSON,,G,0,,08/02/1919,,Private,Training Reserve,Labour Corps,89th Bn.,transf. to (493676) 947th Area Employment Coy.,United Kingdom,'78668',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 8.,
894697,RICHARDSON,JOHN ROBERT,J R,28,,04/10/1914,,Corporal,Royal Field Artillery,,45th Bty.,,United Kingdom,'57561',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 18.,"Son of James and Mary Richardson, of West Hartlepool."
894700,RIMMER,WILLIAM,W,28,,30/10/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'35548',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 15.,"Son of Mr. and Mrs. Walter Rimmer, of 111, Bispham Rd., Southport."
894701,ROBINSON,HARRY,H,23,,06/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'241241',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 6.,Son of Harry and Thirza Robinson.
894702,ROBINSON,HUGH HUNTLEY,H H,29,Military Cross and Bar,03/05/1919,,Major,Royal Army Medical Corps,,,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 20.,"Son of Dr. and Mrs. H. Shapter Robinson, of ""Crantock,"" Denham Rd., Epsom, Surrey."
894703,ROSE,,A,20,,08/02/1919,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'505171',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 5.,"Son of Samuel Rose, of Liverpool."
894705,ROUSE,,D J,34,,05/03/1919,,Private,Royal Army Service Corps,,56th Div. Mechanical Transport Coy.,,United Kingdom,'M2/088460',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 15.,"Husband of Alice E. Rouse, of Spa Common, North Walsham, Norfolk."
894708,SAULT,PERCY HENRY,P H,24,,17/04/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'241762',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 1.,"Son of George and Jane Sault, of The Oaks, Station Rd., Kegworth, Derby."
894709,SCADDING,,H,28,,01/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'23033',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. B. 1.,"Son of the late Henry and Sarah Scadding; husband of Florence Maria Scadding, of 25, Fryern Cottage, Over Stowey, Bridgwater, Somerset."
894711,SEWELL,,B,24,,25/01/1919,,Gunner,South African Heavy Artillery,,74th Siege Bty.,,South African,'2089',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 30.,"Son of Mr. A. C. and Mrs. F. E. Sewell, of ""Lime Ridge,"" Hunters Rd., Southern Rhodesia. Native of Durban, Natal."
894712,SHEPHERDSON,,W,22,,26/05/1917,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241636',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 4.,"Son of John Shepherdson, of Saxby-All-saints, Brigg, Lincs."
894714,SHIELDS,DONALD De VERE,D De V,23,,10/11/1918,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. A. 2.,"Son of Eunice G. Shields, of Brooklyn, Queen's Co., Nova Scotia, and the late W. F. Shields."
894715,SHINE,JOHN DENYS,J D,19,,25/08/1914,,Second Lieutenant,Royal Irish Regiment,,1st Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 18.,"Son of Col. J. M. F. Shine, C.B., and Kathleen (his wife), of Abbeyside, Dungarvan, Co. Waterford. His brother, Second Lieut. H.P. Shine, also fell."
894716,SIMMONS,PERCY CLARENCE,P C,26,,10/11/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3230347',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 45.,"Youngest son of Joseph and Evangeline Ann Simmons, of 620, Jones Avenue, Toronto."
894717,SIMON,JOHN ABRAHAM,J A,33,,10/11/1918,,Corporal,Canadian Infantry,,19th Bn.,,Canadian,'124732',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 34.,"Son of John and Emma Simon, of Canada; husband of Ida Simon, of 80, Walnut St. South, Hamilton, Ontario."
894719,SMAILES,ROBERT,R,25,,30/03/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Tyneside Z/1447',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. E. 1.,"Son of Thomas and Jane Smailes, of 23, Causey, Marley Hill, Swalwell, Co. Durham."
894723,SMITH,GEORGE EDWARD,G E,19,,31/03/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'38236',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. D. 12.,"Son of Charles and Kate Smith, of North Luffenham, Stamford, Lincs."
894724,SMITH,,H,24,,29/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'40316',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. E. 9.,
894725,SMITH,,J,24,,02/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43586',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. A. 1.,"Son of E. and J. W. Smith, of Mill Hill, Fulbourn, Cambridge. Native of Dullingham, Cambridge."
894726,SMITH,,J A,27,,26/09/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7496',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 4.,"Son of George and Elizabeth Smith, of Tottenham; husband of Ellen Emily Dunt (formerly Smith), of 17, Dawlish Rd., Bruce Grove, Tottenham, London."
894727,SMITH,REGINALD SYDNEY,R S,29,,17/12/1918,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. C. 5.,"Son of Mary Agnes Smith, of 1512, Georgia St. West, Vancouver, British Columbia, and the late Frederick George Smith."
894729,SOUTHERINGTON,HAROLD,H,20,,31/03/1918,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'201719',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. C. 7.,"Son of Mr. and Mrs. Christopher Southerington, of Thorpe-on-the-Hill, Lincoln."
894734,SPRATT,,J,27,,03/09/1918,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201341',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. B. 4.,"Son of George and Margaret Spratt, of Chapple St., Cookstown, Co. Tyrone."
894736,STACE,ARTHUR HOWARD BARTLETT,A H B,20,,03/05/1919,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. D. 1.,"Son of Harry Percy and Charlotte Amy Stace, of ""The Croft"", Brackley, Northants."
894764,WILDE,,J M,31,,09/04/1918,,Bombardier,Royal Field Artillery,,,,United Kingdom,'806235',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. D. 1.,"Husband of Edith Elizabeth Wilde, of 35, Devonshire St., Derby."
894765,WILKS,WALTER,W,30,,11/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,19th Bn.,,United Kingdom,'33061',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 9.,"Son of Mr. L. and Mrs. A. E. Wilks, of Leeds; husband of Sarah E. Wilks, of 22, Ellerby View, Dial St., Leeds."
894766,WILLIAMS,SIDNEY WILLIAMS,S W,26,,08/02/1919,,Private,The King's (Liverpool Regiment),Labour Corps,23rd (Works) Bn.,transf. to (131829) 733rd Coy.,United Kingdom,'83224',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 6.,"Son of Mrs. Mary A. Williams, of 28, James St., Pontardawe, Swansea."
894767,WILLOUGHBY,,T,22,,31/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'305560',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. C. 8.,"Husband of Mrs. W. M. Willoughby, of 37, Club St., Sutton-in-Ashfield, Notts."
894769,WILSON,ALFRED CLARKE,A C,32,,06/11/1918,,Second Lieutenant,Lincolnshire Regiment,,3rd Bn. attd. 6th Bn.,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 5.,"Son of Alfred and Sarah Jane Wilson, of ""Hotchley View,"" Ruddington, Notts."
894770,WILSON,ROBERT STOTE,R S,22,,04/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 2nd Bn.",,United Kingdom,'24278',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 13.,"Son of John Stote Wilson and Georgina Wilson, of 20, May Avenue, Ryton, Co. Durham. Native of Gosforth."
894773,WINGFIELD,HARRY GEORGE,H G,32,,24/02/1919,,Private,Hampshire Regiment,Labour Corps,3rd Labour Coy.,transf. to (107856) 180th Coy.,United Kingdom,'36542',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 19.,"Son of Harry and Florence Wingfield, of Brighton; husband of Annie Ethel Wingfield, of Treknow, Tintagel, Cornwall."
894774,WINKUP,ARTHUR,A,20,,15/12/1918,,Driver,Royal Field Artillery,,9th Div. Ammunition Col.,,United Kingdom,'131633',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. C. 1.,"Son of Arthur and Betsy Wardle Winkup, of Ty Croes, Foryd, Abergele, Denbighshire. Native of Prestwick, Manchester."
894775,WISHER,CYRIL DOUGLAS,C D,22,,02/04/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'201893',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. D. 9.,"Brother of Mr. J. F. Wisher, of 7, London Rd., Derby."
894776,WITHALL,JOHN,J,40,,30/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""A "" Coy. 10th Bn.",,United Kingdom,'23565',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. E. 2.,"Son of John and Ann Withall, of North Park, Fernhurst; husband of Edith Withall, of ""Hillside,"" Hogs Hill, Fernhurst, Haslemere, Sussex."
894778,WOODLEY,SIDNEY,S,19,,06/04/1918,,Private,Machine Gun Corps (Infantry),,59th Bn.,,United Kingdom,'123206',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. D. 2.,"Son of Charles and Clara Woodley, of The Kenwyn, Penwithers, Truro, Cornwall."
894780,YEARDLEY,JOHN HENRY,J H,24,,30/01/1919,,Private,Royal Army Service Corps,,"""Y"" Siege Park Workshops",,United Kingdom,'T/254813',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 3.,"Son of Alfred Yeardley, of 86. Waller Rd., Walkley, Sheffield."
6016991,DEREWINSKI,,M,0,,27/11/1916,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 10.,
6016992,DHEREN,GODENS,G,0,,27/03/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. F. 5.,
6016971,BYSGOW,,P,0,,21/12/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. D. 11.,
6017033,GAWRILLOW,,P,0,,18/03/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. F. 4.,
6017073,JAEGHELJANOW,,S,0,,24/10/1918,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. A. 3.,
6017096,KASARINTWAN,,,0,,,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 6.,
6017201,MEDWEAZOW,,T,0,,30/06/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 9.,
6017304,PRANZUSOW,,,0,,29/08/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 10.,
6017307,PROKOFIER,,A V,0,,,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 7.,
6017364,SCHULGIN,,W,0,,02/04/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 16.,
6017365,SCHULJKOW,,M,0,,19/09/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 2.,
894755,WATSON,,T,0,,07/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'42155',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. D. 3.,
894759,WESTERMAN,ELMER WILLIAM,E W,0,,01/12/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3034652',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 1.,
894760,WHEELER,,P,0,,22/12/1918,,Bombardier,Royal Field Artillery,,52nd Bde.,,United Kingdom,'57406',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. A. 1.,
894768,WILMOT,,C H P,0,,09/07/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'25192',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 1.,
894757,WELCH,,P F,0,,17/12/1918,,Gunner,Royal Garrison Artillery,,275th Siege Bty.,,United Kingdom,'133046',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. C. 6.,
894772,WINDRED,,C C,0,,29/10/1918,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'43077',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 18.,
894781,YORSTON,JOHN,J,23,,21/08/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'794284',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 14.,Born in Scotland.
894761,WHISTLE,,S R,0,,27/04/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7664',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 5.,
894771,WILSON,,W,0,,27/01/1919,,Private,Royal Army Service Corps,,,"attd. ""Y"" Siege Park, XXII Corps Heavy Artillery.",United Kingdom,'M/318186',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 2.,
894782,YOUNG,,D,0,,31/10/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266147',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. A. 5.,
894777,WITHAM,,W,0,,10/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'7232',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. B. 4.,
894779,WYLIE,,J F,0,,09/02/1919,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'200297',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 9.,
6016902,ACHMED,,F,0,,21/09/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 3.,
894683,PIKE,,F,0,,15/12/1918,,Driver,Royal Field Artillery,,9th Div. Ammunition Col.,,United Kingdom,'89256',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. A. 3.,
894678,PENNELL,,W,26,Military Medal,28/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'46037',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 19.,
894685,POTTS,,D,0,,23/10/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'240313',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. A. 2.,
894671,NYE,,J B,0,,25/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'London Z/4074',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. C. 5.,
894668,NICOL,,J,0,,01/01/1919,,Private,Royal Army Medical Corps,,1st/2nd Highland Field Amb.,,United Kingdom,'303168',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 25.,
894670,NUNN,,W J,0,,31/03/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'26421',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. E. 3.,
894680,PERRY,,P V,0,,23/02/1919,,Gunner,Royal Garrison Artillery,,179th Siege Bty.,,United Kingdom,'115670',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 18.,
894675,PAGE,,A,0,,28/03/1918,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202236',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. E. 4.,
894679,PERRY,,A H,0,,13/07/1917,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'283390',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 4.,
894419,BECKETT,,L,0,,06/05/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/343',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. B. 3.,
894400,ABERDEIN,JOHN,J,24,,18/10/1918,,Lance Bombardier,Royal Field Artillery,,,,United Kingdom,'630593',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. A. 2.,"Son of Mrs. E. McHattie, of 183, Great Northern Rd., Woodside, Aberdeen."
894401,AITCHISON,,W,0,,18/10/1918,,Private,Royal Scots,,15th Bn.,,United Kingdom,'22789',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. A. 6.,
894402,ANDERSON,,A K,0,,14/02/1919,,Sapper,Royal Engineers,Honourable Artillery Company,,attd. 48th Bde.,United Kingdom,'250069',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 43.,
894403,ARCHER,,G T,0,,02/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'38884',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. B. 9.,
894404,ARCHIBALD,,W,0,,06/09/1914,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'17565',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 11.,
894405,ARMSTRONG,,T W,0,,19/02/1919,,Sapper,Royal Engineers,,296th Rly. Coy.,,United Kingdom,'WR/268585',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 10.,
894406,ARNOLD,ERNEST NATHANIEL,E N,29,,21/11/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'3182119',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 7.,"Son of Alexander and Emily Arnold, of East Jeddore, Nova Scotia."
894407,ASHBROOK,,W,27,,19/02/1919,,Sapper,Royal Engineers,,296th Rly. Coy.,,United Kingdom,'WR/269572',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 9.,"Husband of Mrs. A. Heathcote (formerly Ashbrook), of 6, Sankey Terrace, Earlestown, Newton-le-Willows, Lancs."
894408,ASHE,RALPH,R,0,,12/12/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'889922',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. B. 3.,
894409,ASHFORD,GEORGE HENRY,G H,37,,16/06/1917,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'22456',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 5.,"Son of George Henry and Emily Ashford, of 56, Park Rd., Sparkhill, Birmingham."
894410,AUSTEN,,J,0,,25/05/1917,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'17571',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 11.,
894501,DEATH,WILFRED,W,36,,28/02/1919,,Private,Royal Army Service Corps,,,attd. XXII Corps Heavy Artillery.,United Kingdom,'M2/175772',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 22.,"Husband of Mrs. E. Death, of 45, Springfield Rd., Harrow, Middlesex."
894502,DELL,,W,21,,11/02/1919,,Private,Royal Berkshire Regiment,Labour Corps,10th Bn.,transf. to (94934) 159th Coy.,United Kingdom,'21289',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 39.,"Brother of Mrs. L. S. Wheeler, of Church Gate, Chalfont St. Giles, Bucks. Native of Chalfont St. Giles."
894503,DENNIS,WILFRID JOHN,W J,19,,03/05/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'30737',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. B. 5.,"Son of John and Florence L. Dennis, of ""Somerville,"" 39, Wells Rd., Bath. Undergraduate, Bristol University."
894504,DENNISON,JOHN,J,0,,15/10/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'3106248',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 2.,
894505,DENVIR,,E,0,,16/01/1919,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'4281',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 35.,"Husband of Mrs. J. Denvir, of 16, Comiston Terrace, Edinburgh."
894506,DERRICK,ALBERT JAMES,A J,26,,18/05/1917,,Lance Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'32237',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 9.,"Son of John Derrick, of Patney and Chirtan, Wilts; husband of Mary Derrick, of 4, Mona Villas, Portfield St., Hereford."
894507,DESBOROUGH,,G,0,,24/07/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/3406',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. C. 4.,
894508,DILLMAN,GUY,G,0,,23/11/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'3180713',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 9.,
894509,DONALD,WILLIAM HUGH,W H,0,,18/10/1918,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'784045',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. A. 6.,
894510,DONLEY,,R,0,,23/02/1919,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'241193',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 15.,
894511,DOONER,WILLIAM,W,0,,05/01/1919,,Private,Canadian Infantry Works Battalion,,1st,,Canadian,'746',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 29.,
894512,DOUGLAS,,J W,0,,26/03/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'34823',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. E. 4.,
894513,DRIVER,,R,0,,19/04/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/693',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 18.,
894514,DUNAWAY,,F A,0,,08/12/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9461',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 5.,
894517,EDSER,,E G,0,,30/06/1917,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'232293',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 5.,
894515,EAMES,MARTIN,M,31,,19/10/1918,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'16708',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,Sp. Mem. 1.,"Son of John and Sarah Eames; husband of Lily Sarah Eames, of 32, Gutterdrige St., Coalville, Leicester."
