Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2128329,FAN WING KWAN,,,0,,03/09/1939,31/12/1947,Police Constable,Hong Kong Police Force,,Chinese Coy.,,United Kingdom,'R/1443',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,"Husband of Lei Sau Fong, of Hong Kong."
2128302,DUROSE,ROBERT JAMES,R J,40,,01/10/1942,02/10/1942,Warrant Officer Class I,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1420122',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,"Son of Percy and Charlotte Durose, of Kinsale, Co. Cork, Irish Republic; husband of Sarah Durose, of Kinsale."
2128303,DUTCH,CECIL HENRY FRANCIS,C H F,38,,01/10/1942,02/10/1942,Warrant Officer Class II,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1425042',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,"Son of Harry and Elizabeth Kate Dutch; husband of Violet Victoria Dutch, of Trowbridge, Wiltshire, England."
2128304,EARLEY,ALFRED,A,25,,23/12/1941,24/12/1941,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7587433',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,
2128305,EATON,GEORGE,G,27,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6204419',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,Son of George and Emma Caraline Eaton.
2128306,ECCLES,NORMAN C.,N C,27,,21/12/1941,,Lance Corporal,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6567',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,Son of C. Stanley Eccles and Katherine Eccles; husband of Ellen Eccles.
2128307,EDGE,LEONARD,L,22,,01/10/1942,02/10/1942,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3054374',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,"Son of Florence Edge, of Herne Hill, London, England."
2128308,EDGLEY,CHARLES,C,41,,21/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6302',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,"Son of Noah and Lily Edgley, of Center Line, Michigan, U.S.A."
2128309,EDWARDS,JAMES THOMAS LEEDER NEAL,J T L N,25,,01/10/1942,02/10/1942,Serjeant,Royal Artillery,,8 Coast Regt.,,United Kingdom,'850320',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,"Son of Dora Bailey, of West Earlham, Norwich, England."
2128310,EDWARDS,PERCY,P,0,,19/12/1941,,Private,Hong Kong Volunteer Defence Corps,,3 Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,
2128311,EGAN,JOHN,J,25,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3312481',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,Son of Edward and Margaret Egan.
2128312,ELLARD,CECIL,C,25,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,965 Defence Bty.,,United Kingdom,'847363',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,Son of Thomas and Frances Ellard.
2128313,ELLEY,HAROLD EDWARD,H E,28,,01/10/1942,02/10/1942,Serjeant,Royal Artillery,,8 Coast Regt.,,United Kingdom,'833465',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,"Son of William Henry Elley, and of Laura Beatrice Elley, of Beverley Road, Hull, Yorkshire, England."
2128314,ELLIOTT,FRANK,F,28,,22/12/1941,,Private,Hong Kong Volunteer Defence Corps,,R.A.S.C. Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of Julian S. and Katie Abraham, of Notting Hill, London, England."
2128315,ELLIOTT,FREDERICK ALEXANDER,F A,27,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6208210',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,
2128316,ELLIS,ALFRED RICHARD,A R,26,,19/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054991',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,"Son of William Lewis Ellis and Ellen Jane Ellis, of Tylorstown, Glamorgan, Wales."
2128317,ELLIS,ERNEST,E,26,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054506',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2128318,EMBLETON,WILLIAM,W,28,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054566',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2128322,EVANS,FRANK,F,22,,19/12/1941,,Private,Royal Army Medical Corps,,27 Coy.,,United Kingdom,'7359174',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 22.,Son of William Henry and Catherine Evans.
2128319,EMBLING,JAMES ALBERT,J A,27,,01/10/1942,02/10/1942,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1871734',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of Charles and Gertrude Merchant, of South Cerney, Gloucestershire, England."
2129323,O'NEILL,DORI J.,D J,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6644',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2128320,ENDERSBY,GEORGE JOHN PHILLIP,G J P,21,,18/12/1941,19/12/1941,Drummer,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202137',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 16.,"Son of George and Florence Endersby, of Bedfont, Feltham, Middlesex, England."
2128339,FATEH MUHAMMAD,,,18,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,17 H.A.A. Bty.,,United Kingdom,'5260',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Usman and Kalo Khatoon, of Wanjari, Kamar Mushani, Mianwali, Pakistan."
2128321,EVANS,DOUGLAS CHARLES,D C,24,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1492741',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,"Son of Joseph Brown Evans and Jennie Evans; husband of Dylis Evans, of Plasmarl, Swansea, Glamorgan, Wales."
2128323,EVERETT,LESLIE CHARLES,L C,22,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'880812',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,Son of Leonard Charles and Gladys May Everett.
2128324,EVES,JOHN CHARLES,J C,36,,01/10/1942,02/10/1942,Serjeant,Royal Artillery,,8 Coast Regt.,,United Kingdom,'1414266',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 2.,"Son of Gnr. Albert Ernest Eves, Royal Garrison Artillery, and of Edwarda Eves, of Barnehurst, Kent, England; husband of Dorothy W. E. R. Eves, of Waverley, New South Wales, Australia."
2128326,FAIRBAIRN,ALEXANDER DAVID,A D,23,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055928',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,"Son of Marion Fairbairn, of Edinburgh, Scotland."
2128327,FALAK SHER,,,21,,28/12/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,2 Mountain Bty.,,United Kingdom,'3919',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Fateh Khan and Fateh Khatun, of Jabbi, Khushab, Sargodha, Pakistan."
2128328,FALLOW,WILLIAM,W,0,,25/12/1941,,Lance Corporal,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/29136',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,"Son of George Steven Fallow and Eva Fallow, of New Richmond Station, Province of Quebec, Canada."
2128330,FAQIR,,,35,,18/12/1941,,Sweeper,14th Punjab Regiment,,2nd Bn.,,Indian,'252',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,"Son of Hira; husband of Jawali, of Pamen, Jhangar Kalan, Hoshiarpur, India."
2128331,FAQIR HUSAIN,,,18,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,18 A.A. Bty.,,United Kingdom,'7606',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Muhammad Din and Rehim Bibi, of Sodda, Sialkot, Pakistan."
2128332,FAQIR MUHAMMAD,,,21,,19/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,1 Mountain Bty.,,United Kingdom,'5055',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Nawab Khan and Sardar Bibi; husband of Rehmat Bibi, of Dhuman Malka, Dulatnagar, Gujrat, Pakistan."
2128333,FAQIR MUHAMMAD,,,41,,21/12/1941,,Saddler,Royal Indian Army Service Corps,,Hong Kong Mule Coy.,,Indian,'741922',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 32.,"Son of Haidat Ullah and Nur Zadi; husband of Safaid Jan, of Banda Pir Khan, Kakul, Hazara, Pakistan."
2128774,KELLAS,WILLIAM A.,W A,0,,21/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6903',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2128781,KENNY,MICHAEL,M,27,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,965 Defence Bty.,,United Kingdom,'863041',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 5.,
2128782,KERBEY,GEOFFREY HOLMAN,G H,40,,24/12/1941,,Private,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,
2128334,FATEH KHAN,,,0,,14/12/1941,,Havildar,Hong Kong and Singapore Royal Artillery,,7 A.A. Bty.,,United Kingdom,'3147',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 17.,"Son of Karam Khan and Nur Bhari; husband of Shahzadi Bibi, of Malal, Fatehjang, Campbellpore, Pakistan."
2128335,FATEH KHAN,,,0,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'20273',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Habib Khan and Mehar Bhari, of Chinji, Talagang, Attock, Pakistan."
2128336,FATEH MUHAMMAD,,,29,,14/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,965 Defence Bty.,,United Kingdom,'7770',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Niaz Khan; husband of Roshan Bibi, of Chakora, Ouderwal, Jhelum, Pakistan."
2128337,FATEH MUHAMMAD,,,20,,19/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,1 Mountain Bty.,,United Kingdom,'3373',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Mehar Dad and Bhag Bhari; husband of Rabian Bibi, of Sohl, Chokar, Gujrat, Pakistan."
2128338,FATEH MUHAMMAD,,,18,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'12486',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Muhammad Abdullah and Bhakhat Bhari; husband of Sardar Bano, of Multankhurd, Talagang, Campbellpore, Pakistan."
2128340,FATEH SINGH,,,19,,21/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'16180',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Gulab Singh and Mohan Bai; husband of Mehar Bai, of Rankola, Baund Kalan, Jind, India."
2128341,FAZL AHMAD,,,18,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'15866',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Abdullah Khan; husband of Ghullan, of Jabbi, Talagang, Attock, Pakistan."
2128342,FAZL AHMAD,,,17,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'11625',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Ghulam Muhammad; husband of Amina, of Chak Qaim, Bulani, Gujrat, Pakistan."
2128343,FAZL DAD,,,17,,19/12/1941,,Lance Naik,7th Rajput Regiment,,5th Bn.,,Indian,'12910',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 27.,"Son of Allah Dad and Nawab Bi, of Chak Sajwal, Degah, Gujrat, Pakistan."
2128344,FAZL DAD,,,19,,22/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,2 Mountain Bty.,,United Kingdom,'3335',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Roshan Ali and Bhag Bhari; husband of Sarwar Jan, of Kanoha, Kahuta, Rawalpindi, Pakistan."
2128345,FAZL DIN,,,19,,10/07/1942,,Naik,7th Rajput Regiment,,5th Bn.,,Indian,'13295',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 28.,"Son of Chiragh Din and Rajo, of Ghug Dhal, Kapurthala, India."
2128346,FAZL ILLAHI,,,0,,19/12/1941,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'395',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,
2128347,FAZL KARIM,,,24,,23/12/1941,,Lance Havildar,14th Punjab Regiment,,2nd Bn.,,Indian,'14549',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Niaz Ali and Amboo Bibi; husband of Daulat Bi, of Darial, Kallar, Rawalpindi, Pakistan."
2128348,FAZL MUHAMMAD,,,0,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'6444',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Imam Din and Bholo; husband of Muqabar, of Jalhan, Gujranwala, Pakistan."
2128349,FAZL SHAH,,,0,,25/12/1941,,Police Constable,Hong Kong Police Force,,,,United Kingdom,'183',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,
2128351,FERGUSON,CHARLES E.,C E,0,,20/12/1941,,Sergeant,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6107',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,
2128352,FERNANDEZ,IGNATIUS MIGUEL,I M,36,,15/12/1941,,Battery Quartermaster Serjeant,Hong Kong Volunteer Defence Corps,,4th Bty.,,United Kingdom,'3791',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,
2128354,FIDLER,EDWARD DIXON,E D,29,,01/10/1942,02/10/1942,Lance Bombardier,Royal Artillery,,8 Coast Regt.,,United Kingdom,'868294',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 3.,
2128502,GRIERSON,HUGH L.,H L,0,,20/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6800',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,
2128350,FENWICK,MICHAEL FORSTER,M F,21,,19/12/1941,,Second Lieutenant,Royal Scots,,2nd Bn.,,United Kingdom,'172092',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 9.,"Son of Percival Clayton Fenwick, and Margerie Fenwick, of Goring, Oxfordshire, England. Classical Scholar, Lincoln College, Oxford."
2128353,FERRIE,GORDON,G,27,,01/10/1942,02/10/1942,Signalman,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2326553',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,"Son of George and Helen Ferguson Ferrie, of Glasgow, Scotland."
2128355,FINDLAY,EDWARD,E,29,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2029542',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2128356,FIRLOTTE,JOHN,J F,22,,23/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30508',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 24.,"Son of Mr. and Mrs. Emanuel Firlotte; husband of Marie A. B. Firlotte, of Bathurst, New Brunswick, Canada."
2128357,FIROZ DIN,,,30,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'9962',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Gulab Khan; husband of Jahan Bibi, of Barhamlah, Mirpur, Kashmir."
2128358,FIROZ DIN,,,20,,19/12/1941,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'21152',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Mahnda Khan and Daho Begum, of Tatapani, Sehra, Poonch, Kashmir."
2128359,FIROZ DIN,,,18,,14/10/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,2 Bty.,,United Kingdom,'5241',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 18.,"Son of Rela; husband of Rehmat Bibi, of Madaran, Madaran Khas, Jullundur, India."
2128360,FIROZ KHAN,,,26,,15/02/1942,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'19507',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 31.,
2128361,FIROZ KHAN,,,18,,15/11/1945,,Sepoy,7th Rajput Regiment,,5th Bn.,,Indian,'16160',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 29.,"Son of Ladha Khan, of Loharian, Daulatnagar, Gujrat, Pakistan."
2128362,FISHER,JOSEPH,J,24,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'856824',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,"Son of William and Katherine Fisher, of Atherton, Lancashire, England."
2128363,FISHLOCK,ERNEST ALFRED JAMES,E A J,28,,01/10/1942,02/10/1942,Lance Serjeant,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1867802',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,
2128364,FITZPATRICK,JOHN J.,J J,0,Mentioned in Despatches,22/12/1941,,Corporal,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/21822',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 23.,"Son of Walter P. and Yvonne Lachance Fitzpatrick, of Quebec City, Canada."
2128365,FLEET,ALFRED,A,0,,08/12/1941,,Signalman,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2324029',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,
2128366,FLEGG,JACK SYDNEY,J S,0,,22/12/1941,,Staff Serjeant,Hong Kong Volunteer Defence Corps,,P.W.D. Corps,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 33.,"Son of Sydney Maitland Flegg and Florence Elizabeth Flegg; husband of Lily Elizabeth Flegg, of Gillingham, Kent, England."
2128367,FLINTER,EDWIN STUART,E S,41,,01/10/1942,02/10/1942,Warrant Officer Class II,Royal Artillery,,"35 Bty., 12 Coast Regt.",,United Kingdom,'1020057',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,"Son of George Edwin and Ada Flinter; husband of Una Muriel Louisa Flinter, of Poole, Dorsetshire, England."
2128393,FRANKLIN,JOHN WILFRED,J W,25,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'845742',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,
2129442,RADLEY,THOMAS CHARLES,T C,23,,19/12/1941,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201469',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 13.,
2128368,FOCKEN,FREDERICK JOHN WILLIAM,F J W,37,,18/12/1941,25/12/1941,Captain,Royal Army Service Corps,,,,United Kingdom,'221883',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,"Son of Frederick John Charles and Mary Focken; husband of Frances Beatrice Focken, of Bowral, New South Wales, Australia."
2128369,FOLEY,ANDREW,A,27,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203401',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,Son of Thomas and Elizabeth Ann Foley.
2128370,FOLSTER,DONALD,D H,19,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/70208',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,"Son of Flora Folster, of Winnipeg, Manitoba, Canada."
2128371,FOLSTER,HERBERT,H T,25,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6911',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,"Son of Flora Folster, of Winnipeg, Manitoba, Canada."
2128372,FONG FOOK,,,31,,08/12/1941,25/12/1941,Lance Corporal,Royal Engineers,,40 Coy.,,United Kingdom,'391',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,"Son of Fong Wong Sze; husband of Yau Lin Ying, of Kowloon, Hong Kong."
2128373,FONG IU NIN,,,0,,18/12/1941,,Police Constable,Hong Kong Police Force,,Chinese Coy.,,United Kingdom,'1070',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,
2128374,FOO HONG TING,,,25,,20/12/1941,,Sapper,Royal Engineers,,40 Coy.,,United Kingdom,'577',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of Foo Kam Sheung, and of Cheng Yuk Mui, of Kowloon City, Hong Kong."
2128375,FOORD,FRANK M.,F M,0,,22/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6113',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,"Son of William and Verna Foord, of Pierson, Manitoba, Canada."
2128376,FORD,CHRISTOPHER,C,26,,24/12/1941,25/12/1941,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1492371',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,
2128377,FORD,GEORGE,G,29,,01/10/1942,02/10/1942,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054539',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,
2128378,FORD,SIDNEY C.,S C,39,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'5488266',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,"Son of George and Ann Ford; husband of Jane Ford, of Gibraltar."
2128379,FORD,WILLIAM,W,48,,24/12/1941,,Private,Hong Kong Volunteer Defence Corps,,2 Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Son of William and Agnes Ford, of Hong Kong; husband of Frances K. Ford, of Monifieth, Angus, Scotland."
2128380,FORSEY,WILLIAM EDWARD,W E,42,,03/09/1945,,Private,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,"Son of William Cornelius and Alice Priscilla Louisa Forsey; husband of Mabel Daisy Forsey, of Buckland, Portsmouth, England."
2128381,FORSTER,ARNOLD WILLIAM,A W,23,,01/10/1942,02/10/1942,Sapper,Royal Engineers,,40 Fortress Coy.,,United Kingdom,'1890153',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,"Son of George H. and Margaret C. Forster, of Salford, Lancashire, England."
2128382,FORSTER,JOHN GARNETT,J G,0,,16/12/1941,,Private,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 35.,
2128388,FOX,GEORGE EDMOND,G E,0,,22/12/1941,,Private,Hong Kong Volunteer Defence Corps,,R.A.S.C. Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 34.,"Husband of D. Fox, of Hong Kong."
2128389,FOX,HENRY,H,24,,01/10/1942,02/10/1942,Signalman,Royal Corps of Signals,,Hong Kong Sig. Coy.,,United Kingdom,'2325079',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 10.,
2128391,FOX,JOHN HENRY,J H,0,,19/12/1941,,Captain,Hong Kong and Singapore Royal Artillery,,1 Hong Kong Regt.,,United Kingdom,'159174',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 1.,
2128383,FOSS,JOHN GEORGE,J G,22,,01/10/1942,02/10/1942,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'872623',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 4.,"Son of George William and Margaret Ursula Foss, of Durham, England."
2128384,FOSTER,EDWARD SINCLAIR,E S,25,,01/10/1942,02/10/1942,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1880614',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 8.,Son of James and Margaret Sinclair Foster.
2128385,FOSTER,JAMES THOMAS,J T,32,,11/10/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6208381',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,"Son of Francis Cooper Foster and Ada Foster, of Hornsey, Middlesex, England."
2128386,FOSTER,JOHN WILLIE,J W,19,,23/12/1941,24/12/1941,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055645',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 11.,"Son of John Willie and Georgina Foster, of Hollinwood, Oldham, Lancashire, England."
2128387,FOSTER,RUSSELL M.,R M,27,,21/12/1941,,Sergeant,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6477',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 25.,"Son of William Le Roy Foster and Evelyn Foster; husband of Bonnie Louise Foster, of St. Vital, Manitoba, Canada."
2128390,FOX,HENRY LESLIE,H L,39,,14/12/1941,,Private,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 36.,"Son of William Wilkinson Fox and Margaret Fox; husband of Constance Bird Fox, of Kowloon, Hong Kong."
2128392,FOX,THOMAS,T,25,,29/12/1941,,Lance Corporal,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1871311',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 7.,Son of Thomas Henry Fox and of Mary Ellen Fox (nee Donavan).
2128394,FRENCH,CHARLES D.,C D,20,,19/12/1941,,Lieutenant,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 26.,"Son of Charles D. and Clara Elizabeth French, of Norwood Grove, Manitoba, Canada."
2128395,FRENCH,WALTER GEORGE,W G,35,,08/12/1941,25/12/1941,Staff Serjeant,Royal Army Service Corps,,12 Coy.,,United Kingdom,'T/18000',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 21.,"Son of Mr. and Mrs. W. J. French; husband of B. M. French, of North End, Portsmouth, England."
2128396,FRENCH,WALTER LEONARD,W L,27,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201176',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,"Son of Alfred and Adeline French, of Kilburn, Middlesex, England."
2128397,FRENCHUM,FRANK ERNEST,F E,24,,01/10/1942,02/10/1942,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203000',"China, (including Hong Kong)",SAI WAN MEMORIAL,Column 15.,"Son of Mr. and Mrs. Ernest Frenchum, of Barnet, Hertfordshire, England."
