Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2324209,YOUNG,ROBERT,R,35,,31/08/1944,,Driver,Royal Army Service Corps,,28th Inf. Bde. Coy.,,United Kingdom,'T/263709',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. F. 10.,"Son of Thomas Young and of Margaret Young (nee Alderson); husband of Mabel M. Young, of Blackhall Colliery, Co. Durham."
2323835,SMITH,FRED,F,30,,02/09/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'5189232',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. A. 23.,"Son of Mr. and Mrs. Harry Smith; husband of Delphine Gladys Smith, of Forest Hill, London."
2323564,PALLISER,ARNOLD,A,27,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3193158',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. F. 5.,"Son of Mary Emily Palliser, of Scarborough, Yorkshire."
2323566,PALMER,ARTHUR EDWARD,A E,20,,12/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14405637',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. A. 9.,"Son of Alfred George and Annie Elizabeth Palmer, of Faringdon, Berkshire."
2323568,PALMER,GEORGE TRISTRAM,G T,0,Territorial Decoration,16/07/1944,,Major,Devonshire Regiment,,12th (Airborne) Bn.,,United Kingdom,'62861',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. D. 9.,
2323592,PENMAN,ANDREW,A,26,,13/08/1944,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2754766',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. A. 12.,
2323571,PANCOUST,NORMAN THOMAS,N T,27,,21/07/1944,,Signalman,Royal Corps of Signals,,Guards Armd. Div. Sigs.,,United Kingdom,'2591175',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. F. 26.,"Son of Alonzo and Emily Pancoust; husband of Margery Pancoust, of Kingswood, Gloucestershire."
2323573,PARKER,LEONARD,L,19,,07/08/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'14641048',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. D. 23.,"Son of Frederick Henry and Lilian Parker, of Nottingham."
2323574,PARKER,LOUIS EDGAR,L E,26,,16/08/1944,,Second Lieutenant,Royal Armoured Corps,,"""C"" Sqn. 3rd/4th County of London Yeomanry (Sharpshooters)",,United Kingdom,'312517',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. D. 20.,"Son of Henry Thomas Parker and Ethel Annie Parker; husband of Mary Doreen Parker, of Cosham, Hampshire."
2323575,PARKER,NORMAN,N,25,,10/08/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4748876',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI.E. 11.,"Son of Orlando and Hannah Elizabeth Parker, of Morley, Yorkshire."
2323577,PARKIN,CHARLES ROWLAND,C R,19,,19/07/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14655349',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 22.,"Son of John Charles and Margaret Parkin, of Little London, Spalding, Lincolnshire."
2323578,PARRY,DOUGLAS HAIG,D H,28,,12/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3966921',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. D. 10.,"Son of Richard Stanley Parry and Margaret Parry, of Gilfach Goch, Glamorgan."
2323579,PARRY,EDWIN,E,25,,20/08/1944,,Gunner,Royal Artillery,Commando,,and No. 6,United Kingdom,'1494279',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. D. 14.,"Son of Lewis and Catherine Parry, of Pantygog, Pontycymmer, Glamorgan."
2323580,PARRY,KENNETH JOSEPH,K J,19,,08/08/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14433845',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. F. 2.,"Son of Richard and Florence Elizabeth Parry, of Liverpool."
2323582,PARTINGTON,ROYSTON STANSFIELD,R S,20,,26/07/1944,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'7963466',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 4.,"Son of Edward and Josephine Partington, of Winsford, Cheshire."
2323583,PATERSON,GEORGE THOMPSON,G T,20,,10/08/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14000181',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. C. 2.,"Son of James and Isabella Paterson, of Perth."
2323585,PEACOCK,DENNIS IVAN,D I,27,,29/07/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'6020701',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. B. 8.,"Son of Ernest and Lily Peacock; husband of Alice Charlotte Peacock, of Harold Park, Romford, Essex."
2323586,PEBODY,ALAN GEORGE,A G,20,,08/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5891406',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIV. A. 23.,"Son of Leonard G. and Henrietta B. Pebody, of Northampton."
2323587,PEEL,THOMAS EDWARD,T E,35,,11/07/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'6105979',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. A. 23.,"Son of Thomas Henry and Mary Peel; husband of Hannah Joyce Peel, of Leicester."
2323588,PEERS,ARCHIE,A,22,,10/07/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'5682336',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 19.,"Son of Archie and Annie Peers, of South Kensington, London."
2323593,PENNEY,REGINALD LESLIE,R L,18,,19/08/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14688862',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 11.,"Son of Thomas and Frances Ellen Penney, of Detling Hill, Kent."
2323595,PEOPLES,PATRICK,P,19,,18/08/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'14417439',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. D. 23.,"Son of Daniel and Bridget Peoples, of Maryhill, Glasgow."
2323597,PERRETT,THOMAS ARTHUR,T A,31,,18/08/1944,,Gunner,Royal Artillery,,15 Lt. A.A. Regt.,,United Kingdom,'1582417',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 10.,"Son of Mr. and Mrs. W. H. Perrett, of Llanbradach, Glamorgan."
2323600,PETTIGROVE,GEORGE,G,21,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5732675',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. A. 7.,"Son of James Britton Pettigrove and Beatrice Pettigrove, of Birmingham."
2323627,POPE,RONALD EDWARD JOHN,R E J,31,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389824',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 17.,"Husband of Dorothy Mabel Pope, of Bexhill-on-Sea, Sussex."
2323629,PORTAS,GEORGE,G,19,,18/07/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'14422915',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. B. 8.,"Son of John William and Annie Maria Portas, of Sheffield."
2323630,PORTER,GEORGE PATRICK,G P,37,,18/08/1944,,Lance Corporal,Royal Armoured Corps,,"""C"" Sqn. 8th King's Royal Irish Hussars",,United Kingdom,'3521002',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. B. 14.,"Son of Albert and Mary Porter, of Manchester; husband of Eileen Porter, of Miles Platting, Manchester."
2323635,POWELL,STANLEY,S,26,,10/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676632',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. D. 14.,"Son of Thomas Edward and Sarah Powell; husband of Lilian Brenda Powell, of Southampton."
2323654,PURSGLOVE,CHARLES,C,33,,18/08/1944,,Corporal,Royal Engineers,,143 Field Park Sqn.,,United Kingdom,'1886429',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 16.,
2323661,RACKSTRAW,THOMAS JOHN,T J,28,,08/08/1944,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3321884',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 4.,
2323637,POYZER,ARTHUR WALLACE,A W,29,Distinguished Flying Medal,07/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'401468',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave I. C. 5.,"Son of Arthur and Edith Annie Poyzer, of Kimber, South Australia."
2323639,PRICE,ARTHUR SAMUEL,A S,25,,12/08/1944,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2735481',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. D. 12.,"Son of Thomas James Price and Annie Price; husband of Enid Dorothy Price, of Knowle, Bristol."
2323640,PRICE,HENRY ERNEST,H E,35,,11/07/1944,,Corporal,Hampshire Regiment,,7th Bn.,,United Kingdom,'6199282',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. D. 7.,"Son of Thomas and Rosalind Price; husband of Mary Price, of Bethnal Green, London."
2323642,PRITCHARD,ALBERT EDMUND,A E,26,,14/08/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'4033616',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 8.,"Son of Henry and Annie Pritchard; husband of Olga May Pritchard, of Prescott, Baschurch, Shropshire."
2323644,PRITCHARD,HAROLD,H,33,,27/06/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5257979',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 15.,"Son of William Henry and Martha Caroline Pritchard, of Lye, Stourbridge, Worcestershire."
2323645,PRITCHARD,WILLIAM MORRIS,W M,28,,18/07/1944,19/07/1944,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4199339',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 5.,"Son of Robert and Elizabeth Pritchard; husband of Ellen May Pritchard, of Penisarwaen, Caernarvonshire."
2323660,RACKLIFF,WILLIAM HENRY,W H,19,,19/07/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14655819',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. A. 8.,"Son of William H. and Olive M. Rackliff, of Brentwood, Essex."
2323663,RAE,ROBERT WHIGHAM,R W,36,,24/07/1944,,Serjeant,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2926053',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 5.,"Son of Thomas and Alexandrina Rae, of Edinburgh; husband of Isabella Tayor Rae, of Edinburgh."
2323692,RICHMOND,WILLIAM ALLAN,W A,30,,14/08/1944,,Major,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'124102',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 1.,"Son of Tom and Laura E. Richmond; husband of Elisabeth M. Richmond, of Chesham, Buckinghamshire."
2323694,RIDLEY,SIDNEY,S,19,,17/07/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14633671',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. B. 2.,"Son of Mr. and Mrs. S. Ridley, of Edinburgh."
2323695,RIMAN,WILLIAM CHARLES,W C,25,,17/07/1944,,Warrant Officer Class II,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5116640',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 29.,"Son of Arthur Robert and Ethel Riman; husband of Margaret Riman, of Coventry."
2323696,RITTERBAND,BENJAMIN,B,28,,19/07/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4105875',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. B. 2.,"Husband of Estelle Ritterband, of Kilburn, Middlesex."
2323704,ROBINSON,ALBERT,A,20,,20/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'5891447',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 27.,"Son of John George and Lizzie Robinson, of Helpringham, Lincolnshire."
2323706,ROBINSON,DOUGLAS GRAHAM,D G,21,,08/08/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'14204819',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. B. 8.,"Son of John James Robinson and E. S. Robinson, of Wroughton, Wiltshire."
2323707,ROBINSON,FRANCIS WILLIAM,F W,23,,19/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14325304',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. A. 23.,"Son of Fredrick Edward and Frances Annie Robinson, of Birmingham; husband of Winifred Robinson, of Aston, Birmingham."
2323708,ROBINSON,GEOFFREY CLIFFORD,G C,22,,15/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,247 Sqdn.,,United Kingdom,'123007',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. F. 2.,"Son of Herbert Henry and Edith Agnes Ann Robinson, of Blundellsands, Liverpool."
2323709,ROBINSON,GEORGE WALTER,G W,20,,01/07/1944,,Gunner,Royal Artillery,,75 Anti-Tank Regt.,,United Kingdom,'14278183',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. D. 8.,
2323710,ROBINSON,HAROLD DENIS,H D,23,,08/08/1944,,Lieutenant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'219181',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 1.,"Son of Arthur Thomas Robinson and Muriel Beatrice Robinson, of Belfast, Northern Ireland; husband of Lilian Catherine Robinson."
2323711,ROBINSON,HENRY RICHARD,H R,29,,20/07/1944,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'7045139',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. A. 2.,"Son of Fredrick John and Sarah Grace Robinson; husband of Lilian May Robinson, of Edmonton, Middlesex."
2323713,ROBINSON,JOHN,J,24,,09/08/1944,,Corporal,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'3386681',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. D. 13.,
2323714,ROBINSON,RENNIE,R,28,,18/08/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3388981',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. F. 1.,"Son of Walter and Eunice Robinson; husband of Ethel Robinson, of Accrington, Lancashire."
2323715,ROBINSON,SAMUEL,S,19,,15/08/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'14657776',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. D. 4.,"Son of Samuel and Maud Robinson, of Blackley, Manchester."
2323719,ROCKELL,JOHN,J,23,,17/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'5393278',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 18.,
2323743,RUSHFORTH,WILLIAM HENRY,W H,26,,12/08/1944,,Serjeant,Durham Light Infantry,,9th Bn.,,United Kingdom,'4539569',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 19.,
2323750,RYDER,ROBERT,R,21,,28/06/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14206607',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. D. 11.,
2323717,ROBSON,PETER JOHN WILLIAM,P J W,20,,06/08/1944,,Lieutenant,Royal Armoured Corps,,"""C"" Sqn. 23rd Hussars",,United Kingdom,'277903',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. B. 8.,"Son of William Percy and Ivy Lilian Vout Robson, of Studland, Dorsetshire."
2323718,ROCHE,MICHAEL,M,23,,19/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14437491',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. F. 26.,"Son of James and Bridget Roche, of Cork, Irish Republic."
2323725,ROGERS,PETER GUY,P G,24,,29/06/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5572484',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. E. 3.,"Son of Herbert Frederick and Beatrice Mabel Rogers, of Hayes, Bromley, Kent."
2323726,ROLFE,JOHN RICHARD,J R,21,,16/08/1944,,Stoker 1st Class,Royal Navy,,H.M. M.G.B. 313.,,United Kingdom,'P/KX 162513',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. C. 3.,"Son of Percy Spencer Rolfe and Emily Jane Rolfe, of Bow, London."
2323728,ROLPH,ERNEST LOUIS,E L,20,,20/07/1944,,Lance Corporal,Coldstream Guards,,5th Bn.,,United Kingdom,'2665412',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IX. C. 8.,"Son of Ernest Frederick and Eva May Rolph, of Fulbourn, Cambridgeshire."
2323731,ROSS,ALEXANDER,A,28,,13/06/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'2885116',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. D. 22.,"Son of Alexander and Margaret Ross, of Aberdeen; husband of Hilda Ross, of Aberdeen."
2323732,ROSS,ALFRED ALEXANDRIA,A A,18,,10/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14550376',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. B. 13.,"Son of Mr. and Mrs. E. W. Ross, of Dagenham, Essex."
2323740,RUDDOCK,ALFRED,A,19,,26/07/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14623834',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VI. A. 6.,"Son of William and Martha Ruddock, of York."
2323742,RUMPH,GEORGE SIDNEY,G S,28,,20/08/1944,,Driver,Royal Engineers,,,attd. H.Q. 49th Div.,United Kingdom,'1916609',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. A. 3.,"Son of Samuel and Helene Rumph; husband of Beatrice R. Rumph, of Ilford, Essex."
2323744,RUSHTON,JOHN,J,32,,17/08/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3383890',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. E. 7.,"Son of Richard and Mary B. Rushton, of Blackburn, Lancashire."
2323745,RUTHERFORD,JOHN,J,28,,16/08/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3769951',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. E. 9.,"Son of Henry Andrew and Margaret Rutherford; husband of Annie Rutherford, of Irvine, Ayrshire."
2323746,RYAN,FRANCIS JOSEPH,F J,28,,14/08/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4199753',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. D. 11.,Son of John and Mary Ann Ryan.
2323747,RYAN,FREDRICK MICHAEL,F M,19,,19/08/1944,,Corporal,Durham Light Infantry,,10th Bn.,,United Kingdom,'14411497',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. E. 14.,"Son of Henry Ryan, and of Mary Ryan, of Mavis Enderby, Lincolnshire."
2323748,RYAN,JOHN MICHAEL,J M,26,,08/08/1944,,Trooper,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'7908042',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. B. 18.,"Son of Thomas and Catherine Ryan, of Clydach, Glamorgan."
2323749,RYCROFT,WILLIAM ALFRED,W A,28,,30/06/1944,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'4032353',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XIII. B. 9.,
2323751,SADLER,EDWARD VICTOR,E V,25,,16/08/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3387042',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. C. 7.,"Son of Robert William and Ada Sadler, of Homerton, London."
2323774,SCOTT,RICHARD THOMAS,R T,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14520558',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. C. 8.,"Son of Mr. and Mrs. Richard Thomas Scott, of Walsall, Staffordshire."
2323776,SCOTT,THOMAS CRAFT,T C,21,,20/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3066344',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 15.,"Son of Thomas and Violet Scott, of Wishaw, Lanarkshire."
2323780,SEWARD,FREDERICK,F,34,,20/08/1944,,Lance Corporal,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'2139777',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,IV. C. 19.,"Son of Fred and Beatrice Seward, of Bootle, Liverpool; husband of Mabel Annie Seward, of Dingle, Liverpool."
2323781,SEYMOUR,NORMAN,N,26,,22/08/1944,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6846881',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. A. 16.,"Son of John Renny Seymour and Ellen Seymour, of Greenford, Middlesex; husband of Edith Seymour, of Greenford."
2323782,SHANNON,JOHN,J,33,,08/07/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'5046736',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,Coll. grave XIV. A. 1-9.,"Son of Thomas and Hannah Shannon; husband of Jean J. Walker Shannon, of Motherwell, Lanarkshire."
2323786,SHARRATT,GEORGE,G,24,,14/08/1944,,Trooper,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster]) Regt.,,United Kingdom,'3716975',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 18.,"Son of Edward George and Phoebe Sharratt; husband of Gladys Sharratt, of Amble, Northumberland."
2323788,SHAW,FREDERICK,F,22,,20/07/1944,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'7018861',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 20.,"Son of Mr. and Mrs. John Shaw; nephew of Mrs. J. Deen, of Ballymena, Co. Antrim, Northern Ireland."
2323790,SHAW,WILLIAM GEOFFREY,W G,19,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14574531',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,X. B. 17.,"Son of William George and Florrie Shaw, of Bagillt, Flintshire."
2323817,SLATER,WILLIAM DENNIS,W D,27,,13/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'6460315',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,III. C. 20.,"Son of William and Dorothy Millicent Slater; husband of Florence May Slater, of Norwich."
2323818,SLAUGHTER,CLIFFORD ROWLAND,C R,25,,10/07/1944,,Serjeant,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5727990',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. A. 28.,"Husband of Marguerite May Slaughter, of Ramsgate, Kent."
2323819,SLEEP,WILLIAM ARTHUR ERNEST,W A E,32,,16/08/1944,,Serjeant,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'403062',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. D. 19.,"Son of William Emmanuel and Elsie Sleep; husband of Hannah Lilian Sleep, of North Oxford, Massachusetts, U.S.A."
2323822,SMALL,WILFRED JOHN,W J,24,,28/06/1944,,Lance Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3910805',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 17.,
2323824,SMITH,ALBERT ROBERT,A R,23,,11/07/1944,,Lieutenant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'277097',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVII. A. 21.,"Son of Albert Robert and Suzanna Denholm Smith; husband of Catherine Dall Smith, of Edinburgh."
2323826,SMITH,ALFRED RICHARD,A R,23,,16/07/1944,,Trooper,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'4976450',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XI. C. 27.,"Son of Evan and Jessie Evelyn Smith, of Whitmore Reans, Wolverhampton."
2323827,SMITH,ARTHUR ALEXANDER,A A,21,,10/07/1944,,Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5682719',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XVI. D. 29.,"Son of John Farnworth Smith and Mary Smith, of Kirkdale, Liverpool."
2323836,SMITH,FREDERICK REGINALD,F R,21,,15/08/1944,,Gunner,Royal Artillery,,179 Field Regt.,,United Kingdom,'14270051',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XV. A. 5.,"Son of Ernest R. and A. R. Smith, of Penge, Kent."
2323838,SMITH,GORDON HAROLD,G H,19,,10/07/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14660359',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,II. B. 30.,"Son of Fred Clarence and Daisy Alice Smith, of South Ferriby, Lincolnshire."
2323839,SMITH,IAN DAVID MELVILLE,I D M,21,,16/07/1944,,Lieutenant,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'267587',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VII. E. 14.,"Son of Mr. and Mrs. William Smith, of Buxton, Derbyshire."
2323841,SMITH,JAMES DONALD,J D,30,,12/08/1944,,Warrant Officer Class II,Welch Regiment,,1/5th Bn.,,United Kingdom,'3957721',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,VIII. D. 9.,"Husband of Catherine Smith, of Newry, Co. Down, Northern Ireland."
2323845,SMITH,PETER NEVERAUSKAS,P N,22,,24/07/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'1795929',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,I. E. 22.,"Son of Andrew and Mary Neverauskas Smith, of Girvan, Ayrshire."
2323860,SNOAD,JOHN WILLIAM,J W,24,,13/08/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'7016949',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,V. E. 11.,
2323863,SNOOK,HERBERT,H,25,,08/08/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'6203686',France,BANNEVILLE-LA-CAMPAGNE WAR CEMETERY,XII. E. 10.,
