Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2384655,KLATZKIN,,A,32,,17/01/1945,,Lieutenant,South African Air Force,,26 Sqdn.,,South African,'329188V',Nigeria,YABA CEMETERY,Plot 4. Row L. Grave 1.,"Husband of Dorothy J. Klatzkin, of Johannesburg Transvaal, South Africa."
2384668,LOW,LESLIE WALTER,L W,22,,31/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'1293761',Nigeria,YABA CEMETERY,Plot 4. Row H. Grave 2.,"Son of Henry and Ethel Low, of Tolworth, Surbiton, Surrey."
2384669,LUTNER,KENAH,K,39,,13/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1034823',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 5.,"Son of William and Annie Lutner; husband of Ida Helena Lutner, of Wolverhampton."
2384680,MARTIN,ERNEST SYDNEY,E S,19,,15/06/1946,,Corporal,Royal Engineers,"West African Engineers, R.W.A.F.F.",,attd. 12 Artisan Works Coy.,United Kingdom,'14909999',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 9.,"Son of Albert Edward and Lydia Louisa Martin, of Lozells, Birmingham."
2384686,MAXWELL F ABALIE,,,0,,14/01/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,1 Command Transport Coy.,,United Kingdom,'NA/100638',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 1.,
2384719,NUMA KANGAMA,,,0,,06/12/1942,,Steward,Sierra Leone Naval Volunteer Force,,H.M. Trawler Bengali,,United Kingdom,'F/1236',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 3.,
2384723,NYIOR,,,0,,25/03/1947,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/148903',Nigeria,YABA CEMETERY,Plot 2. Row D. Grave 8.,
2384724,OBOLO MGBEKEME,,,0,,20/02/1946,,Lance Corporal,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,3 Command Workshops,,United Kingdom,'NA/110845',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 7.,
2384725,ODZAMA MBAPEN,,,0,,03/02/1946,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/401897',Nigeria,YABA CEMETERY,Plot 3. Row H. Grave 3.,
2384727,OJO KARIMU BELLO,,,0,,19/01/1946,,Private,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/52876',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 9.,
2384731,OMUKORO JEROME,,,0,,08/03/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/134100',Nigeria,YABA CEMETERY,Plot 3. Row L. Grave 6.,
2384750,RAINE,FOSTER,F,26,,06/12/1942,,Signalman,Royal Navy,,H.M. Trawler Kelt.,,United Kingdom,'P/JX 191668',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 4.,"Son of the Revd. Foster Raine and of Ida May Raine, of st. Martin's, Scilly Isles; nephew of Harry Barker Cass, of Crookes, Sheffield. Chartered Accountant."
2384763,SAVAGE,ROY STANLEY,R S,20,,02/12/1944,,Leading Writer,Royal Navy,,H.M.S. Eland.,,United Kingdom,'P/MX 698132',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 8.,"Son of Stanley Charles and Mabel Alice Savage, of Croydon, Surrey."
2384766,SHEARING,THOMAS HENRY,T H,42,,03/07/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7396298',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 4.,"Son of John and Annie Shearing, of Brixton, London; husband of Emma Edith Shearing, of Brixton Hill."
2384787,TAKO KANO,,,0,,21/01/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,9th Bn.,,United Kingdom,'NA/40207',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 9.,
2384666,LEMUEL PEDRO,,,0,,14/06/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/126880',Nigeria,YABA CEMETERY,Plot 3. Row J. Grave 1.,
2384670,LYON LIKWE,,,0,,28/09/1945,,Private,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'LN/17600',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 7.,
2384492,ATTAHIRU TSARO,,,0,,04/05/1942,,Private,"Gold Coast Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/34239',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 4.,
2384375,GILFILLAN,JAMES HENRY,J H,22,,08/06/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153036',Nigeria,YABA CEMETERY,Plot 4. Row K. Grave 4.,"Son of Trevor V. G. Gilfillan and Gertrude Gilfillan, of Newick, Sussex."
2384378,MORGAN,CECIL BRIAN,C B,22,,08/06/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1412375',Nigeria,YABA CEMETERY,Plot 4. Row I. Grave 5.,"Son of John David Morgan, and of Mary Elizabeth Morgan, of Newport, Monmouthshire."
2384464,ADUN DURBA,,,0,,25/03/1946,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/34208',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 7.,
2384465,AFEIBUM AGBI,,,0,,16/10/1943,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/87165',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 10.,
2384466,AHURA YAJIE,,,0,,22/02/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,7th Bn.,,United Kingdom,'NA/51165',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 9.,
2384784,SYLVESTER EGBECHIE,,,0,,10/07/1946,,Private,"West African Army Medical Corps, R.W.A.F.F.",,H.Q. West African Group Hospital,,United Kingdom,'NA/46921',Nigeria,YABA CEMETERY,Plot 3. Row F. Grave 2.,
2384785,SYLVESTER OKOLI,,,0,,11/02/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,7 Malaria Field Lab.,,United Kingdom,'NA/94971',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 7.,
2384520,BUBA MARUA,,,0,,11/04/1944,,Serjeant,"West African Army Ordnance Corps, R.W.A.F.F.",,303 Base Ordnance Depot,,United Kingdom,'NA/25427',Nigeria,YABA CEMETERY,Plot 1. Row D. Grave 6.,
2384606,IBRAHIM DAMSA,,,0,,23/11/1946,,Sapper,"West African Engineers, R.W.A.F.F.",,1 Field Coy.,,United Kingdom,'NA/200400',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 7.,
2384607,IDI YAKUBU,,,0,,24/12/1943,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/112515',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 3.,
2384697,MOMAN INUWA,,,0,,03/11/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,14th Bn.,,United Kingdom,'NA/122114',Nigeria,YABA CEMETERY,Plot 1. Row F. Grave 9.,
2384695,MOMA GURU,,,0,,08/12/1942,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/23937',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 4.,
2384696,MOMA KOTONGORA,,,0,,21/02/1943,,Craftsman,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,2 Base Workshops,,United Kingdom,'NA/96847',Nigeria,YABA CEMETERY,Plot 1. Row B. Grave 5.,
2384800,UNKANWA OKWEJI,,,0,,24/05/1943,,Private,"West African Army Ordnance Corps, R.W.A.F.F.",,1 Base Ammunition Depot,,United Kingdom,'NA/18104',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 2.,
2384756,SABO WAMBA,,,0,,04/07/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/116362',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 4.,
2384786,TADEUS OLADUNJOYE,,,0,,01/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/210736',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 5.,
2384660,LADI BANANA,,,0,,19/05/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/31694',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 6.,
2384663,LANGTANG TIAM,,,0,,06/12/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/52601',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 6.,
2384495,AUDU KALTUNGO,,,0,,04/11/1944,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/95363',Nigeria,YABA CEMETERY,Plot 2. Row C. Grave 1.,
2384523,BUKAR MUNDU,,,0,,26/04/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/33563',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 4.,
2384524,BULAMA BANANA,,,0,,20/01/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/35815',Nigeria,YABA CEMETERY,Plot 1. Row C. Grave 10.,
2384498,AUTA KANO,,,0,,26/12/1944,,Serjeant,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/913',Nigeria,YABA CEMETERY,"Plot 1, Row F, Grave 3.",
2384528,CHARLES T SHOKUNBI,,,0,,22/11/1943,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/402014',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 5.,
2384530,CHRISTOPHER NWOKO,,,0,,24/06/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/86326',Nigeria,YABA CEMETERY,Plot 3. Row J. Grave 3.,
2384470,ALFRED JOSEPH,,,0,,28/05/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/130681',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 6.,
2384473,ALI CHELLEM,,,0,,16/12/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/98599',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 3.,
2384544,DANIEL SAMUEL,,,0,,13/02/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/216082',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 8.,
2384545,DANIEL UKIM,,,0,,24/05/1946,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/93266',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 8.,
2384546,DANMOLE HAMEEDS,,,0,,29/10/1942,,Gunner,"West African Artillery, R.W.A.F.F.",,2 Coast Regt.,,United Kingdom,'NA/66260',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 8.,
2384548,DAVID ABAKPAWUTA,,,0,,10/11/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,13th Bn.,,United Kingdom,'NA/219781',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 10.,
2384550,DAVID EMANG,,,0,,10/04/1946,,Driver,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/89006',Nigeria,YABA CEMETERY,Plot 3. Row G. Grave 3.,
2384552,DENNIS OKONKWO,,,0,,31/10/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/89144',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 3.,
2384554,DIAMOND YOUNG OLUNWA,,,0,,04/05/1943,,Lance Bombardier,"West African Artillery, R.W.A.F.F.",,51 H.A.A. Regt.,,United Kingdom,'NA/75510',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 10.,
2384555,DICKSON ADESUMU,,,0,,21/10/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/9206',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 6.,
2384558,DRINKWATER,ALLEN PAUL,A P,36,,18/02/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Astraea.,,United Kingdom,'',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 4.,"Son of Paul and Margaret Anne Drinkwater; husband of Margaret Joan Drinkwater, of Purley, Surrey. B.A. (Cantab.)."
2384561,EDWARD DILIBE,,,0,,03/09/1946,,Lance Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/216222',Nigeria,YABA CEMETERY,Plot 3. Row F. Grave 6.,
2384563,EKEME EKEDORA,,,0,,28/12/1944,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/209648',Nigeria,YABA CEMETERY,Plot 3. Row M. Grave 9.,
2384564,EKUNDAYO DAVIS,,,0,,20/12/1946,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/123703',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 1.,
2384567,EMANUEL GOMDAR,,,0,,26/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'NA/38003',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 4.,
2384568,EMMANUEL ASHOGBON,,,0,,05/09/1945,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/126341',Nigeria,YABA CEMETERY,Plot 3. Row J. Grave 8.,
2384570,ENESE ADEYEMI,,,0,,06/02/1946,,Driver,"West African Army Ordnance Corps, R.W.A.F.F.",,81 W.A. Div. Ordnance Field Park,,United Kingdom,'NA/61436',Nigeria,YABA CEMETERY,Plot 1. Row G. Grave 4.,
2384572,ESSELO,,A E,0,,23/02/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/100913',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 1.,
2384575,FELIX IWERE OKUGBO,,,0,,19/03/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/7919',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 5.,
2384576,FINEGLAS BALI,,,0,,20/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/38218',Nigeria,YABA CEMETERY,Plot 3. Row P. Grave 1.,
2384577,GABRIEL A OKOR,,,0,,11/12/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/120348',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 9.,
2384578,GABRIEL OSAKWE,,,0,,11/10/1947,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/153950',Nigeria,YABA CEMETERY,Plot 3. Row C. Grave 2.,
2384732,ONGUGA JATO AKA,,,0,,03/08/1943,,Trooper,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/33198',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 5.,
2384753,RIGGS,REGINALD JOHN,R J,19,,05/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kelt.,,United Kingdom,'LT/JX 280757',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 3.,"Son of Frederick Charles and Mary Riggs, of Poole, Dorsetshire."
2384755,RYLANDS,EDWARD CLEMENT,E C,21,,03/12/1943,,Lieutenant,Royal Artillery,,2 Coast Regt.,,United Kingdom,'232665',Nigeria,YABA CEMETERY,Plot 4. Row E. Grave 7.,"Son of Percy Edward and Millie Rylands, of Prestatyn, Flintshire."
2384762,SARSON,,D G,25,,17/01/1945,,Lieutenant,South African Air Force,,26 Sqdn.,,South African,'206473V',Nigeria,YABA CEMETERY,Plot 4. Row K. Grave 3.,"Son of William J. Sarson and Elizabeth Sarson, of Port Elizabeth, Cape Province, South Africa husband of Joan K. Sarson."
2384776,STUCKEY,RONALD,R,45,,21/05/1945,,Chief Yeoman of Signals,Royal Navy,,H.M.S. Eland.,,United Kingdom,'D/J 69654',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 6.,"Son of Edward and Alice Stuckey; husband of Ethel Stuckey, of St. Budeaux, Plymouth."
2384782,SULLIVAN,JOHN JAMES,J J,0,,06/12/1942,,Steward,Royal Naval Patrol Service,,H.M. Trawler Kelt.,,United Kingdom,'LT/LX 28062',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 1.,"Son of John James Sullivan and Jean Sullivan, of Salford, Lancashire."
2384788,TALESE DENAZING,,,0,,20/12/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,2 Lt. Bty.,,United Kingdom,'GC/24125',Nigeria,YABA CEMETERY,Plot 3. Row Q. Grave 10.,
2384806,VECQUERAY,JOHN,J,23,,26/10/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/79285',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 9.,"Son of Charles Augustus Cokayne Vecqueray and Hilda Elizabeth Vecqueray, of Market Harborough Leicestershire."
2384810,WEATHERSTON,NICHOL,N,38,,05/12/1942,,Lieutenant,Royal Naval Volunteer Reserve,,HM. Trawler Kelt.,,United Kingdom,'',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 10.,"Son of Nichol and Janet Hastie Weatherston, of Newcastle-on-Tyne, husband of Molly Aston Weatherston, of Benton, Newcastle-on-Tyne."
2384813,WILDE,ROBERT HENRY,R H,41,,05/12/1942,,Chief Engineman,Royal Naval Patrol Service,,H.M. Trawler Spaniard.,,United Kingdom,'LT/KX 100012',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 6.,"Son of Robert Henry and Anna Wilde; husband of Elizabeth Ann Wilde, of Hull."
2384734,ONYEBANGI OKANWO,,,0,,16/08/1943,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'NA/79877',Nigeria,YABA CEMETERY,Plot 3. Row R. Grave 5.,
2384738,PARKER,MICHAEL FRANCIS,M F,32,,26/12/1944,,Major,Lincolnshire Regiment,"Nigeria Regiment, R.W.A.F.F.",,attd. 13th Bn.,United Kingdom,'53696',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 10.,"Son of Francis William and Isabel Anne Parker, of Lincoln; husband of D. Parker, of Chelsea, London."
2384748,PRATLEY,HENRY WILLIAM,H W,27,,15/11/1944,,Warrant Officer Class II,Royal Berkshire Regiment,,,,United Kingdom,'5334845',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 7.,"Son of Henry and Avis Pratley; husband of Victoria Helen Blanch Pratley, of Reading, Berkshire."
2384819,YARO MOMO,,,0,,30/05/1947,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,2nd Bn.,,United Kingdom,'NA/29836',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 9.,
2384642,JOHN UDO NKASANG,,,0,,15/09/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,14 Gen. Transport Coy.,,United Kingdom,'NA/83112',Nigeria,YABA CEMETERY,Plot 3. Row N. Grave 5.,
2384372,BORRADAILE,JOHN WILLIAM,J W,46,,08/06/1946,,Lieutenant Colonel,Devonshire Regiment,Pioneer Corps,,Cdg. 95 Group H.Q.,United Kingdom,'35691',Nigeria,YABA CEMETERY,Plot 4. Row M. Grave 3.,"Son of William McLean Borradaile and Teresa Fiertado Borradaile, husband of Gertrude D'Orban Borradaile, of Sidbury, Devon."
2384373,BROUGH,COLIN DAVID,C D,22,,08/06/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1570574',Nigeria,YABA CEMETERY,Plot 4. Row I. Grave 4.,"Son of Colin and Margaret Ross Brough, of Milnathort, Kinross-shire."
2384376,LYNCH,COLIN HENRY,C H,20,,08/06/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167984',Nigeria,YABA CEMETERY,Plot 4. Row L. Grave 4.,"Son of Daniel Lynch and of Nellie Lynch (nee Jones), of Eccleston Park, Prescot, Lancashire."
2384382,PITT,ROY,R,21,,08/06/1946,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1817246',Nigeria,YABA CEMETERY,Plot 4. Row M. Grave 5.,"Son of Leslie Norman Adams Pitt and Bessie Pitt, of Leicester."
7515033,AMANI,,I,0,,12/04/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'0716 H',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 6.,
7515065,BUNDU KIYUKE,,,0,,10/10/1942,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 8.,
7515066,BUSANGA,,A,0,,13/05/1944,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 5.,
7515129,KALUKULA,,,0,,19/11/1942,,Caporal,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'1360',Nigeria,YABA CEMETERY,Plot 3. Row T. Grave 5.,
7515149,KUFI KOFOWA,,,0,,15/11/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 10.,
7515216,NWANWIA ELIAS,,,0,,10/03/1943,,Soldat,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'13143',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 4.,
7516345,MARTUCCI,FRANCESCO,F,0,,17/07/1944,,Camicia Nera Scelta,Italian Army,,,,Italian,'86561',Nigeria,YABA CEMETERY,Plot 4. Row F. Grave 5.,
2384519,BUBA MANGODI,,,0,,21/02/1947,,Private,"Nigeria Regiment, R.W.A.F.F.",,3rd Bn.,,United Kingdom,'NA/160677',Nigeria,YABA CEMETERY,Plot 1. Row J. Grave 6.,
2384783,SULU SULE,,,0,,24/11/1942,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/8616',Nigeria,YABA CEMETERY,Plot 1. Row A. Grave 10.,
2384468,AKPAN OKORO,,,0,,23/09/1945,,Private,"West African Electrical and Mechanical Engineers, R.W.A.F.F.",,2 Advanced Base Workshops,,United Kingdom,'NA/132077',Nigeria,YABA CEMETERY,Plot 3. Row J. Grave 9.,
2384469,ALAJEGBA BANANA,,,0,,06/07/1944,,Corporal,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/51714',Nigeria,YABA CEMETERY,Plot 2. Row B. Grave 9.,
2384740,PAUL PINSTON,,,0,,22/11/1945,,Lance Corporal,"West African Corps of Military Police, R.W.A.F.F.",,1 Railway Provost Sec.,,United Kingdom,'NA/64825',Nigeria,YABA CEMETERY,Plot 3. Row I. Grave 4.,
2384608,IKIOR AMANDE,,,0,,28/12/1946,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/148829',Nigeria,YABA CEMETERY,Plot 3. Row D. Grave 2.,
2384527,CHARLES ONWAMALE,,,0,,20/12/1946,,Signalman,"West African Corps of Signals, R.W.A.F.F.",,81st West African Div. Sigs.,,United Kingdom,'NA/147744',Nigeria,YABA CEMETERY,Plot 3. Row E. Grave 10.,
2384662,LANGLEY,JAMES ALFRED,J A,0,,08/12/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kelt.,,United Kingdom,'LT/JX 220723',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 10.,
2384639,JOHN ONIDAJO,,,0,,11/04/1943,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/106313',Nigeria,YABA CEMETERY,Plot 3. Row S. Grave 8.,
2384659,LADEP LANATANG,,,0,,30/10/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,2 Coast Regt.,,United Kingdom,'NA/67776',Nigeria,YABA CEMETERY,Plot 2. Row A. Grave 9.,
2384778,SULAIMON HAMED,,,0,,08/07/1944,,Serjeant,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/27206',Nigeria,YABA CEMETERY,Plot 1. Row E. Grave 2.,
2384808,WAKELY,CYRIL WILFRED,C W,0,,16/01/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1473781',Nigeria,YABA CEMETERY,Plot 4. Row I. Grave 2.,
2384643,JONES,GEORGE MATHIAS,G M,0,,31/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'1083449',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 2.,
2384536,CROLILA DORGU,,,0,,19/07/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/130919',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 10.,
2384815,WILLIAM EJIOGU,,,0,,02/07/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/101439',Nigeria,YABA CEMETERY,Plot 3. Row O. Grave 8.,
2384383,ROCKLIN,SIDNEY,S,42,,08/06/1946,,Captain,General List,Welch Regiment,,and 2nd Bn.,United Kingdom,'125747',Nigeria,YABA CEMETERY,Plot 4. Row I. Grave 6.,Son of Simon and Betty Rocklin.
2384385,STIMSON,WILLIAM BENJAMIN,W B,53,Military Cross,08/06/1946,,Major,Army Educational Corps,,,,United Kingdom,'195666',Nigeria,YABA CEMETERY,Plot 4. Row K. Grave 6.,"Son of Charles and Eleanor Stimson; husband of Elfrida Mary Stimson, of Ruislip, Middlesex. M.A."
2384387,WALLBANK,JOHN ROBERT,J R,20,,08/06/1946,,Lance Serjeant,Royal Engineers,,,,United Kingdom,'14821226',Nigeria,YABA CEMETERY,Plot 4. Row M. Grave 6.,"Son of Charles John and Lucy Hannah Wallbank, of Bexleyheath, Kent."
2384388,WESTCOTT,JOHN SHORLAND,J S,39,,08/06/1946,,Lieutenant,Royal Engineers,,,,United Kingdom,'266643',Nigeria,YABA CEMETERY,Plot 4. Row I. Grave 7.,
2384589,GLEED,HENRY EDWARD,H E,26,,31/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,270 Sqdn.,,United Kingdom,'1314005',Nigeria,YABA CEMETERY,Plot 4. Row G. Grave 3.,"Son of Henry and Clara Gleed of Bristol; husband of Violet Elizabeth Gleed of Knowle, Bristol."
2384592,GUILDFORD,LESLIE THOMAS,L T,32,,03/03/1943,,Corporal,Royal Engineers,,,,United Kingdom,'2138400',Nigeria,YABA CEMETERY,Plot 4. Row D. Grave 6.,"Son of Mr. and Mrs. G. T. Guildford; husband of Gertrude Elizabeth Guildford, of Chorley Wood, Hertfordshire."
2384595,HARRIS,FREDERICK ALBERT,F A,31,,30/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1289283',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 7.,"Son of William and Elizabeth Susan Harris; husband of Mary Harris, of Lyminge, Kent."
2384605,HOBSON,SIDNEY,S,19,,05/12/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Canna.,,United Kingdom,'LT/JX 316503',Nigeria,YABA CEMETERY,Plot 4. Row B. Grave 8.,"Son of Walter and Annie Hobson, of Sheffield."
2384623,JAMES,THOMAS ELIAS DAVID,T E D,29,,03/03/1942,,Sapper,Royal Engineers,,,,United Kingdom,'1942950',Nigeria,YABA CEMETERY,Plot 4. Row A. Grave 1.,"Son of Thomas Charles and Isobel James; husband of Winifred Beatrice May James, of Undy, Monmouthshire."
