Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2210172,WOODWARD,MAURICE ALBERT,M A,24,,14/03/1943,,Serjeant,Royal Artillery,,"118 Bty., 30 L.A.A. Regt.",,United Kingdom,'1512378',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 19.,Husband of Delilah Woodward. of Duffield. Derbyshire.
2210173,WORKMAN,ROYSTON GRAHAM,R G,25,,10/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'656278',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 8.,"Son of Theophilus and Ellen Workman; husband of Joan Elsie Workman, of Hayes, Middlesex."
2209011,GILL,MAXWELL CURRIE,M C,21,,21/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1431849',Egypt,HELIOPOLIS WAR CEMETERY,6. M. 9.,"Son of Mr. and Mrs. John Gill, of Dobcross, Lancashire."
2209012,GILLIBRAND,ALBERT (GILLY),A,58,"Distinguished Service Order, Territorial Decoration",27/09/1942,,Brigadier,Royal Army Service Corps,General Staff,,and Commands and Staff,United Kingdom,'',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 23.,"Son of John and Jane Gillibrand; husband of Dorothy Beatrice Gillibrand, of Southbourne, Bournemouth, Hampshire."
2210181,WRIGHT,KENNETH WARWICK,K W,0,,16/07/1942,,Major,Dorsetshire Regiment,,,,United Kingdom,'15140',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 3.,
2210180,WRIGHT,JAMES HENRY,J H,28,,06/11/1942,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5948184',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 1.,"Son of James William and Gerty May Wright, of Felmingham, Norfolk."
2210182,WRIGHT,THOMAS ARTHUR,T A,24,,25/02/1943,,Gunner,Royal Artillery,,96 H.A.A. Regt.,,United Kingdom,'1491165',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 27.,"Son of Mrs. F. Wright, of Stoke Newington, London."
2209017,GLASSON,NORMAN HARDMAN,N H,26,,27/10/1942,,Sergeant,Royal Australian Artillery,,A.I.F. 3 A/tk Regt.,,Australian,'NX50954',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 31.,"Son of John Henry and Katie Maud Glasson, of Carcoar, New South Wales, Australia."
2210190,YORK,IRWIN THOMAS,I T,25,,09/07/1943,,Private,New Zealand Medical Corps,,1 N.Z. General Hospital,,New Zealand,'13735',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 15.,"Son of Thomas Henry Irwin York and of Kate Emily York (nee Williams), of Hampden, Otago, New Zealand."
2209019,GLEN,DONALD HENDERSON,D H,29,,02/05/1943,,Private,New Zealand Infantry,,,,New Zealand,'67162',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 27.,"Son of John Bishop Glen and Isabella Henderson Glen, of Huntly, Auckland, New Zealand."
2209022,GOLDWIN,LESLIE BERTRAM,L B,25,,24/07/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'915860',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 6.,"Son of Alexander Richard Walter Goldwin and May Ethel Goldwin, of Ipswich, Suffolk."
2209024,GOODMAN,MARTIN RICHARD,M R,31,,01/06/1942,,Lance Bombardier,Royal Artillery,,"83 Bty., 16 Lt. A.A. Regt.",,United Kingdom,'1488141',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 3.,"Son of Edward Martin Goodman and Ethel Maud Goodman, of Riverhead, Kent. His brother, Thomas Dent Goodman, also died on service."
2209030,GRACE,JOHN MARCEL,J M,35,,16/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1265588',Egypt,HELIOPOLIS WAR CEMETERY,6. N. 11.,"Son of John William and Ada Grace; husband of Cecilia Archibald Grace, of Dunfermline, Fife."
2209072,HAINSWORTH,HAROLD,H,24,,30/10/1942,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3132893',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 30.,"Son of John Joseph and Isobel Hainsworth, of West Hartlepool, Co. Durham."
2209074,HAKARAIA,RAKAHEREA,R,23,,07/04/1943,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'65399',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 23.,"Son of Hema Whata Hakaraia and of Charlotte Hakaraia (nee Cootes), of Otaki, Wellington, New Zealand."
2209076,HALL,ALBERT VICTOR,A V,42,,05/05/1942,,Company Quartermaster Serjeant,Pioneer Corps,,,,United Kingdom,'13008846',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 17.,Son of Albert Edward and Elizabeth Hall; husband of Elsie Lilian Hall.
2209077,HALL,PETER MOWAT,P M,28,,29/12/1941,,Second Lieutenant,Royal Artillery,,"196 Bty., 65 Lt. A.A. Regt.",,United Kingdom,'172623',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 7.,"Son of Norman and Dorothy Hall, of Cold Ash, Berkshire; husband of Marigold Hall, of Filey, Yorkshire."
2209086,HANAU,JULIUS,J,58,Officer of the Order of the British Empire,11/05/1943,12/05/1943,Colonel,Intelligence Corps,Special Operations Executive,,attd.,United Kingdom,'',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 32.,"Son of Carl and Sophie Hanau; husband of Violet Sybil Hanau, of Westminster, London."
2209112,HART,WILFRED ROBERT,W R,26,,01/11/1942,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6096870',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 30.,"Husband of Kathleen Lorraine Hart, of Llanharan, Glamorgan."
2209127,HAYNES,THOMAS,T,34,,30/08/1942,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4532895',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 16.,
2209120,HAWKES,CORLISS St. LEGER,C St. L,21,,22/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'128712',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 33.,"Son of Lt.-Col. Corliss St. Leger Gillman Hawkes and Eleanor Muriel Hawkes, of Milton, Pembrokeshire."
2209129,HEAD,COLIN WILFRED,C W,23,,04/01/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'400586',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 19.,"Son of John Russell Head and Anne Christina Head, of Melbourne, Victoria, Australia."
2210067,VARLEY,RALPH CHARLES,R C,0,,27/01/1942,,Air Sergeant,South African Air Force,,12 Sqdn.,,South African,'205461',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 23.,
2210069,VICTOR,,D,0,,27/10/1942,,Corporal,South African Tank Corps,,3rd Armoured Car Regt.,,South African,'59500',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 28.,
2210198,ZUBERI SELEMANI,,,0,,26/08/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/186441',Egypt,HELIOPOLIS WAR CEMETERY,13. B. 7.,
2210199,ZWANE,,M,30,,02/01/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/131600',Egypt,HELIOPOLIS WAR CEMETERY,12. E. 7.,"Son of Tom and Miki Zwane, of Lindley, Orange Free State."
2209139,HENRY,ROBERT,R,20,,06/12/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,260 Sqdn.,,United Kingdom,'1367887',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 5.,"Son of Robert and Margaret Henry, of Leith, Edinburgh."
2209141,HERD,SAMUEL HUGH,S H,29,,22/03/1942,,Private,King's Own Scottish Borderers,,,,United Kingdom,'3188099',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 22.,"Son of Mr. and Mrs. Robert Herd; husband of Margaret Herd, of Newton Stewart, Wigtownshire."
2209143,HEWISON,RONALD,R,23,,26/09/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,68 Sqdn.,,United Kingdom,'141344',Egypt,HELIOPOLIS WAR CEMETERY,5. M. 1.,"Son of James and Frances Mary Hewison, of Banbury, Oxfordshire."
2209154,HILL,RALPH EDWARD GEORGE,R E G,49,,20/05/1946,,Lieutenant Colonel,General List,,,,United Kingdom,'14355',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 31.,"Son of Ralph and Elizabeth Hill; husband of Rose Vickery Hill, of Christchurch, Hampshire."
2209176,HOPIVE,,L E,0,,16/02/1942,,Private,Pioneer Corps,,,,United Kingdom,'13907114',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 30.,Of Mauritius.
2209194,HUMBESAKATA,,,0,,22/02/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/98566',Egypt,HELIOPOLIS WAR CEMETERY,13. B. 1.,
2209164,HOGAN,LEONARD JOHN,L J,36,,15/12/1942,,Trooper,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters),,United Kingdom,'7926428',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 8.,
2209167,HOLLAND,FREDERICK,F,0,,04/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,216 Sqdn.,,United Kingdom,'1120054',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 2.,
2209169,HOLLAND,WILLIAM JESSE,W J,34,,10/09/1942,,Serjeant,Royal Engineers,,573 Army Field Coy.,,United Kingdom,'2070904',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 19.,"Son of Frank and Rose Holland; husband of Kathleen Mary Holland, of Muswell Hill. Middlesex."
2209173,HOLT,THOMAS ALFRED,T A,20,,03/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1673031',Egypt,HELIOPOLIS WAR CEMETERY,6. O. 8.,"Son of Alexander Roe Holt and Mary Louisa Holt, of Douglas, Isle of Man."
2209175,HOOPER,DOUGLAS EDWARD,D E,31,,10/12/1942,,Trooper,Royal Armoured Corps,,4th County of London Yeomanry (Sharpshooters),,United Kingdom,'7933823',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 6.,"Son of Albert Edward and Mary Elizabeth Hooper, of Stroud, Gloucestershire."
2209183,HOWARD,ERIC ARTHUR,E A,20,,03/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'640802',Egypt,HELIOPOLIS WAR CEMETERY,3. E. 1.,"Son of Arthur Victor and Daisy Esther Howard, of Walton-on-Thames, Surrey."
2209188,HOWIE,WILLIAM ALEXANDER ROY,W A R,24,,29/08/1942,,Major,Royal Corps of Signals,,,,United Kingdom,'68130',Egypt,HELIOPOLIS WAR CEMETERY,2. A. 16.,"Son of Alexander and Elizabeth Howie, of Jesmond, Newcastle-on-Tyne."
2209190,HUFFADINE,BERNARD,B,24,,15/04/1943,,Lance Corporal,Royal Electrical and Mechanical Engineers,Royal Artillery,L.A.D.,"attd. 83 Anti-Tank Regt.,",United Kingdom,'4915262',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 25.,"Son of Charles and Maud Huffadine, of Henwood, Cornwall."
2209192,HUGHES,GEORGE,G,23,,29/01/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1103482',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 8.,"Son of Robert and Catherine Hughes, of St. Helens, Lancashire."
2209198,HURIWAKA,HECTOR,H,25,,06/10/1943,,Private,New Zealand Infantry,,,,New Zealand,'65187',Egypt,HELIOPOLIS WAR CEMETERY,5. N. 1.,"Son of Huriwaka Te Whare and Heeni Huriwaka; husband of Tatauarangi Huriwaka, of Wharepaina, Auckland, New Zealand."
2209199,HUSAIN BEG,,,30,,24/12/1939,,Sepoy,Royal Indian Army Service Corps,,4 Div. Supply Column.,,Indian,'MT/105587',Egypt,HELIOPOLIS WAR CEMETERY,11. J. 24.,"Son of Muhammad Beg and Nasir Bi, of Hassan Pur, Kurnool, India; husband of Shahalam Khatun, of Dargar, Kurnool."
2209202,HUXLEY,JOHN,J,38,,06/07/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/100856',Egypt,HELIOPOLIS WAR CEMETERY,5. E. 2.,"Son of John and Margaret Huxley; husband of Clarrie Huxley, of Bramdean, Hampshire."
2209208,IRONMONGER,CLIVE WILLIAM FREDERICK,C W F,30,,04/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,216 Sqdn.,,United Kingdom,'1151991',Egypt,HELIOPOLIS WAR CEMETERY,3. H. 3.,"Son of William Frederick and Mabel Ironmonger, of Caister-on-Sea, Norfolk."
2209211,IRWIN,VERN SELBY,V S,31,,22/10/1942,,Warrant Officer Class II,Royal Canadian Air Force,,267 (R.A.F.) Sqdn,,Canadian,'R/77313',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 28.,
2209215,ISMAIL BEG,,,25,,11/05/1942,,Driver,Royal Indian Artillery,,2 Field Regt.,,Indian,'101946',Egypt,HELIOPOLIS WAR CEMETERY,11. K. 17.,"Son of Lal Beg and Kunan Sahiba, of Chendapatten, Mysore, India."
2209220,JACKSON,ALLAN,A,22,,21/05/1942,,Trooper,Royal Armoured Corps,,Cheshire Yeomanry,,United Kingdom,'323557',Egypt,HELIOPOLIS WAR CEMETERY,1. E. 12.,"Son of Albert and Ada Jackson, of Moss Side, Manchester."
2209221,JACKSON,,A D,21,,25/08/1946,,Signalman,Royal Corps of Signals,,,,United Kingdom,'14419652',Egypt,HELIOPOLIS WAR CEMETERY,6. F. 1.,"Son of Arthur Walter and Eva Elizabeth Jackson; husband of Joan A. Jackson, of Caterham, Surrey."
2209236,JAMES OKORIE,,,0,,21/07/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/5201',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 18.,
2209224,JACKSON,GEORGE PHILIP,G P,24,,18/08/1943,,Major,Lancashire Fusiliers,,,,United Kingdom,'101380',Egypt,HELIOPOLIS WAR CEMETERY,5. H. 5.,"Son of Harold and Mary Elizabeth Jackson, of Stockport, Cheshire."
2209227,JACKSON,THOMAS,T H,20,,19/10/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14971131',Egypt,HELIOPOLIS WAR CEMETERY,6. F. 8.,"Son of Robert Harold and Ethel Jackson, of Cleveleys, Lancashire."
2209237,JAMIESON,ALLAN JOHN,A J,30,,02/08/1943,,Serjeant,New Zealand Ordnance Corps,,2 Divisional Workshops,,New Zealand,'49039',Egypt,HELIOPOLIS WAR CEMETERY,5. G. 4.,"Son of John Jamieson and of Elizabeth Ellen Jamieson (nee Beswick), of Wanganui, Wellington, New Zealand. Associate Registered Accountant of New Zealand."
2209239,JAWAHIR KHAN,,,41,,25/11/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'199900',Egypt,HELIOPOLIS WAR CEMETERY,11. L. 10.,"Son of Habib Ullah Khan, of Chamalkot, Poonch, Kashmir; husband of Sakhada Begum, of Chamalkot."
2209240,JEEWADASA,WIMALARATNA M. GINARATNE,W M G,22,,05/08/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10682028',Egypt,HELIOPOLIS WAR CEMETERY,13. A. 5.,"Son of A. Wimalaratna and M. Netty Hamy, of Medagedara, Gampola, Ceylon; husband of Seelawathee, of Medagedara."
2209243,JENNINGS,LESLIE ERIC,L E,21,,08/10/1945,,Private,New Zealand Infantry,,,,New Zealand,'620046',Egypt,HELIOPOLIS WAR CEMETERY,6. H. 14.,"Son of Arthur Walter and Ethel Elizabeth Jennings, of Wanganui, Wellington, New Zealand."
2209246,JEZILE,,E,0,,07/07/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/32873',Egypt,HELIOPOLIS WAR CEMETERY,12. C. 15.,
2209247,JIDA ADAMAWA,,,0,,01/04/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/52063',Egypt,HELIOPOLIS WAR CEMETERY,Spec. Memorial. (11. F. 34/35).,Alternative Commemoration - buried in Mena Camp Military Cemetery.
2209251,JOHNSON,HENRY WILLIAM,H W,29,,14/04/1942,,Gunner,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'992997',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 20.,"Son of Henry William and Henrietta Johnson; husband of Winifred Gladys Johnson, of Coopersale, Essex."
2209259,JONES,IVOR MORLEY,I M,32,,28/11/1942,,Trooper,Royal Armoured Corps,,Warwickshire Yeomanry,,United Kingdom,'316369',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 25.,
2209252,JOHNSON,JAMES RICHARD,J R,35,,18/08/1943,,Gunner,Royal Artillery,,"159 Bty., 53 Lt. A.A. Regt.",,United Kingdom,'1631935',Egypt,HELIOPOLIS WAR CEMETERY,5. H. 3.,"Son of James and Alice Maud Johnson, of Liverpool."
2209257,JOHNSTONE,HARRIS MALCOLM GREY,H M G,26,,06/08/1943,,Private,New Zealand Electrical and Mechanical Engineers,,,,New Zealand,'20320',Egypt,HELIOPOLIS WAR CEMETERY,5. G. 6.,"Son of Archibald John and Jessie Isobell Johnstone, of Lower Hutt, Wellington, New Zealand."
2209260,JONES,JONATHAN RHYS RICHARD,J R R,21,,30/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,603 Sqdn.,,United Kingdom,'1334667',Egypt,HELIOPOLIS WAR CEMETERY,5. D. 8.,"Son of William H. Jones and Margaret Jones, of Raynes Park, Surrey."
2209263,JORDAN,RONALD WILLIAM WOODRUFF,R W W,37,,05/09/1945,,Serjeant,Royal Artillery,,54 H.A.A. Regt.,,United Kingdom,'1427816',Egypt,HELIOPOLIS WAR CEMETERY,6. H. 2.,"Son of William Abraham and Florence Vale Jordan; husband of Joan Mary Jordan, of East Sheen, Surrey."
2209693,PHALOLI,NATHANAEL,N,31,,15/03/1943,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/2620',Egypt,HELIOPOLIS WAR CEMETERY,12. B. 22.,Husband of Malesitisa.
2209265,JOUBERT,,J P,29,,17/08/1945,,Private,"Imperial Light Horse, S.A. Forces",,,,South African,'590773VE',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 20.,"Son of Mr. and Mrs. M. Joubert, of Lydenburg, Transvaal, South Africa."
2209270,JUMA KHAN,,,20,,24/01/1943,,Sepoy,16th Punjab Regiment,,4th Bn.,,Indian,'17706',Egypt,HELIOPOLIS WAR CEMETERY,11. F. 31.,"Son of Fazal Khan and Naduran, of Thar Bhat, Campbellpore, Pakistan."
2209274,KAVANAGH,NOEL THOMAS CHARLES,N T C,29,,15/09/1942,,Private,New Zealand Infantry,,,,New Zealand,'40673',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 21.,"Son of Thomas and Lilian Kavanagh; husband of Kathleen May Kavanagh, of Putaruru, Auckland, New Zealand."
2209974,STROVOLIDES,,S,0,,08/09/1942,,Corporal,Intelligence Corps,,259 Field Security Sec.,,United Kingdom,'ME/10350509',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 19.,
2209282,KEMP,DONALD,D,25,,02/12/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,525 Sqdn.,,United Kingdom,'1111695',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 24.,"Son of William Joseph and Louisa Kemp, of Armley, Leeds, Yorkshire."
2209283,KENDRICK,HENRY CARRINGTON,H C,28,,09/11/1942,,Lance Corporal,Royal Engineers,,221 Field Coy.,,United Kingdom,'2077255',Egypt,HELIOPOLIS WAR CEMETERY,3. D. 3.,"Son of Francis C. Kendrick and Nellie Kendrick; husband of Lorina Dorothy Kendrick, of Ashorne, Warwickshire."
2209284,KENNY,THOMAS,T,20,,06/11/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14579486',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 23.,"Son of Mr. and Mrs. J. P. Kenny, of Goole, Yorkshire."
2209285,KENT,ARTHUR WILLIAM,A W,25,,27/11/1944,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6347452',Egypt,HELIOPOLIS WAR CEMETERY,6. L. 13.,
2209286,KENT-PHILLIPS,KENNETH STANLEY (TINKER),K S,26,,17/08/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'533837',Egypt,HELIOPOLIS WAR CEMETERY,5. H. 2.,"Son of Mr. and Mrs. A. Kent-Phillips, of Leominster, Herefordshire."
2209287,KEREOPA,HITINI,H,32,,24/07/1942,,Warrant Officer Class II,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'6095',Egypt,HELIOPOLIS WAR CEMETERY,2. H. 7.,"Son of Charles and Rimupai Kereopa; husband of Nettie Kereopa, of Matangirau, Auckland, New Zealand."
2209288,KERETO DUKU,,,0,,12/05/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/152433',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 1.,
2209289,KERR,RODERICK ALEXANDER,R A,27,,01/06/1942,,Bombardier,Royal Artillery,,"57 Bty., 14 Lt. A.A. Regt.",,United Kingdom,'1429957',Egypt,HELIOPOLIS WAR CEMETERY,1. G. 13.,"Son of Roderick A. Kerr and Annie T. Kerr, of Edinburgh."
2209290,KEYES,JACK,J,21,,12/04/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1258340',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 19.,"Son of Albert Edward and Florence May Keyes; husband of Edith Keyes, of Northwich, Cheshire."
2209291,KEYS,,H M,18,,17/10/1944,,Trooper,South African Armoured Corps,"Transvaal Scottish, S.A. Forces",,attd. 2nd Bn.,South African,'612895V',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 12.,"Son of Edwin C. M. Keys and Gladys M. Keys, of Johannesburg, Transvaal, South Africa."
2209292,KHADIM HUSAIN,,,23,,22/04/1940,,Signalman,Indian Signal Corps,,4th Indian Div. Sigs.,,Indian,'A/997',Egypt,HELIOPOLIS WAR CEMETERY,11. L. 20.,"Son of Fateh Muhammad and Mehran Bibi, of Tetri, Shahpur, Pakistan."
2209293,KHAL 'IYAH,MAHMOUD HUSSEIN,M H,0,,27/05/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'SL/10121',Egypt,HELIOPOLIS WAR CEMETERY,11. K. 10.,
2209295,KIDIGA SAUWA,,,0,,11/09/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/96873',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 4.,
2209298,KIMELMAN,DANIEL,D,0,,10/10/1942,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'PAL/6675',Egypt,HELIOPOLIS WAR CEMETERY,2. C. 26.,
2209299,KING,ALBERT EDWARD,A E,0,,27/01/1947,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'347938',Egypt,HELIOPOLIS WAR CEMETERY,6. D. 1.,
2209294,KHUSHAL KHAN,,,18,,20/09/1943,,Nursing Sepoy,Indian Army Medical Corps,,,,Indian,'46611',Egypt,HELIOPOLIS WAR CEMETERY,11. K. 20.,"Son of Feroze Khan and Manawar Bibi, of Hurra Maira, Poonch, Kashmir."
2209297,KIMBER,HENRY JOSEPH,H J,39,,24/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1498874',Egypt,HELIOPOLIS WAR CEMETERY,6. P. 13.,"Son of Mr. and Mrs. A. Kimber; husband of Kathleen Kimber, of Bushey Heath, Hertfordshire."
2209301,KING,RICHARD ANDREW,R A,24,,10/11/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1269458',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 5.,"Son of Louis Ralph Andrew and Ethel King, of Muswell Hill, Middlesex; husband of Jean Margaret Ellen King, of Muswell Hill."
2209303,KINGSLEY,HERBERT A.,H A,31,,05/02/1944,,Air Corporal,South African Air Force,,,,South African,'32480V',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 12.,"Son of Frank and Martha Kingsley; husband of Andonia E. Kingsley, of Pretoria, Transvaal, South Africa."
2209304,KINROSS,JAMES ROBERT,J R,29,,11/03/1945,,Driver,New Zealand Army Service Corps,,,,New Zealand,'17173',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 24.,"Son of Andrew and Lily Kinross, of Southburn, Canterbury, New Zealand."
2209307,KIRKHAM,STEPHEN GEORGE,S G,34,,30/04/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,976 Balloon Sqdn,,United Kingdom,'1180125',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 18.,"Son of Mr. and Mrs. T. Kirkham; husband of Mary Agnes Kirkham, of Moneymore, Co. Londonderry, Northern Ireland."
2209309,KITCHEN,RAYMOND BERNARD,R B,20,,24/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'129604',Egypt,HELIOPOLIS WAR CEMETERY,5. J. 4.,"Son of Gerald and Irene May Kitchen; husband of Betty Irene Kitchen, of Northampton."
2209310,KLAGSBRUN,RAYMOND,R,31,,19/01/1945,,Staff Sergeant,"General Service Corps, S.A. Forces",,,,South African,'284527V',Egypt,HELIOPOLIS WAR CEMETERY,6. K. 13.,"Son of Saul A. Klagsbrun and Eva Klagsbrun, of Pretoria, Transvaal, South Africa. B.Com.(Cape Town)."
2209313,KLOPPER,,J M,33,,13/08/1942,,Private,"Regiment President Steyn, S.A. Forces",,,,South African,'24182',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 12.,"Son of Mattheus J. Klopper and Johanna J. Klopper; husband of Johanna E. S. Klopper, of Ficksburg, Orange Free State."
2209314,KNIGHT,RONALD MARSDEN,R M,19,,11/10/1943,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'1157076',Egypt,HELIOPOLIS WAR CEMETERY,5. N. 4.,"Son of Samuel and Constance Knight, of Hollingwood, Derbyshire."
2209315,KNOESEN,,H C,34,,20/01/1946,,Sapper,South African Engineer Corps,,2 Docks Operating Coy.,,South African,'614248V',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 28.,"Son of Henry C. Knoesen and Maria E. K. Knoesen, of Port Elizabeth, Cape Province, South Africa; husband of Mrs. Hubert S. Knoesen, of Port Elizabeth."
2209316,KNOX,JAMES GEORGE,J G,36,,03/01/1943,,Gunner,Royal Horse Artillery,,3 Regt.,,United Kingdom,'3764507',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 11.,"Son of Daniel and Eliza Jane Knox, of Liverpool; husband of Elizabeth Ann Knox."
2209317,KOCK,,L G,21,,13/09/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/17471',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 9.,"Son of Mita Kock, of Gong Gong, Cape Province, South Africa."
2209322,KORB,,C W H,23,,18/03/1943,,Sapper,South African Engineer Corps,,82 Works and Park Coy.,,South African,'36431V',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 20.,"Son of Coenraad F. Korb and Gladys L. Korb, of Slurry, Transvaal, South Africa."
2209327,LADHU,,,19,,31/03/1944,,Pioneer,Indian Pioneer Corps,,,,Indian,'11071',Egypt,HELIOPOLIS WAR CEMETERY,11. J. 20.,"Son of Niama and Juria, of Rajosi, Ajmer, India; husband of Mumi, of Rajosi."
