Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
633167,DAVIES,,C,19,,05/11/1917,,Gunner,Royal Garrison Artillery,,384th Siege Bty.,,United Kingdom,'150699',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. L. 2.,"Son of George and Matilda Davies, of Grove Common, Sellack, Ross-on-Wye, Herefordshire."
633172,DAVIES,,S,21,,26/10/1918,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'30440',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,III. D. 10.,"Son of David Davies, of 3, Oakland St., Bedlinog, Glam."
633174,DAVIES,WILLIAM GEORGE,W G,35,"Meritorious Service Medal, Mentioned in Despatches",15/08/1920,,Serjeant Major,Royal Army Service Corps,,783rd M.T. Coy.,,United Kingdom,'M/20653',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. G. 9.,"Son of Mr. and Mrs. Davies, of 45, Brookhill Rd., Woolwich; husband of E. K. Davies, of 2, Gothic Rd., Twickenham, Middx."
633175,DAVIS,,C,20,,08/11/1918,,Gunner,Royal Field Artillery,,1068th Bty. 221st Bde.,,United Kingdom,'212982',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. J. 10.,"Son of Frederick and Elizabeth Davis, of Lower Barn, Christ Hospital, Itchingfield, Horsham, Sussex."
633176,DAVIS,,F,35,,20/07/1918,,Gunner,Royal Garrison Artillery,,25th Siege Bty.,,United Kingdom,'161883',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. G. 5.,"Son of Jesse and Fanny Davis; husband of Emma Davis, of 169, Attercliffe Rd., Sheffield. Born at Sheffield."
633177,DAVIS,FREDERICK WILLIAM,F W,23,,24/09/1916,,Private,Somerset Light Infantry,,1st/4th Bn.,,United Kingdom,'1544',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. O. 47.,"Son of Mrs. E. Davis, of 7, Kilver Street Hill, Shepton Mallet, Somerset."
633181,DAVIS,,T,0,,19/07/1917,,Driver,Army Service Corps,,Advanced M.T. Workshops,,United Kingdom,'M4/091815',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. B. 13.,
633182,DAVIS,,T J,0,,22/08/1916,,Private,Hampshire Regiment,Oxford and Bucks Light Infantry,1st/4th Bn.,attd. 1st Bn,United Kingdom,'201111',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. C. 8.,
633183,DAWN,,A,0,,24/07/1917,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'22887',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. K. 15.,
633184,DAWSON,JOSEPH,J,0,,14/10/1916,,Corporal,ALIAS,,,,United Kingdom,'9151',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,,"(See J.H. BARNES, the true family name)."
633185,DAWSON,,T,0,,21/10/1918,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'7992',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. K. 25.,
633186,DAY,ANDREW,A,23,,11/02/1917,,Driver,Australian Light Horse,,2nd,,Australian,'142',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 53.,"Son of Andrew and Catherine Day, of Casino, New South Wales. Born at Ballina, New South Wales."
633187,DAY,,A T,0,,08/06/1918,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'9883',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. J. 10.,
633189,DAY,,G E J,0,,25/11/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st/5th Bn.,,United Kingdom,'240977',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. D. 3.,
633190,DAYNES,,H,0,,26/08/1916,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'7319',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. R. 50.,
633331,ELLIS,BARTLETT JAMES,B J,21,,12/09/1919,,Lance Corporal,Royal Engineers,,,attd. 17th Div. Signal Coy.,United Kingdom,'191844',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. B. 6.,"Son of Alexander and Annie Ellis, of 12, William St., Rhyl, Flints."
633332,ELLIS,,C H,0,,26/03/1918,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'27777',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVIII. E. 6.,
633333,ELLIS,,C R J,0,,31/10/1916,,Gunner,Royal Field Artillery,,82nd Bty.,,United Kingdom,'5669',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. W. 22.,
633334,ELLIS,,H,0,,02/08/1917,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'12546',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. J. 5.,
633335,ELLIS,,H,0,,20/09/1916,,Gunner,Indian Defence Force Artillery,,Volunteer Artillery Bty.,,Indian,'1883',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. O. 15.,
633336,ELLIS,HAROLD THOMAS,H T,18,,30/06/1920,,Private,Royal Army Service Corps,Machine Gun Corps (Motors),2nd Armoured Car Coy.,attd. 7th Light Armoured Bty,United Kingdom,'M/53903',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. E. 9.,"Son of Alfred Thomas and Jessie Ellis, of The Forge, Weeley Heath, Weeley, Clacton-on-Sea."
633337,ELLIS,,O W,0,,18/07/1917,,Corporal,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'241187',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. B. 12.,
633338,ELLIS,PERCY HORACE JAMES,P H J,23,,02/08/1916,,Lance Serjeant,Dorsetshire Regiment,,1st/4th Bn. attd. 2nd Bn.,,United Kingdom,'200178',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. C. 21.,"Son of James and Elizabeth Ellis, of Rose Farm, Broadstone, Dorset."
633339,ELLIS,,R,0,,30/08/1916,,Lance Corporal,Norfolk Regiment,,2nd Bn.,,United Kingdom,'7390',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. S. 11.,
633340,ELLIS,,W H,0,,23/07/1917,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'24510',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. D. 14.,
633341,ELPHICK,WALTER,W,0,,21/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st/4th Bn.,,United Kingdom,'T/200845',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. S. 12.,"Son of Walter and Sarah Ann Elphick, of 7, Willow Walk, Sydenham, London. His brother, William Henry also fell."
633342,ELSDON,,F,21,,26/05/1916,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'8459',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. J. 6.,"Son of Henry and Elizabeth Elsdon, of Woodhill Rd., Danbury, Chelmsford."
633343,ELSWORTH,,H,29,,29/07/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8509',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. C. 22.,"Son of Mr. E. Elsworth and Mrs. Elsworth (step-mother), of The Uplands, Blandford Rd., Broadstone, Dorset."
633344,ELWOOD,,H,0,,15/11/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st/5th Bn.,,United Kingdom,'242017',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. C. 7.,
633345,EMBERTON,,W,0,,23/10/1918,,Private,Army Ordnance Corps,,30th Coy. (Basra),,United Kingdom,'033335',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. L. 6.,
633347,EMERY,,F B,0,,09/06/1917,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'46843',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. M. 15.,
633348,EMERY,,G W,0,,01/01/1919,,Lance Serjeant,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10857',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. D. 14.,
633349,EMMERSON,,J E,41,,18/07/1917,,Shoeing Smith,Royal Field Artillery,,8th Bty. 13th Bde.,,United Kingdom,'124543',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. C. 8.,
633191,DEACON,GEORGE HENRY,G H,21,,16/07/1917,,Private,Army Service Corps,,Advanced M.T. Workshops,,United Kingdom,'DM2/195939',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XV. D. 11.,"Son of Mr. and Mrs. G. Deacon, of Hough-on-the-Hill, Grantham, Lincs."
633192,DEAN,,T W,0,,31/08/1916,,Gunner,Royal Field Artillery,,63rd Bty.,,United Kingdom,'66310',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. Q. 37.,
633193,DEAN,WILLIAM CHARLES,W C,30,,22/10/1916,,Private,Royal Flying Corps,Dorsetshire Regiment,,and 1st/4th Bn.,United Kingdom,'2245',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. P. 6.,Son of Charles and Sarah Dean. Born at Dorchester.
633194,DEAN,,W,0,,03/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/9393',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. L. 2.,
633195,DEANE,,F,0,,30/06/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'9627',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Islahie Mem. 201.,
633196,DEARDEN,SAMUEL,S,20,,15/03/1918,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'27559',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. F. 7.,"Son of Samuel and Susannah Dearden, of 167, Long Lane, Cheadle, Cheshire."
633197,DEARDS,EDWARD,E,24,,13/12/1917,,Private,Hertfordshire Yeomanry,,1st/1st,,United Kingdom,'105859',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. H. 10.,"Son of Ambrose and Annie Deards, of Station Rd., Harlow, Essex."
633198,D'EATH,HENRY WILLIAM,H W,28,,12/09/1916,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'8240',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. R. 51.,"Son of the late Arthur and Elizabeth D'Eath, of Norwich."
633199,DEERING,,L,31,,09/05/1917,,Private,Devonshire Regiment,Dorsetshire Regiment,1st/6th Bn.,attd. 2nd Bn.,United Kingdom,'265414',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. C. 10.,Son of Eden and Florence Deering.
633200,DE GRUCHY,,S R,0,,05/09/1916,,Private,Middlesex Regiment,,1st/10th Bn.,,United Kingdom,'290144',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. K. 26.,
633201,DELANEY,,T,0,,21/07/1917,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'39441',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IV. A. 3.,
633202,DELARA,,A T,28,,31/08/1916,,Private,Dorsetshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'7879',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Nisibin Mem. 229.,"Son of the late Louis and Frances Mary Delara. Born at Stourton, Wilts."
633203,DE MOOR,,W,0,,27/04/1921,,Driver,Indian Political Department,The Queen's (Royal West Surrey Regiment),,formerly 1st/5th Bn.,Indian,'240432',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. F. 10.,
633204,DENNIS,,E,0,,31/08/1916,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'280756',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. J. 7.,
633205,DENT,WILLIAM DIGBY,W D,32,,15/11/1918,,Private,13th Hussars,,,,United Kingdom,'205497',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. J. 3.,"Son of Robert and Alice Dent, of Islington, London."
633206,DENTON,,W,0,,29/09/1918,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'49470',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. L. 7.,
633207,DERHAM,,F G W,0,,23/09/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'8236',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. O. 9.,
633208,DERISLEY,,W J,0,,31/12/1916,,Driver,Royal Field Artillery,,63rd Bty.,,United Kingdom,'46820',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. O. 10.,
633211,DEVANNEY,,P,0,,05/02/1917,,Private,Highland Light Infantry,Oxford and Bucks Light Infantry,1st Bn.,attd. 1st Bn. ,United Kingdom,'10846',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 54.,
633209,De Ste. CROIX,WILFRED HUNGERFORD,W H,35,,24/07/1917,,Second Lieutenant,Army Service Corps,,,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. A. 4.,"Son of Philip Charles and Anne Frances de Ste. Croix, of 5, Hastings Terrace, Jersey."
633210,DEVADOSS,,E P,0,,27/11/1919,,Clerk,Indian Political Department,,(Mosul).,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. B. 4.,"Son of Mrs. Siromani Devadoss, of 10, Valuvan St., Chinpadripet, Madras."
633212,DEVOY,,M P,24,,19/07/1921,,Lance Corporal,Tank Corps,,6th Armoured Car Coy.,,United Kingdom,'7809691',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,III. A. 11.," Son of Michael P. Devoy, of Ballyruin, Ballyroan, Queens Co."
633213,DEW,,H,0,,21/07/1917,,Gunner,Royal Field Artillery,,9th Bde. Ammunition Col.,,United Kingdom,'45753',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IX. E. 5.,
633214,DEWBERRY,,T W,0,,02/11/1916,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'27336',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. R. 3.,
633215,DEWHURST,,W J,24,,02/01/1918,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'28606',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. H. 2.,"Husband of Caroline Agnes Dewhurst, of 62, Lowerhouse Lane, Rose Grove, Burnley."
633216,D'GAMA,,D F,0,,04/11/1919,,Guard,Indian Railway Department,,Iraq Railways,,Indian,'16969',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. A. 9.,"Son of Mr. F. P. D'Gama, of Calicut, Malabar, Madras."
633217,DICKEN,FRANK,F,36,,22/07/1917,,Private,Army Service Corps,,No. 1 Line of Communication Coy.,,United Kingdom,'S4/140317',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. D. 3.,"Son of Frank and Hannah Dicken, of 48, Brinksway Rd., Stockport."
633218,DICKENS,HENRY KAY,H K,20,,03/11/1916,,Lance Corporal,Highland Light Infantry,,1st Bn.,,United Kingdom,'21559',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. K. 31.,"Son of Mr. and Mrs. E. Dickens, of 8, Deacon House, White Hart Lane, Willesden, London."
633219,DICKENSON,WALTER,W,27,,15/08/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'8621',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. C. 11.,Son of Henry and Mary Ann Dickenson.
633220,DICKS,,W F,27,,26/09/1916,,Private,Devonshire Regiment,,1st/4th Bn.,,United Kingdom,'2577',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. O. 11.,"Son of Alfred and Mary Ann Dicks, of Bay Cottage, Curland, Taunton. Born at Buckland St. Mary, Somerset."
633221,DIGBY,WILLIAM,W,32,,27/12/1918,,Staff Serjeant,Royal Army Ordnance Corps,,Advanced Depot.,,United Kingdom,'A/3025',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. F. 7.,"Only son of William and Annie Amelia Digby, ""Crantock,"" Bray, Berks. Born at Ipswich."
633222,DILNOT,,J O,0,,03/09/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 66th Bde.",,United Kingdom,'11522',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. C. 4.,
633223,DIMBLEBY,,A,0,,16/01/1919,,Private,Royal Army Service Corps,,10th Field Bakery,,United Kingdom,'S4/173635',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. F. 6.,
633224,DIMENT,,W H,0,,19/07/1917,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'9386',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. F. 11.,
633225,DIMOND,,S B,0,,28/09/1917,,Lance Corporal,Dorsetshire Regiment,,1st/4th Bn.,,United Kingdom,'201173',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. L. 11.,
633245,DOUGLAS,,W,0,,02/10/1917,,Private,Essex Regiment,,4th Bn.,,United Kingdom,'201130',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. C. 13.,
633226,DISS,THOMAS,T,23,,07/07/1916,,Serjeant,Wiltshire Regiment,,5th Bn.,,United Kingdom,'8915',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 55.,"Son of Thomas and Charlotte Diss, of 30, Coppermill Lane, Lower Tooting, London; husband of Alice Maud Rimen (formerly Diss), of Cashmoor, Farnham. Blandford. Dorset."
633227,DIXEY,ALFRED GEORGE DOUGLAS,A G D,24,,15/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'9454',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Bozanti Mem. 187.,"Son of John Robert and Emma Elizabeth Dixey. Born at Grays, Essex."
633228,DIXON,,G W,24,,22/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'9038',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. R. 52.,"Son of Mr. and Mrs. Dixon. Born at Dartford, Kent."
633229,D'MONT,,S J,0,,17/12/1920,,Store Clerk,Indian Railway Department,,Iraq Railways,,Indian,'73842',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. K. 9.,
633230,DOBB,ROBERT ALAN,R A,23,,22/12/1917,,Captain,Royal Field Artillery,,30th Bde.,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. C. 2.,"Son of His Honour Judge Harry Dobb, of The Hill, Market Harborough."
633231,DOBBS,,H,0,,10/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),Oxford and Bucks Light Infantry,1st Bn.,attd. 1st Bn. ,United Kingdom,'8664',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Ada Bazar Mem. 185.,
633232,DOBIE,,W,0,,02/10/1917,,Driver,Royal Engineers,,71st Field Coy.,,United Kingdom,'92341',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. D. 14.,
633233,DOBLE,FREDERICK,F,31,,24/06/1921,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'6279241',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVIII. G. 15.,"Son of the late William and Elizabeth Margaret Doble, of Dover."
633234,DOCKING,,H J,0,,14/10/1918,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'18586',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IV. H. 4.,
633235,DODGE,,G,24,,28/12/1917,,Gunner,Royal Field Artillery,,1086th Bty. 215th Bde.,,United Kingdom,'865132',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. B. 7.,"Son of Mr. W. and Mrs. A. Dodge, of Middlewood, Starcross, Devon."
633236,DONAGHEY,,J,0,Distinguished Conduct Medal,07/07/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'8883',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. R. 53.,
633237,DONOHOE,,H,33,,06/12/1917,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'10186',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. U. 27.,"Son of John and Mary Donohoe, of 46, Harold's Cross Cottage, Harold's Cross, Dublin."
633238,DONOHOE,WILLIAM EDWARD,W E,26,Distinguished Conduct Medal,03/07/1916,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'7452',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. K. 5.,"Son of Mrs. Selina L. Donohoe, of 29, Norrey's Avenue, Abingdon Rd., Oxford."
633239,DONSON,,A,0,,12/08/1921,,Private,Royal Army Service Corps,,M.T. 2nd Armoured Car Coy.,,United Kingdom,'M/15310',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVIII. K. 8.,
633240,DOOLAN,,J,0,,10/10/1916,,Driver,Royal Field Artillery,,86th Bty.,,United Kingdom,'53279',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. K. 29.,
633241,DOOLITTLE,,E,0,,15/11/1916,,Private,Queen's Own Worcestershire Hussars (Worcester Yeomanry),,1st/1st,,United Kingdom,'325615',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 56.,
633242,DORWARD,,T P,0,,16/11/1917,,Corporal,Royal Field Artillery,,374th Bty.,,United Kingdom,'635838',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,III. H. 5.,
633244,DOUGLAS,,W,27,,12/11/1917,,Lance Corporal,Army Ordnance Corps,,30th Coy.,,United Kingdom,'020383',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. F. 10.,
633243,DOUGLAS,,W,20,,14/12/1917,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'11571',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. H. 5.,"Son of Tom and Agnes Wilson Douglas, of ""Chesters"" Southdean, Hawick."
633246,DOUST,HARRY,H,26,,12/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'8521',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. R. 54.,"Son of Isaac and A. F. Doust, of 11, Cromwell Rd., Yeovil, Somerset. Born at Lamberhurst, Kent."
633250,DOWNING,,H H,0,,28/10/1917,,Pioneer,Royal Engineers,,,attd. Army Signal Coy.,United Kingdom,'161247',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. E. 9.,
633251,DOWNS,,J M,20,,26/01/1920,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Europa""",,United Kingdom,'K/56695',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. E. 5.,"Son of Mr. and Mrs. Frank Downs, of 2, Lime Gate, Limeside Rd., Hollinwood, Oldham."
633252,DOWNS,,T,41,,25/01/1918,,Sapper,Royal Engineers,,448th Northumbrian Field Coy.,,United Kingdom,'457274',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. J. 1.,Son of the late John and Isabella Downs. Born at Gateshead.
633253,DRAKE,,C,0,,22/08/1916,,Gunner,Royal Field Artillery,,82nd Bty.,,United Kingdom,'61260',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. C. 14.,
633254,DRAPER,,E,0,,28/12/1917,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'50357',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. H. 4.,
633255,DREDGE,,A,0,,25/02/1918,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'9528',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVIII. E. 11.,
633256,DREWE,HORACE PERCIVAL,H P,24,,20/10/1918,,Lance Corporal,Machine Gun Corps (Infantry),,256th Coy.,,United Kingdom,'113162',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. B. 9.,"Son of George Henry and Jane Drewe, of 3, Norfolk Crescent, Bath. Born at Wallingford, Berks."
633257,DREWETT,,D,0,,07/10/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'8969',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. K. 27.,
633258,DRIVER,,R,0,,07/10/1917,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'330960',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. S. 7.,
633259,DRIVER,WILLIAM,W,26,,19/07/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'36227',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. E. 13.,"Husband of Annie W. Atherton (formerly Driver), of 133, Market St., Bacup, Lancs."
633260,DRUGAN,,J,30,,18/10/1918,,Corporal,Royal Garrison Artillery,,257th Siege Bty.,,United Kingdom,'24875',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,V. B. 8.,"Son of William and Annie Drugan, of 222, Castle St., Glasgow. Born at Blackhill, Co. Durham."
633261,DRURY,,H,20,,05/07/1921,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4335519',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. G. 6.,
633262,DRYSDALE,GEORGE RUSSELL,G R,0,,08/04/1917,,Sergeant,Australian Light Horse,,2nd,,Australian,'461',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 57.,
633743,HARVEY,CHRISTOPHER THOMAS,C T,0,,28/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'L/10879',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVIII. F. 1/29.,
633744,HARVEY,,F,0,,21/11/1918,,Gunner,Royal Garrison Artillery,,246th Siege Bty.,,United Kingdom,'95797',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. H. 8.,
633745,HARVEY,,G,0,,19/09/1916,,Private,7th (Queen's Own) Hussars,,,,United Kingdom,'7068',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. L. 12.,
633746,HARVEY,,H,0,,09/12/1917,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'21182',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. B. 11.,
633263,DUCKERING,WILLIAM,W,36,,30/08/1916,,Corporal,Royal Field Artillery,,6th Ammunition Col.,,United Kingdom,'18021',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. C. 12.,Son of the late William and Sarah Ann Duckering. Born at Gainsborough.
633264,DUDLEY,STEPHEN,S,24,,05/09/1916,,Private,Dorsetshire Regiment,,"""F"" Coy. 2nd Bn.",,United Kingdom,'8644',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XXI. C. 15.,"Son of Stephen and Frances Louisa Dudley, of 84, Newstead Rd., Westham, Weymouth. Born in London."
633265,DUELL,,A,26,,02/04/1917,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'203140',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. H. 10.,"Son of William Henry and Martha Amelia Duell, of Station House, Bournemouth West."
