Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
53259,FRYER,ROBERT NORMAN,R N,29,,09/05/1917,,Serjeant,Royal Field Artillery,,42nd Bty.,,United Kingdom,'41459',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 3.,"Son of the late Robert Fryer (W.O.), Australian Artillery); husband of Minnie E. Fryer, of 57, Gildersome St., Woolwich, London."
53260,FULLER,ROBERT EDWARD CHARLES,R E C,19,,18/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'102699',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. E. 4.,"Son of Robert and Miriam Clara Fuller, of 28, Lennox Buildings, Wandsworth Rd., London."
53261,FULTON,DAVID PROUDFOOT,D P,21,,16/09/1918,,Private,Black Watch (Royal Highlanders),,"""A."" Coy. 4th/5th Bn.",,United Kingdom,'S/5644',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. F. 12.,"Son of Peter and Margaret Fulton, of 59, Dollerie Terrace, Crieff."
53262,GABRIEL,,J J,0,,25/09/1915,,Lance Serjeant,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'343',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. G. 30.,"Son of Mr. W. Gabriel, of 22, Gellatty St., Dundee."
53263,GAHAN,PATRICK JOSEPH,P J,22,,29/04/1916,,Corporal,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'22634',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 20.,"Son of John P. and Marie Anne Gahan, of Dalkey, Co. Dublin."
53264,GALE,,A,0,,12/01/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'13779',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. L. 3.,"Husband of W. K. Higgs (formerly Gale), of 42, Bore St., Lichfield, Staffs."
53265,GALLAGHER,,C G,22,,22/11/1917,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'200794',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 36.,"Ward of Robert J. Parr, of 40, Leicester Square, London."
53216,FENWICK,ANTHONY LIONEL,A L,24,Mentioned in Despatches,16/02/1918,,Captain,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 20.,"Son of Walter Lionel and Millicent Fenwick, of Witham Hall, Bourne, Lincs."
53217,FERGUSON,,A M C,0,,25/09/1915,,Lance Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4806',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. H. 9.,"Son of Mrs. M. C. Ferguson, of Douglas Square, Newcastleton, Roxburghshire."
53218,FERGUSON,DAVID,D,22,,25/09/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4550',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. H. 12.,"Son of Andrew Ferguson, of Path Head, New Cumnock, Ayrshire."
53220,FERRY,,P,28,,03/05/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'26458',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 24.,"Son of Elizabeth Ferry, of 159, Foster's Terrace, Londonderry."
53221,FIELDSEND,GEORGE ALFRED,G A,25,,24/05/1917,,Private,York and Lancaster Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'3/2677',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 51.,"Son of Annie E. Fieldsend, of 1 Court, 7 House, Blue Boy St., Sheffield."
53224,FINLAY,,J,30,,19/08/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'5061',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 41.,"Son of Elizabeth Finlay, of Ballinagrenia, Moate, Co. Westmeath."
53226,FIRBAN,,G E,0,,24/03/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'40749',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. M. 8.,"Son of Alice Kirkland, of 48, Beinsford St., Coalville, Leicester."
53227,FISHER,THOMAS DONALD,T D,21,,18/04/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'33940',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. N. 2.,"Son of Thomas and Georgina Fisher, of 42, Cramphome Rd., Rainsford End, Chelmsford."
53266,GALLAGHER,DENIS,D,32,,02/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'22992',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 17.,"Son of Francis and Mary Anne Gallagher, of Culion, Letterkenny."
53267,GALLAGHER,MICHAEL,M,0,,23/08/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'4600',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 17.,"Husband of H. Gallagher, of 3, Cannons Row, John St., Limerick."
53270,GALLAGHER,PATRICK,P,20,,10/03/1916,,Private,Royal Inniskilling Fusiliers,,"""A"" Coy. 7th Bn.",,United Kingdom,'27030',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 8.,"Son of Joseph and Delia Gallagher, of Ballintra, Co. Donegal."
53271,GALLAGHER,,W,20,,30/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23894',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 16.,"Son of James and Mary Ann Gallagher, of Gort, Clonleigh, Ballindrait, Co. Donegal."
53272,GALLOCHER,,C,18,,06/04/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'22326',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 30.,"Son of Daniel and Matilda Gallocher, of 84, Oran, Maryhill, Glasgow."
53273,GANNON,,J,32,Military Medal,11/02/1917,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7435',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 17.,"Son of John and Mary Ann Gannon, of 2, Lomas Court, Lord St., Stockport."
53277,GARLEY,TOM WESTRAY,T W,21,,22/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240592',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. A. 9.,"Son of Richard and Edith Garley, of Lane Head, Disley, Cheshire."
53370,HARRISON,JOHN WILLIAM,J W,0,,23/09/1917,,Company Serjeant Major,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'240314',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 37.,
53371,HARRISS,,A,27,,10/11/1915,,Private,London Regiment,,"""C"" Coy. 23rd Bn.",,United Kingdom,'2299',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. A. 25.,"Son of Arthur and Frances Harriss, of 21, Perran Rd., Tulse Hill, London."
53372,HART,CHARLES THEODORE,C T,39,,24/12/1916,,Private,East Surrey Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'21568',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. A. 5.,"Son of Leolyn Hart; husband of Emily Mary Hart, of 121, Nelson Rd., Hornsey, London."
53373,HART,,M,25,,31/07/1916,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'27734',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 46.,"Son of George and Isabella Hart, of Blackfriars Rd., London; husband of Beatrice Alice Hart, of 5, Montem St., Holloway, London."
53374,HARTE,,T,0,,18/05/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'25537',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 19.,"Husband of Bridget Harte, of Trinity Cottages, Patrick St., Mullingar."
53375,HARTE,WILLIAM TAYLOR,W T,35,Military Medal,21/08/1916,,Lance Corporal,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'12005',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. K. 3.,"Husband of Mary Harte, of 43, Burnell Walk, Letchworth."
53376,HARTLAND,SAMUEL,S,37,,15/08/1917,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240364',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 50.,"Son of Samuel and Sarah Hartland, of Loughborough; husband of Rose H. Hartland, of 10, Rosebury St., Loughborough."
53377,HARTLEY,,G W,22,,29/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'23587',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. P. 11.,"Son of Fanny Hartley, of 4, Church St., Eckington, Sheffield, and the late Alfred Hartley."
53378,HARTSHORN,,R,0,,21/10/1917,,Serjeant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'201038',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. V. 9.,"Husband of L. Hartshorn, of The Cape, Commonside, Brownhills, Walsall."
53379,HARVEY,,E J W,0,,24/10/1916,,Private,Middlesex Regiment,,20th Bn.,,United Kingdom,'14649',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 28.,"Son of R. Harvey, of 2, Ranwell St., Bow, London."
53380,HASELDINE,,T,26,,24/06/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/16054',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 1.,"Son of Andrew Haseldine, of 19, Queen's Rd., Dalston, London."
53381,HASKEY,,R T E,0,,31/05/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'3/8630',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. D. 1.,"Husband of Beatrice Haskey, of Ardsley Cottage, Galway Rd., Wyke Regis, Weymouth."
53382,HASLAM,WILLIAM ALEXANDER,W A,19,,06/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 188th Bde.",,United Kingdom,'46898',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 38.,"Son of John Alexander and Emma Haslam, of 4, Cheapside, Worksop."
53426,HINDMARSH,,T W,29,,07/06/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4/9742',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. Q. 1.,"Brother of Mrs. S. A. Dolphin, of 47, Zetland St., Darlington."
53427,HISKETT,HERBERT,H,20,,21/07/1917,,Lance Corporal,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'33188',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 39.,"Youngest son of William Henry and Emma Hiskett, of 149, Hatfield Rd., St. Albans. One of 4 sons all of whom served abroad."
53429,HOBBS,HAROLD,H,31,,01/10/1915,,Gunner,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'28792',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. G. 38.,"Son of Thomas Henry and Annie Hobbs, of 22, Lintaine Grove, Lillie Rd., Fulham, London."
53430,HOBBS,,W C,0,,08/07/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/6215',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 16.,"Husband of F. Hobbs, of 86, Wynford Rd., Barnsbury, London."
53431,HOBSON,,M,21,,30/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'24521',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 7.,"Son of Richard and Catherine Hobson, of Kingstown; husband of M. A. Kelly (formerly Hobson), of 16, Glasthule Buildings, Kingstown, Co. Dublin."
53432,HODGES,,E G,0,,23/06/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'40134',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. R. 3.,"Son of Thomas Hodges, of 12, Cyprus Place, New Becton, London."
53433,HODGSON,HENRY,H,31,,16/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/9154',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 57.,"Son of Thomas and Mary Jane Hodgson, of Sunderland; husband of Ellen Mills (formerly Hodgson), of 53, The Crescent, Bolton-on-Dearne, Rotherham."
53434,HODGSON,JOSEPH,J,21,,05/05/1918,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'7869',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. C. 1.,"Son of Mrs. J. A. Hodgson, of 3, Raby Terrace, Darlington."
53435,HODSON,,S,0,,12/02/1917,,Sapper,Royal Engineers,,103rd Field Coy.,,United Kingdom,'51504',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 14.,"Son of Annie Hodson, of 159, Husband St., Queens Rd., Manchester."
53436,HOFMEYR,JAN HENDRIK,J H,28,,27/10/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 7.,"Son of Jan Hendrik Hofmeyr and Fanny Margaret Hofmeyr. Bom at Cape Town, South Africa."
53437,HOGAN,,W J,24,,20/07/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'2964',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 1.,"Son of Martin Hogan and Kate Hogan (nee Kirwan)of Rock Mount, Kilmacthomas, Co. Waterford. Native of Kilrossanty, Kilmacthomas."
53438,HOGG,JAMES,J,25,,24/09/1916,,Captain,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 37.,"Son of John and Janet Hogg, of 14, Ardoch Grove, Cambuslang, Glasgow."
53462,HOWARD,,A G,22,,25/09/1916,,Serjeant,Middlesex Regiment,,20th Bn.,,United Kingdom,'14388',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 43.,"Son of Mr. and Mrs. George Howard; husband of Lucy Howard, of 28, Camden St., Islington, London."
53463,HOWARD,,E S,0,,04/06/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'40973',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 46.,"Husband of A. E. Howard, of 37, Allington St., Cornwall Row, Brixton, London."
53464,HOWARD,WALTER ERNEST,W E,25,,05/11/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/12631',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. D. 4.,"Son of Thomas and Eliza Howard, of Crocker Hill, Boxgrove, Chichester."
53465,HOWARTH,SYDNEY,S,20,,09/05/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'204508',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 2.,"Son of Charles and Annie Howarth, of 53, Percy St., Rochdale. Native of Rochdale."
53467,HUDSON,WILLIAM JOHNSON,W J,35,,25/08/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'7025',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 4.,"Native of Derby. Brother of Mr. H. J. Hudson, of Cropstone Rd., Anstey, Leicester."
68116,SUPPLE,,T,0,,15/07/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'25780',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 5.,
53278,GARNER,,W H,0,,19/11/1917,,Private,Machine Gun Corps (Infantry),,138th Coy.,,United Kingdom,'25095',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 22.,"Husband of P. E. Garner, of 141, Arbury Rd., Stockingford, Nuneaton."
53279,GASCOIGNE,,J J,24,,22/04/1917,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'22296',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. O. 7.,"Son of the late John and Margaretta Gascoigne, of 55, North St., Winlaton, Blaydon-on-Tyne, Co. Durham."
53280,GAVIGAN,JOHN,J,26,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'21305',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 28.,"Son of James Gavigan, of Clyhore, Belleek, Co. Fermanagh."
53281,GELDER,,W,0,,19/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'14/153',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. N. 8.,"Son of S. A. Gelder, of 160, Barnsley Rd., Cadworth, Barnsley."
53282,GERRARD,,A,31,,24/01/1917,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'17188',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. L. 26.,"Husband of V. Gerrard, of 37, Chetwynd St., Wolstanton, Stoke-on-Trent."
53283,GIBBONS,CECIL CAMPBELL,C C,19,,10/03/1918,,Private,Dorsetshire Regiment,,"""A"" Coy. 5th Bn.",,United Kingdom,'27471',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. B. 1.,"Son of Frances A. Gibbons, of 64, Boldmere Rd., Wylde Green, Birmingham, and the late Joseph Vincent Gibbons."
53284,GIBBONS,,W P,35,,03/08/1916,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'15772',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 31.,"Husband of Cecilia Gibbons, of 40, Moneyer St., Nile St., Hoxton, London."
53285,GILBERT,BERNARD RYLAND JOSEPH,B R J,24,,30/11/1917,,Second Lieutenant,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 41.,"Son of Albert and Ada Gilbert, of 98, Friary Rd., Handsworth Wood, Birmingham."
53287,GILBERT,,T,0,,29/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'21805',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 48.,"Son of Mr. S. Gilbert, of 62, St. Thomas St., Brampton, Chesterfield."
53288,GILL,ANDREW,A,21,,18/05/1917,,Driver,Royal Field Artillery,,53rd Bty. 2nd Bde.,,United Kingdom,'73951',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 24.,"Son of Andrew and Nancy Alice Gill, of 5, Craven St. Nelson. Lancs."
53289,GILLHAM,,H,0,,08/07/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/7580',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 11.,"Husband of Mrs. Parker (formerly Gillham), of 13, Lombard Rd., Charlton, London."
53291,GILLILAND,SAMUEL JOSEPH,S J,20,,05/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'24074',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 25.,"Husband of Elizabeth McVeigh (formerly Gilliland), of 25, Lower Mount St., Albert Bridge Rd., Belfast."
53293,GINN,,H,0,,24/07/1917,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'241895',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 47.,"Husband of Rose Ginn, of 14, Leeds St., Edmonton, London."
53296,GLENDAY,ALBERT ROBERT,A R,19,,25/10/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2739',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. A. 15.,"Son of Mrs. E. A. Glenday, of 41, Balfour Rd., North End. Portsmouth."
53297,GLENNON,,T,0,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'27719',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 15.,"Son of Margaret Glennon, of Glenahilly, Cloughjordon, Co. Tipperary."
53298,GLOVER,,A,19,,27/10/1917,,Private,Lincolnshire Regiment,,"""D"" Coy. 1st/4th Bn.",attd. Trench Mortar Bty.,United Kingdom,'200965',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 6.,"Son of W. and S. Glover, of Hougham, Grantham, Lincs."
53299,GLYNN,,M,0,,11/10/1915,,Driver,Royal Field Artillery,,"""D"" Bty. 62nd Bde.",,United Kingdom,'28196',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. O. 13.,"Husband of M. Bebe (formerly Glynn), of Hollybank St., St. Helens, Lancs."
53301,GODWIN,ALEXANDER HAROLD,A H,23,,06/06/1917,,Private,The Buffs (East Kent Regiment),,"""D."" Coy. 1st Bn.",,United Kingdom,'G/20438',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 3.,"Son of James and Mary Godwin, of The Cottage, Fonthill, East Grinstead."
53303,GOODGE,WALTER JESSE,W J,21,,22/07/1917,,Lance Corporal,Suffolk Regiment,,"""C."" Coy. 9th Bn.",,United Kingdom,'50300',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 42.,"Son of Albert and Harriet Goodge, of Darley Hall, Luton."
53304,GOODMAN,,J T,0,,28/06/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'16452',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 27.,"Son of J. I. Goodman, of 44, Emerald Avenue, Barking Rd., East Ham, London."
53306,GORE,LEONARD VICTOR,L V,21,,16/09/1918,,Sapper,Royal Engineers,,73rd Field Coy.,,United Kingdom,'43238',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. F. 14.,"Son of Frederick George and Hannah Gore, of 63, Broughton Lane, Broughton, Manchester."
53307,GORMAN,HUGH,H,21,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'11924',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 23.,"Son of Elizabeth Gorman, of 119, Walmer St., Ballynafeigh, Belfast, and the late William Gorman."
53308,GOULD,,W,0,,29/10/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'SR/2522',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. C. 8.,"Husband of S. Smith (formerly Gould), of 39, Allistree Rd., Fulham, London."
53309,GRAHAM,,C E,27,,16/07/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'327353',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 27.,"Son of Henry and Jessie Graham, of 85, North End Rd., Golders Green, London."
53310,GRAHAM,HARRY JOSEPH,H J,23,,25/09/1915,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4310',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. H. 17.,"Son of Robert and Mary Graham, of 9, Roxburgh St., Hillhead, Glasgow."
53311,GRANT,PERCY,P,25,,18/08/1917,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'14608',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 52.,"Son of Mrs. J. Grant, of 128, Howard Rd., Clarendon Park, Leicester."
53312,GRATTON,ALFRED FRANK,A F,22,,06/10/1916,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/6619',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 11.,"Son of William Henry and Thirza Gratton, of Landkey Newland, Barnstaple, Devon. His brothers Sydney James, Thomas John and William Lewis also fell."
53315,GREEN,,C,0,,01/10/1915,,Gunner,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'20778',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. G. 37.,"Husband of E. J. Shaw (formerly Green), of 37, De Laune St., Kennington Park Rd., London."
53316,GREEN,,C,0,,03/04/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'34678',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 28.,"Son of Mrs. M. Green, of 11, Saloon St., Runham, Vauxhall, Great Yarmouth."
53317,GREEN,,H,0,,10/09/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'45412',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 30.,"Son of T. J. Green, of 27, Vann St., Belgrave, Leicester."
53318,GREEN,,H C,33,,20/12/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/10523',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. H. 5.,"Husband of M. A. Green, of 80, Whitfield St., Tottenham Court Rd., London."
53320,GREENHAM,,D W,35,,28/03/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'30915',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 25.,"Son of Robert William Greenham, of Sea View, Isle of Wight; husband of Hilda Amelia Greenham, of 88, St. Andrew's Rd., Southsea, Portsmouth."
53321,GREENLEAF,CLIFFORD ABRAHAM,C A,19,,26/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/6523',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. D. 5.,"Son of Philip and Ann Greenleaf, of Langenhoe Lodge, Colchester."
53322,GREENSMITH,,H B,23,,02/08/1917,,Corporal,Lincolnshire Regiment,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'201227',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 6.,"Son of Clare Greensmith, late of Brant Broughton, Newark; husband of Dora Greensmith, of 14, Waddington Rd., Bracebridge Heath, Lincoln."
53323,GRIFFIN,,D,25,,08/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'92165',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 40.,"Husband of Kate H. Griffin, of 12, Bubwith Rd., Brightside, Sheffield."
53324,GRIFFIN,,E J,39,,13/03/1918,,Gunner,Royal Garrison Artillery,,481st Siege Bty.,,United Kingdom,'172635',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. B. 5.,"Son of Joseph and Jane Griffin; husband of Annie Griffin, of 63, Barratt St., Easton, Bristol. Native of Bristol."
53325,GRIFFIN,WILLIE ALBERT,W A,21,,12/06/1917,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'14356',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 23.,"Son of Ruth Rayner (formerly Griffin), of Hargham Rd., Attleborough, Norfolk."
53326,GRIFFITHS,FRANK,F,37,,18/10/1916,,Corporal,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'9926',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. C. 3.,"Son of Enoch and Annie Elizabeth Griffiths, of Beacon View, Hill Top, West Bromwich, Staffs. Native of Middlesbrough."
