Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2234327,FRANKLIN,MAURICE HARRY,M H,21,,18/05/1940,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6402425',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 222.,"Son of Harry and Annie Franklin, of Warmington, Warwickshire."
2234328,FREW,ANDREW McWILLIAMS,A M,29,,08/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1132241',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 312.,"Son of Hugh and Isabella Frew, of Belfast, Northern Ireland."
2234329,FRITH,MAURICE WILLIAM,M W,23,,10/05/1944,,Flying Officer,Royal Air Force,,602 Sqdn.,,United Kingdom,'139278',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 227.,"Son of William H. Frith and Elsie L. Frith of Erdington, Birmingham."
2234330,GARSTIN,PATRICK BANNISTER,P B,25,Military Cross,09/08/1944,,Captain,Royal Ulster Rifles,"Special Air Service Regiment, A.A.C.",2nd Bn.,"attd. ""D"" Sqdn. 1st",United Kingdom,'95531',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 325.,"Son of Richard Hart Garstin and Mary Amelia Garstin; husband of Susan Nicola Garstin, of Canterbury."
2234338,HIBBERT,IVAN ALDERWIN,I A,0,Distinguished Flying Cross,04/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'149827',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 317.,
2234344,HORDLEY,TREVOR JOHN,T J,0,,08/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'175577',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 306.,
2234331,GEARING,LEONARD THOMAS,L T,19,,01/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1893333',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 233-235.,Son of Thomas Patrick and Ethel Gearing.
2234332,GILLETT,ARCHIE OSWALD,A O,23,,04/07/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'417831',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 277.,"Son of Walter Joseph and Rosenia May Gillett, of Kensington, South Australia."
2234333,GOODWIN,WALTER LESLIE,W L,23,,01/09/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Bde.) Bn.,,United Kingdom,'6921327',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 316.,"Son of Alfred James Goodwin and Helen Goodwin, of Deptford, London; husband of Betsy Elizabeth Kate Goodwin, of Deptford."
2234334,GRIFFITHS,ARTHUR,A,27,,03/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1474286',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 364.,"Son of Jack and Georgina Griffiths, of Liverpool; husband of Joan Mary Griffiths, of Grassendale, Liverpool."
2234335,GRIFFITHS,GILBERT FRANK,G F,21,,13/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1313245',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 258.,"Son of Frank and Elizabeth Griffiths, of Mardy, Glamorgan."
2234336,HARRISON,LAUNCELOT,L,21,,04/07/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'420009',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 272.,"Son of Roland Leslie and Alice Wilmore Harrison of Bogan Gate, New South Wales, Australia."
2234337,HEWITT,HERBERT HENRY,H H,31,,08/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1450742',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 294.,"Son of Herbert J. Hewitt and Jessie M. Hewitt; husband of Betty Hewitt, of Hessle, Yorkshire."
2234339,HIGGINS,WILFRED,W,34,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'657489',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 286.,"Son of John and Eliza Higgins; husband of Patricia Winifred Higgins, of Wakefield, Yorkshire."
2234340,HOLMES,ALAN JOHN,A J,19,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1802916',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 285.,"Son of William Albert Holmes, and of Nellie Leslie Holmes, of Sturry, Kent."
2234341,HOLMES,MELVILLE PERCIVAL CONRAD,M P C,25,Distinguished Flying Cross,24/01/1944,,Squadron Leader,Royal Air Force,,197 Sqdn.,,United Kingdom,'70320',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 208.,"Son of George Percival and Muriel Lilian Holmes, of Plympton, Devon."
2234342,HOLMES,SYDNEY CHARLES,S C,28,,10/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1810022',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 248.,"Son of Charles and Thirza Elizabeth May Holmes, of Edmonton, Middlesex."
2234343,HOLT,STANLEY,S,0,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1681673',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 298.,"Son of Rupert and Nellie Frances Holt, of Littleborough, Lancashire."
2234346,HOWARD,CYRIL,C,38,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1896784',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 291.,"Son of William George and Ellen Howard, of Chesham, Buckinghamshire."
2234348,HUNT,TERENCE EDWARD,T E,20,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1891862',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 305.,"Son of Edward Sydney Thomas Hunt and Cecilia Constance Hunt, of Dagenham, Essex."
2234349,HUNTER,WILLIAM ARTHUR,W A,21,,20/05/1940,,Sapper,Royal Engineers,,263 Field Coy.,,United Kingdom,'1890777',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 204.,"Son of Henry Arthur and Emma Hunter, of Finsbury, London."
2234350,IRWIN,JOHN GORDON,J G,20,Distinguished Flying Cross,04/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'131135',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 361.,"Son of Arnold and Elsie Maude Irwin, of Newcastle-on-Tyne."
2234351,ISAAC,GEORGE HERBERT,G H,19,,29/06/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/90391',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 267-271.,"Son of George H. Isaac and Margaret Isaac, of Fort William, Ontario, Canada."
2234352,JACKSON,THOMAS LESLIE,T L,22,,05/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1681086',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 284.,"Son of William Mitchell Jackson and Janet Jackson, of Hull."
2234353,JAMES,RICHARD RIDLEY HASTINGS,R R H,29,,30/08/1944,,Major,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn.,,United Kingdom,'174456',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 211.,"Son of Richard Redfern Lechmere James and Dorothy Ray James, of Worthing, Sussex; husband of Sheila Marion James. B.A., LL.B. (Cantab.)."
2234354,JAMIESON,LAWRENCE SEYMOUR,L S,26,,01/06/1944,,Flight Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn.,,New Zealand,'415636',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 233-235.,"Son of John and Andrina Jamieson, of Brooklyn, Wellington, New Zealand."
2234356,JOHNSTON,ARTHUR LEON,A L,23,,13/06/1944,,Pilot Officer,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'J/86171',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 258.,"Son of Joseph Leon and Clara Johnston, of Culross, Manitoba, Canada."
2234357,JOYNSON,FRANCIS EDWARD,F E,22,,29/06/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/90390',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 267-271.,"Son of William and Margaret Joynson, of Winnipeg, Manitoba, Canada."
2234358,KELLY,MICHAEL THOMAS,M T,22,,10/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1575589',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 241.,"Son of John and Alice Kelly, of Hanley. Stoke-on-Trent."
2234359,KELLY,SIDNEY LIONEL WILLIAM,S L W,19,,01/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'1605468',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 232.,"Son of Sidney Richard and Alice Ellen Kelly, of Islington, London."
2234360,KENNEDY,ADAM HUNTER,A H,22,,06/09/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14282798',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 319.,Son of Adam and Mary Kennedy.
2234361,LANSDOWNE,LEONARD CHARLES,L C,32,,12/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1384610',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 324.,Son of Joseph and Charlotte M. A. Lansdowne; husband of Marie Alice Lansdowne. of Chingford. Essex.
2234362,LAYTON,FREDERICK WILLIAM,F W,20,,08/06/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/90289',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 257.,"Son of Frederick George and Alma Irene Layton, of Fort Garry, Manitoba, Canada."
2234363,LEEDER,VERNON VICTOR RUSSELL,V V R,28,,04/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'419272',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 318.,"Son of Victor Sandford Leeder and Ruby Ida Leeder, of Windsor, Victoria, Australia."
2234364,LEVERINGTON,DENNIS WALTER,D W,21,,13/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1324366',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 251-256.,"Son of Thomas and Annie Georgina Leverington, of Cambridge."
2234365,LEWIS,ERNEST FREDERICK,E F,34,,13/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'177392',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 258.,Son of Ernest Henry and Katie Wilson Lewis: husband of Gladys H. Lewis.
2234366,LOGAN,JOHN INNES MONTGOMERY,J I M,19,,03/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'778687',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 218.,"Son of John Innes Logan and Susan Elizabeth Logan, of Bulawayo, Southern Rhodesia."
2234367,LONG,ARTHUR STEPHEN,A S,21,,01/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425328',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 233-235.,"Son of Percy Edward and Elva Jane May Long, of Hawthorne, Queensland, Australia."
2234368,LYFORD,FRANCIS PHILIP,F P,22,,03/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1467578',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 355.,"Son of Francis Robert and Kathleen Elsie Lyford, of Willesden Green, Middlesex. His brother, Pilot Offr. Percy Robert Lyford, D.F.C., also died on service."
2234375,MATHER,JAMES JOHN,J J,0,,04/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'1042788',France,MARISSEL FRENCH NATIONAL CEMETERY,Joint grave 356-357.,
2234382,NINEHAM,RONALD ERIC,R E,0,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1875420',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 301.,
2234369,MACKENZIE,HENRY HECTOR,H H,24,,03/01/1944,,Flying Officer,Royal Canadian Air Force,,198 (R.A.F.) Sqdn.,,Canadian,'J/18188',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 206.,"Son of Henry Hector MacKenzie, M.D., and Marie MacKenzie, of New Westminster, British Columbia, Canada."
2234370,McLEOD,MALCOLM JOHN,M J,23,,04/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'12189',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 276.,"Son of Walter Irwin McLeod and Annie McLeod; husband of Marcelle Orena McLeod, of Weymouth, Dorsetshire, England."
2234371,McVITTIE,JOSEPH DODDS,J D,29,,31/08/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'3603123',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 322.,"Son of Robert and Mary Ann McVittie, of New Kyo, Co. Durham."
2234395,REYNOLDS,ROBERT WINTER,R W,0,,08/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'120589',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 303.,
2234406,SMITH,WILLIAM,W,0,,08/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1504052',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 310.,
2234397,RINGWOOD,JACK,J,37,Distinguished Flying Medal,28/01/1944,,Sergeant,Royal Air Force (Auxiliary Air Force),,625 Sqdn.,,United Kingdom,'843261',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 210.,"Son of Mr. and Mrs. John Thomas Ringwood; husband of Muriel Mary Ringwood, of Shepperton-on-Thames, Middlesex."
2234400,SANDOVER,REGINALD WILLIAM,R W,0,,13/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'189653',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 251-256.,"Husband of Lilian Sandover, of Higher Compton, Plymouth."
2234402,SKUCE,PETER GRAHAME,P G,20,,10/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'177552',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 243.,"Son of Ernest Ewart Skuce and Edith Skuce, of Oxford."
2234404,SMITH,DENNIS GEORGE BRAILSFORD,D G B,20,,29/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1807478',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 260.,"Son of Arthur C. Smith and Winifred E. Smith, of West Drayton, Middlesex."
2234384,NYSTROM,STANLEY ARTHUR,S A,21,,01/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425199',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 236.,"Son of George Arthur and Ada Ethel Nystrom, of Annerley, Queensland, Australia."
2234386,PARDON,NOEL ALBERT,N A,20,,29/06/1944,,Flight Sergeant,Royal Australian Air Force,,102 (R.A.F.) Sqdn.,,Australian,'419211',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 263.,"Son of Albert Alexander and Charlotte Alice Valerie Pardon, of Trentham, Victoria, Australia."
2234388,PATTERSON,JOHN BURTON,J B,19,,29/06/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/89893',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 267-271.,"Son of Alfred E. Patterson and Laura M. Patterson, of St. George, New Brunswick, Canada."
2234390,RAMSAY,WILLIAM HANNAH CLINGEN,W H C,23,,05/07/1944,,Flying Officer,Royal Air Force,,106 Sqdn.,,United Kingdom,'52128',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 282.,"Son of Simon and Mary Williams Ramsay, of Edinburgh; husband of Margaret Jessie Ramsay, of Edinburgh."
2234391,RANDALL,FRANCIS REGINALD,F R,22,,01/06/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,622 Sqdn.,,United Kingdom,'135720',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 232.,"Son of Henry Reginald and Winifred Randall, of Caterham, Surrey."
2234392,REID,DOUGLAS WILLIAM,D W,28,,30/08/1944,,Lance Corporal,King's Royal Rifle Corps,,12th (2nd Bn. The Queen's Westminsters) Bn.,,United Kingdom,'6898319',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 213.,"Son of William James Reid and Ethel Mary Reid, of Palmer's Green, London."
2234417,TIPPING,GORDON THOMAS,G T,22,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1320873',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 303.,"Son of Thomas and Agnes Kate Tipping, of Dorton, Buckinghamshire."
2234418,TROTT,CORBYN JAMES,C J,0,,13/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1429987',France,MARISSEL FRENCH NATIONAL CEMETERY,Coll. grave 258.,
2234419,TUCK,FRANK CYRIL VICTOR,F C V,30,,04/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,635 Sqdn.,,United Kingdom,'916863',France,MARISSEL FRENCH NATIONAL CEMETERY,Joint grave 356-357.,"Son of Jane Tuck, of Croydon, Surrey."
2234426,WILSON,JACK,J,22,,29/06/1944,,Pilot Officer,Royal Canadian Air Force,,102 (R.A.F.) Sqdn.,,Canadian,'J/90298',France,MARISSEL FRENCH NATIONAL CEMETERY,Grave 264.,"Son of William and Kathleen Wilson husband of Edith Claire Wilson, of Prince Albert, Saskatchewan, Canada."
287378,BONNER,,F,25,,12/04/1918,,Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'14118',France,MARISSEL FRENCH NATIONAL CEMETERY,738.,"Son of Thomas and Mary Bonner, of 25A, Commerce Rd., Wood Green, London."
287379,BOYACK,ALEXANDER IAN,A I,18,,05/06/1918,,Serjeant,Royal Air Force,,49th Sqdn.,,United Kingdom,'99851',France,MARISSEL FRENCH NATIONAL CEMETERY,731.,"Son of Alexander J. and Isabella Boyack, of Links Villas, East King St., Broughty Ferry, Dundee."
287380,BROOK,CHARLEY,C,23,,15/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'240947',France,MARISSEL FRENCH NATIONAL CEMETERY,663.,"Son of Thomas Brook, of 7, West Place, Dalton, Huddersfield."
287381,BRYANT,,G A,27,,30/03/1918,,Driver,Royal Field Artillery,,50th Div. Ammunition Col.,,United Kingdom,'771971',France,MARISSEL FRENCH NATIONAL CEMETERY,735.,"Son of George and Lizzie Bryant, of New Benwell, Newcastle-on-Tyne."
287384,DUNKLEY,,W,19,,26/04/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'42983',France,MARISSEL FRENCH NATIONAL CEMETERY,666.,"Son of George Alfred and Ann Maria Dunkley, of Watford, Rugby."
287385,DUTTON,JOHN GORDON,J G,30,Military Cross and Bar,05/04/1918,,Major,Royal Field Artillery,,"""D"" Bty. 107th Bde.",,United Kingdom,'',France,MARISSEL FRENCH NATIONAL CEMETERY,734.,"Son of George Herbert and Charlotte Isabel Dutton, of Thorney How, Grasmere."
287387,HORTON,WILLIAM,W,27,,05/06/1918,,Air Mechanic 2nd Class,Royal Air Force,,103rd Sqdn.,,United Kingdom,'114149',France,MARISSEL FRENCH NATIONAL CEMETERY,671.,"Son of Frederick and Fanny Horton, of 117, Taylor St., Bradford, Manchester. Born at Ardwick."
287389,JUNIPER,,E,21,Military Medal,12/04/1918,,Serjeant,Essex Regiment,,10th Bn.,,United Kingdom,'12901',France,MARISSEL FRENCH NATIONAL CEMETERY,736.,"Son of Harry Juniper, of Nayland Rd., Bures St. Mary, Suffolk. His brother Harry Juniper also fell."
287390,LAMBERT,WILLIAM HENRY,W H,28,,20/05/1918,,Worker,British Ambulance Committee,,,attd. Section Sanitaire Anglaise No. 10,United Kingdom,'',France,MARISSEL FRENCH NATIONAL CEMETERY,732.,"Husband of Mrs. G. Lambert, of 4, York Rd., Battersea, London."
287391,MARRIOTT,ALFRED WILLIAM,A W,25,,10/06/1919,,Serjeant,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'651',France,MARISSEL FRENCH NATIONAL CEMETERY,739.,"Son of the late Alfred Thomas and Elizabeth Marriott, of Northampton."
287392,MINTY,,T,0,,14/04/1918,,Sapper,Royal Engineers,,24th Div. Signal Coy.,,United Kingdom,'253658',France,MARISSEL FRENCH NATIONAL CEMETERY,740.,
287393,RANKIN,WILLIAM SMITH,W S,25,,05/06/1918,,Air Mechanic 2nd Class,Royal Air Force,,103rd Sqdn.,,United Kingdom,'76198',France,MARISSEL FRENCH NATIONAL CEMETERY,733.,"Son of William Rankin and Euphemia Smith Rankin, of Maryhill, Glasgow; husband of Maud Graham Rankin, of 22, Canning Place, Glasgow."
287394,STEWART,HAROLD MALCOLM,H M,20,,16/06/1918,,Second Lieutenant,Royal Air Force,,27th Sqdn.,,United Kingdom,'',France,MARISSEL FRENCH NATIONAL CEMETERY,668.,"Son of Alexander Malcolm and Mary Elizabeth Stewart, of 357, Commissioner St., Johannesburg, South Africa."
287395,WHITTINGHAM,HORACE JOHN BAKER,H J B,24,,28/04/1918,,Corporal,Tank Corps,,1st Bn.,,United Kingdom,'76274',France,MARISSEL FRENCH NATIONAL CEMETERY,665.,"Son of John Baker Whittingham and Alice Louisa Whittingham, of 28, Angell Rd., Brixton, London."
287396,WILLIAMS,RONALD GORDON,R G,22,,27/05/1918,,Private,Machine Gun Corps (Infantry),,54th Coy.,,United Kingdom,'116470',France,MARISSEL FRENCH NATIONAL CEMETERY,737.,"Son of Alfred Williams, of 10, Llanwern St., Newport, Mon."
287382,CARROLL,,T,0,,03/04/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8088',France,MARISSEL FRENCH NATIONAL CEMETERY,667.,
287383,CHAMPNEYS,,J A L,0,,17/06/1918,,Second Lieutenant,Royal Air Force,,73rd Sqdn.,,United Kingdom,'',France,MARISSEL FRENCH NATIONAL CEMETERY,664.,
287386,HOLLAND,,J H,0,,16/06/1918,,Second Lieutenant,Royal Air Force,Royal Fusiliers,27th Sqdn.,and 22nd Bn.,United Kingdom,'',France,MARISSEL FRENCH NATIONAL CEMETERY,669.,
287388,JARVIS,,E M C D,0,,06/06/1918,,Lieutenant,Royal Air Force,,32nd Sqdn.,,United Kingdom,'',France,MARISSEL FRENCH NATIONAL CEMETERY,670.,
