Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
416735,THOMSON,ELIZABETH ROBERTSON,E R,36,,26/10/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,Leith War Hosp.,,United Kingdom,'',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,S. E/60.,"Daughter of Jane Thomson, and the late Capt George Thomson."
649845,DANAHER,MARY,M,26,,12/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,Reserve.,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. B. 5.,"Daughter of Mrs. A. Danaher, of Glenagore, Athea, Co. Limerick."
650139,GLEDHILL,ANNIE,A,43,,17/10/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,Reserve,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. C. 13.,"Daughter of James Edward and Mary Gledhill, of Steeton, Yorks."
327088,BENNET,HELENA STEWART,H S,0,,18/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,ARBROATH WESTERN CEMETERY,H. 583.,
659107,BROWN,,E L,0,,19/02/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResB/506',United Kingdom,BRIGHTON CITY (BEAR ROAD) CEMETERY,ZIY. 105.,
2753537,McROBBIE,JESSIE ELIZABETH,J E,32,,07/11/1918,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/M/636',United Kingdom,CRIEFF CEMETERY,Old ground. 547A.,
2746643,ROBERTS,ANNIE LOUISE,A L,0,,28/09/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,2/Res.R. 13,,United Kingdom,'2/Res.R. 13.',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,3. N.C. 403.,
2753662,MACBETH,MARGARET ANN,M A,28,,30/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/M/1009',United Kingdom,PITLOCHRY NEW CEMETERY,G. 126.,"Daughter of Mrs. Helen Macbeth, of Lower Viewbank, Pitlochry."
340772,DUCKERS,MARGARET ELLISON,M E,25,,16/05/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",254.,"Daughter of James Samuel and Jane Duckers, of ""Edencroft,"" Wetheral, Carlisle."
340738,DEWAR,,M S,0,Mentioned in Despatches,12/03/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,(Reserve),,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1554.,
341075,HODGSON,EVELINE MARY,E M,0,,21/12/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,attd. 28th Gen. Hosp.,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1081.,"Daughter of the late Mr. and Mrs. Hodgson, of Woodland Villa, Helperby, York. Served on H.M.H.S ""The Letitia""."
341375,MARSHALL,MARY BETHIA,M B,30,Mentioned in Despatches,12/03/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1552.,"Croix de Guerre with Palms (France). Daughter of James and Catherine (Hoseason) Marshall, of 22, Durand Gardens, Stockwell, London."
341912,TOWNSEND,MARTHA,M,0,,21/09/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",310.,"Daughter of Mr. and Mrs. James Townsend, of ""Redwalls,"" Rollstones Rd., Writtle, Chelmsford, Essex."
385930,CALLIER,,E F M C,0,,22/06/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Reserve/C/349',United Kingdom,GREENWICH CEMETERY,"3 ""C"". Z. 42.",
386056,GORBUTT,MARTHA,M,0,,28/07/1920,,Sister,Queen Alexandra's Imperial Military Nursing Service,,"H.M.H.S. ""Nevasa""",,United Kingdom,'2/Reserve/G/544',United Kingdom,GREENWICH CEMETERY,"3 ""C"" Z. 55.",Daughter of Bryan and Martha Gorbutt.
387041,CROWTHER,LENA,L,0,,22/10/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,TOTTENHAM CEMETERY,Gen. 7301 (Screen Wall).,
387063,GARNER,,A E C,0,,12/03/1917,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2nd/Res. G/198',United Kingdom,TOTTENHAM CEMETERY,C. 5759.,
387098,JOHNSON,ADA MARION,A M,24,,24/10/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,TOTTENHAM CEMETERY,Gen. 7301. (Screen Wall).,"Daughter of J. H. and Mary A. Johnson, of 1, Arthur Rd., Motspur Park, New Malden, Surrey."
387130,MEIKLE,CATHERINE,C,23,,14/10/1918,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,TOTTENHAM CEMETERY,Gen. 7301 (Screen Wall).,
3066737,BOUE-BLANDY,STELLA ROSE,S R,32,,13/01/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,BIRKDALE CEMETERY,D. C.E. 1.,"Daughter of Frank Boue-Blandy and Helen Blandy of 4 Delamere Road, Ainsdale, Lancashire. Her brother Claude Reginald Boue-Blandy also fell."
2753538,WATSON,,M,0,,06/11/1918,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/W1022',United Kingdom,CRIEFF CEMETERY,Old ground. 460A.,
2753528,STALKER,,M B,0,,18/01/1921,,Sister,Queen Alexandra's Imperial Military Nursing Service,,1st Reserve,,United Kingdom,'S/1326',United Kingdom,COMRIE CEMETERY,407 (3).,
2894736,KENDALL,ROSE ELIZABETH,R E,31,,26/02/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,Daughter of the late Alfred Kendall.
113382,PEPPER,EDITH DOROTHY,E D,25,,07/04/1918,,Special Military Probationer,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'83/P/481',Egypt,CAIRO WAR MEMORIAL CEMETERY,O. 145.,"Daughter of William Ernest and Edith M. Pepper, of Manor House, Nocton, Lincoln."
2851994,JONES,LILIAN HILDA,L H,32,,28/10/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/J/110',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,General K. 5. 7.,"Daughter of Louisa Jones, of ""Fairlight,"" 13, Valencia Rd., West Worthing, Sussex. Born at New Southgate, London."
641226,WRIGHT,HANNAH ELIZABETH,H E,0,,22/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 23.,"Eldest daughter of John and Emma Wright, of Newcastle-on-Tyne."
2906121,MARMION,,M,37,,25/01/1919,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res.M/813',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,9626.,
3056320,ROBINETTE,CAROLINE AMELIA,C A,0,"Member of the Royal Red Cross, 1st Class",30/03/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,2/Reserve,,United Kingdom,'R/741',United Kingdom,HERNE BAY CEMETERY,T. 114.,
85406,WILSON,MYRTLE ELIZABETH,M E,38,,23/12/1915,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. M. 1.,"Daughter of Andrew Stevens Wilson and Catherine Wilson, of Melbourne, Victoria, Australia. Left Queensland for Nursing Service, April, 1915."
149546,SPINDLER,NELLIE,N,26,,21/08/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,44th Casualty Clearing Station,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVI. A. 3.,"Daughter of George and Elizabeth Spindler, of Wakefield. One of only two female casualties of the Great War buried in Belgium."
379986,WILLSON,NELLIE,N,30,,16/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,BILLINGHAY (ST. MICHAEL) CHURCH CEMETERY,Special Memorial.,"Daughter of Arthur Willson, of 5, Queen St., Billinghay."
380300,BOND,ELLA MAUD,E M,31,"Associate of the Royal Red Cross, 2nd Class",03/11/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,2nd Reserve,,United Kingdom,'B/1302',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,43. C. 2.,"Daughter of Charles F. and Isabella D. Bond, of 48, King St., Southport."
661251,McGIBBON,,R A,0,,06/03/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,LURGAN (DOUGHER) ROMAN CATHOLIC CEMETERY,Left of main path.,"Daughter of David and Mary McGibbon, of 40, North St., Lurgan."
49768,FEARNLEY,ETHEL,E,0,,23/11/1914,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,I. B. 6.,
1437221,HALL,FRANCES MARY,F M,45,"Member of the Royal Red Cross, 1st Class, Mentioned in Despatches",07/07/1919,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Eldest daughter of the late Edward Paylor Hall and Mrs. Paylor Hall, of Portland House, Lancaster. Served in the South African Campaign, and in Egypt, Salonika and Mesopotarnia. (Buried Peshawar (Right) B.C. XXVI. 779)."
667068,JACK,CHRISTINA,C,35,"Associate of the Royal Red Cross, 2nd Class",22/10/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/T/417',United Kingdom,THURSO (MOUNT VERNON) CEMETERY,H. 222.,"Daughter of Donald Jack and his wife, Margaret Loullit, of 61, Princes St., Thurso."
668188,MACKENZIE,,I,0,,02/11/1918,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/M/1473',United Kingdom,"MELNESS CEMETERY, TONGUE",,
671074,WILLIAMS,KATHERINE,K,38,,04/08/1919,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,2nd Reserve,,United Kingdom,'W/969',United Kingdom,COLWYN BAY (BRONYNANT) CEMETERY,E. 408.,"Daughter of Mrs. Elizabeth Williams, of Cambria, Abergele Rd., Colwyn Bay."
671455,ROBERTS,,E,0,,12/08/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,RHYL TOWN CEMETERY,1899.,
2001551,HUGHES,GLADYS CORFIELD,G C,0,,06/11/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,2nd Reserve.,,United Kingdom,'H/1050',United Kingdom,NANTMAWR CONGREGATIONAL CHAPELYARD,3.6.,"Daughter of Thomas and Martha Titley Hughes, of Cambrian House, Nantmawr."
75463320,MORRELL,MARY LOUISE,M L,29,,18/08/1919,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,DUNBOE (ST. PAUL) CHURCH OF IRELAND CHURCHYARD,,"Daughter of Samuel and Maria Morrell, of Ballywildrick, Co. Londonderry."
2894257,BEAUFOY,KATY,K,0,,26/02/1918,,Acting Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
1465704,HARRISON,,W M,0,,03/04/1920,,Nursing Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',India,TRIMULGHERRY CANTONMENT CEMETERY,Plot M. Grave 1104.,
1481687,MILNE,HELEN,H,31,,23/11/1917,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Daughter of James and Louisa Helen Milne, of ""Bona Vista"", 10, Gurney St., Stonehaven, Grampian."
1481704,MORETON,ADA,A,38,,07/09/1916,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Daughter of John Frederick Moreton (late Engineer R.N.), and Louisa Elizabeth Moreton."
900653,FARLEY,,M,0,"Member of the Royal Red Cross, 1st Class",01/06/1918,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',"Ireland, Republic of",MOUNT JEROME CEMETERY,411. 281.,
905270,OXLEY,EDITH MARY,E M,45,,12/12/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Zimbabwe,HARARE (PIONEER) CEMETERY,C.E. 455.,
