Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2941681,DUNWELL,RICHARD,R,27,,27/09/1915,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'14469',France,LOOS MEMORIAL,Panel 39 and 40.,"Son of Richard Dunwell, of 32, Albany Rd., Bilton, Harrogate."
2942410,FISHER,FRED,F,0,,30/06/1916,,Serjeant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1852',France,LOOS MEMORIAL,Panel 69 to 73.,
199907,HINSON,,J C,0,,29/05/1917,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'42056',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 190.,
175100,JOHNSON,SYDNEY WILLIAM HENRY,S W H,27,,15/11/1916,,Serjeant,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/336',France,COUIN BRITISH CEMETERY,VI. A. 6.,"Son of James and Emily Johnson, of Boston, Lincs."
175188,PHILBEY,GEORGE,G,24,,10/07/1916,,Serjeant,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/1018',France,COUIN BRITISH CEMETERY,I. D. 20.,"Son of Minnie Elizabeth Philbey, of 67, Duncombe St., Walkley, Sheffield, and the late James Alfred Philbey."
2942141,FAIRLAMB,EDWIN,E,0,,27/09/1915,,Serjeant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'7760',France,LOOS MEMORIAL,Panel 20 to 22.,
2760273,HARRIS,,H,37,Military Medal,21/06/1918,,Serjeant,South Wales Borderers,,12th Bn.,,United Kingdom,'24439',United Kingdom,COCKETT (ST. PETER) CHURCHYARD,SE. 698.,"Husband of Elizabeth Jane Harris of 39, Plymouth St., Swansea."
2746779,IRELAND,ARTHUR,A,38,,13/10/1916,,Serjeant,Manchester Regiment,,12th Bn.,,United Kingdom,'5970',United Kingdom,CHEADLE AND GATLEY CEMETERY,Q. 72.,"Son of James and Mary Ireland, of Bolton; husband of Mary Ann Ireland, of 137, Thicketford Rd., Firwood Estate, Long Moor, Bolton."
159360,GOUGH,,C E,36,,11/04/1916,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2468',Belgium,ESSEX FARM CEMETERY,I. G. 1.,"Son of Edward Edwin and Elizabeth Gough, of Falmouth; husband of Miriam Gough, of 6, Becklow Rd., Shepherd's Bush, London."
158260,WRIGHT,,G E,0,,06/06/1916,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3589',Belgium,POTIJZE BURIAL GROUND CEMETERY,C. 18.,
95039,DAVIES,,J W,0,,04/05/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'12399',Belgium,LA LAITERIE MILITARY CEMETERY,V. B. 9.,"Son of Mr. J. Davies, of 2, Willow Cottages, Oswestry, Salop."
31901,WEST,CHARLES THOMAS,C T,37,,22/02/1917,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/4945',France,"GROVE TOWN CEMETERY, MEAULTE",IV. B. 29.,
53351,HARBY,JOSEPH,J,25,,29/10/1916,,Serjeant,Royal Fusiliers,,12th Bn.,,United Kingdom,'5995',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. F. 3.,"Son of George and Harriet Harby, of 33, King St., Grimethorpe, Barnsley."
292681,BRADSHAW,,J,0,,15/03/1917,,Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'20867',France,CARNOY MILITARY CEMETERY,Z. 2.,
91150,GLASPER,JAMES ALFRED,J A,23,,26/04/1917,,Serjeant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'13758',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",X. D. 5.,"Husband of Gertrude Glasper, of 9, Queen St., Birtley, Co. Durham."
35186,BAYSTON,ALBERT,A,36,,16/04/1916,,Serjeant,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'508',France,GEZAINCOURT COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Son of Robert and Elizabeth Bayston, of Sutton, Hull; husband of Edith C. Bayston, of 4, Haworth Street, Newland, Hull."
195317,RALPH,,J,0,,17/05/1915,,Serjeant,Royal Field Artillery,,12th Bty.,,United Kingdom,'14219',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 1.,
295703,SMITH,HAROLD,H,21,,01/12/1917,,Serjeant,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'470116',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. Q. 25.,"Son of John and Louisa Smith, of 84, St. Margaret's Rd., Barking, Essex."
295889,WILLIAMS,,W A,0,,17/03/1917,,Serjeant,Middlesex Regiment,,12th Bn.,,United Kingdom,'3255',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,III. C. 20.,
42585,SELF,,F C,0,,19/08/1918,,Serjeant,Norfolk Regiment,,12th Bn.,,United Kingdom,'320046',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",II. E. 2.,"Son of Frank Self, of Morningthorpe, Long Stratton, Norfolk."
525325,STREETS,JOHN WILLIAM,J W,31,,01/07/1916,,Serjeant,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/525',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. A. 6.,"Eldest son of Mr. and Mrs. William Streets, of 16, Portland St., Whitwell, Derbyshire. Published two books, one dealing with ""Coal Mining,"" and War Poems, ""The Undying Splendour,"" (May, 1917)."
488870,ELLIOTT,,F,0,,04/09/1917,,Serjeant,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'907',Belgium,RAILWAY CHATEAU CEMETERY,A. 15.,"Husband of Mrs. J. Elliott, of 89, Loversall St., Denaby Main, Rotherham, Yorks."
789263,HARDY,FRED ALLEN,F A,28,,26/09/1916,,Serjeant,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/2864',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,"Son of Andrew and Charlotte E. Hardy, late of Waltham Rd., Southall, Middx."
556904,MASSEY,,C,0,,14/07/1916,,Serjeant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'3179',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. B. I.,
738615,ANDERSON,ALEXANDER,A,0,,03/05/1917,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'13391',France,ARRAS MEMORIAL,Bay 1 and 2.,
813570,SOLOMONS,ALEXANDER,A,0,,26/09/1916,,Serjeant,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/2960',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,
813967,STUBBS,HENRY OWEN,H O,26,,26/09/1916,,Serjeant,Middlesex Regiment,17th Lancers (Duke of Cambridge's Own),12th Bn.,formerly,United Kingdom,'L/16503',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,"Son of Henry Albert and Harriet Stubbs, of 141, Leander Rd., Brixton Hill, London. Enlisted in 1907."
282571,COWAN,,W,0,,08/04/1918,,Serjeant,Highland Light Infantry,,12th Bn.,,United Kingdom,'22820',France,HEDAUVILLE COMMUNAL CEMETERY EXTENSION,B. 11.,
814765,TARBOX,ERNEST,E,0,,14/07/1916,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'20266',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,
870215,MARSHALL,ERNEST WILTON BLAKE,E W B,30,,25/09/1915,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2936',Belgium,PLOEGSTEERT MEMORIAL,Panel 10.,"Son of Mr. W. J. and Mrs. E. Marshall, of 148, Cassland Rd., South Hackney, London; husband of Violet Marshall (nee Arnold), of 1, Heath Lane, Codicote, Herts."
624326,BESANT,,W E,42,,17/01/1916,,Serjeant,Hampshire Regiment,,12th Bn.,,United Kingdom,'4867',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,55.,"Son of Julia and the late C. T. Besant; husband of Sarah Ann Besant, of 113, Manor Farm Rd., Bitterne Park, Southampton."
870247,MARTIN,WALTER HERBERT,W H,25,,12/04/1918,,Serjeant,Suffolk Regiment,,12th Bn.,,United Kingdom,'27318',Belgium,PLOEGSTEERT MEMORIAL,Panel 3.,"Son of Mrs. F. L. Martin, of 93, Coningham Rd., Shepherd's Bush, London."
72316,CLARK,WILLIAM G.,W G,20,,24/04/1918,,Serjeant,Middlesex Regiment,London Regiment (Royal Fusiliers),12th Bn., attd. 2nd/2nd Bn.,United Kingdom,'L/15113',France,PICQUIGNY BRITISH CEMETERY,D. 12.,"Son of William and Annie Clark, of Southall, Middlesex."
72416,WILD,SAM,S,30,,12/04/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),Lancashire Fusiliers,12th Bn.,formerly (241173),United Kingdom,'205407',France,PICQUIGNY BRITISH CEMETERY,D. 11.,"Husband of Mrs. Wild, of 32, Prince St., Rochdale, Lancs."
870721,HAMBRIDGE,THOMAS FREDERICK,T F,0,,20/04/1918,,Serjeant,Suffolk Regiment,,12th Bn.,,United Kingdom,'25431',Belgium,PLOEGSTEERT MEMORIAL,Panel 3.,
815534,THAXTER,GEORGE,G,32,,07/10/1916,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2666',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,"Son of William and Ann Thaxter, of 32, Pridham Rd. West, Thornton Heath, Surrey. His brother Frederick also fell."
815978,THOMPSON,WALTER,W,26,,01/07/1916,,Serjeant,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/1069',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 14 B.,"Son of Mr. A. E. and Mrs. B. A. Thompson, of 103, Murray Rd., Sheffield."
830379,REED,ARTHUR FREDERICK,A F,27,,25/09/1917,,Serjeant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/16200',Belgium,TYNE COT MEMORIAL,Panel 86 to 88.,"Son of Mrs. E. S. Reed, of 12, Hollybush Place, Bethnal Green Rd., London."
830618,RICHARDS,GEORGE,G,0,,16/08/1917,,Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'26737',Belgium,TYNE COT MEMORIAL,Panel 31 to 34.,
830800,RILEY,SIDNEY,S,24,,16/08/1917,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/1870',Belgium,TYNE COT MEMORIAL,Panel 145 to 147.,"Son of John and Mary Riley, of 2, Eagle Square, New Rd., Great Bridge; husband of Lavinia May Riley, of 5, Eagle Square, New Rd., Great Bridge, Tipton, Staffs."
742508,BROWN,JOHN,J,26,,27/04/1917,,Serjeant,Highland Light Infantry,,12th Bn.,,United Kingdom,'17594',France,ARRAS MEMORIAL,Bay 8.,Son of Archibald Brown.
832112,NEWLAND,GEORGE WILLIAM,G W,0,,18/08/1917,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/964',Belgium,TYNE COT MEMORIAL,Panel 145 to 147.,
625145,McINTOSH,ROBERT JAMES,R J,23,,10/11/1917,,Serjeant,Argyll and Sutherland Highlanders,,12th Bn.,,United Kingdom,'S/4402',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,1271.,"Son of Alexander McIntosh, of Primrosehill, Duns, Berwickshire."
817278,TURLEY,WILLIAM,W,30,,26/09/1916,,Serjeant,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/5617',France,THIEPVAL MEMORIAL,Pier and Face 12 D and 13 B.,"Son of Mr. and Mrs. Luke Turley, of 31, Woodside Rd., Tonbridge; husband of Lottie K. Turley, of 85, St. Mary's Rd., Tonbridge, Kent."
817315,TURNER,ARNOLD,A,0,,09/03/1917,,Serjeant,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/1078',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 14 B.,
872504,ELLIS,ERNEST,E,0,,13/04/1918,,Serjeant,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/1514',Belgium,PLOEGSTEERT MEMORIAL,Panel 8.,"Brother of George Ellis, of 13, Old Hexthorpe, Doncaster. His brother Arthur also fell."
743344,BUXTON,WILLIAM ARTHUR,W A,30,,25/03/1918,,Serjeant,Suffolk Regiment,,12th Bn.,formerly 7th Bn.,United Kingdom,'12187',France,ARRAS MEMORIAL,Bay 4.,"Son of George Buxton, of The Wash, Onehouse, Stowmarket; husband of Emily E. Nunn (formerly Buxton), of Columbyne Rd., Stowupland, Stowmarket, Suffolk."
833867,McGREGOR,JAMES G.,J G,0,,01/10/1918,,Serjeant,Highland Light Infantry,,12th Bn.,,United Kingdom,'41916',Belgium,TYNE COT MEMORIAL,Panel 131 to 132.,
193947,RICHARDS,,W L,0,,15/09/1916,,Serjeant,East Surrey Regiment,,12th Bn.,,United Kingdom,'12118',France,"BULLS ROAD CEMETERY, FLERS",III. G. 7.,
819803,WATTERS,STANLEY MEARS,S M,27,,05/09/1916,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2447',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,"Son of John William and Julia Watters, of 68, Ayresome Park Rd., Linthorpe, Middlesbrough."
193798,HOBBS,,H,0,,15/09/1916,,Serjeant,East Surrey Regiment,,12th Bn.,,United Kingdom,'6525',France,"BULLS ROAD CEMETERY, FLERS",II. D. 19.,
194014,TOMS,,C A G,22,,15/09/1916,,Serjeant,East Surrey Regiment,,12th Bn.,,United Kingdom,'10469',France,"BULLS ROAD CEMETERY, FLERS",II. G. 29.,"Son of Elizabeth Toms, of 23, Daneville Rd., Denmark Hill, London."
820839,WHITE,ANDREW,A,0,,07/10/1916,,Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'11091',France,THIEPVAL MEMORIAL,Pier and Face 1 D  8 B and 8 C.,
821718,WILKINSON,BENJAMIN,B,19,,15/09/1916,,Serjeant,East Surrey Regiment,,12th Bn.,,United Kingdom,'12139',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,"Son of Charles and Ellen Wilkinson, of 30, Miniver St., Blackfriars Rd., London."
196036,HOLROYD,JAMES WILLIAM,J W,28,,24/08/1918,,Serjeant,Manchester Regiment,,12th Bn.,,United Kingdom,'22522',France,COURCELETTE BRITISH CEMETERY,III. F. 3.,"Son of George Benjamin and Margaret Holroyd, of Clough Lee, Marsden, Yorks."
822738,WILSON,JOHN,J,24,,07/07/1916,,Serjeant,Manchester Regiment,,12th Bn.,,United Kingdom,'5403',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,"Son of the late John Wilson and of Fanny Wilson, of 6, Pimbetts Place. Pendleton. Manchester."
745127,COLLINS,CHARLES THOMAS,C T,0,Military Medal,03/05/1917,,Serjeant,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/6691',France,ARRAS MEMORIAL,Bay 7.,
788603,HALL,THOMAS CHARLES,T C,0,,14/07/1916,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'7058',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,
996780,WACKETT,,J,31,,31/07/1918,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/32953',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,IV. F. 46.,"Husband of J. S. Wackett, of 157, Clarendon Rd., Notting Hill, London."
490660,SINCLAIR,JOHN,J,25,,01/01/1917,,Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'15949',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),VI. Q. 17.,"Son of Ann Sinclair, of Weardale St., Mount Pleasant, Spennymoor, Co. Durham, and the late J. Sinclair."
527812,TAYLOR,STUART,S,28,,25/09/1915,,Serjeant,Highland Light Infantry,,12th Bn.,,United Kingdom,'164',France,"DUD CORNER CEMETERY, LOOS",Special Memorial 9.,"Son of Stuart and Elizabeth Taylor, of 12, Jackson Terrace, Aberdeen; husband of Katherine Taylor, of 43, Langton St., Chelsea, London. Late of the Aberdeen Fire Brigade."
811021,SALTER,HERBERT,H,0,,07/10/1916,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'8560',France,THIEPVAL MEMORIAL,Pier and Face 16 B and 16 C.,
740177,BATH,ARTHUR,A,32,,08/05/1917,,Serjeant,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'32512',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. Bath, of Back 33, Great Lister St., Birmingham; husband of Selina Rogers (formerly Bath), of 19, Holland Rd., Aston Manor, Birmingham."
868339,SIME,PETER,P,0,Military Medal,14/08/1918,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'14701',Belgium,PLOEGSTEERT MEMORIAL,Panel 1.,
624342,BISHOP,,F H,0,,24/06/1916,,Serjeant,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'8249',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,170.,
838396,HARDEN,ERNEST,E,26,,17/08/1917,,Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14581',Belgium,TYNE COT MEMORIAL,Panel 31 to 34.,"Son of Ernest and Mary Harden, of 65, Fairlawn St., Moss Side, Manchester."
838510,HARKNETT,ALFRED JAMES,A J,0,,16/08/1917,,Serjeant,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/3332',Belgium,TYNE COT MEMORIAL,Panel 113 to 115.,
745531,COPPING,WILLIAM,W,0,,25/03/1918,,Serjeant,Suffolk Regiment,,12th Bn.,,United Kingdom,'5662',France,ARRAS MEMORIAL,Bay 4.,
199012,DALTON,ROBERT,R,24,,08/06/1917,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17557',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. C. 228.,"Son of Thomas and Agnes Dalton, of Lower Woodburn, Carrickfergus, Co. Antrim."
841980,CROWE,CHARLES,C,40,,25/09/1917,,Serjeant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/20302',Belgium,TYNE COT MEMORIAL,Panel 86 to 88.,"Son of Edward Crowe, of Castle Rising, King's Lynn, Norfolk; husband of Eleanor Crowe, of 12, Crescent Rd., Worthing."
827046,TATE,JAMES,J,27,,15/04/1918,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19953',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mrs. Charlotte Tate, of 79, Young St., Lisburn, Co. Antrim."
827178,TAYLOR,JAMES,J,0,Military Medal,25/04/1918,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'3384',Belgium,TYNE COT MEMORIAL,Panel 11 to 14.,"Husband of Janet Cockburn Gow Taylor, of Burnside Cottage, Coldingham, Berwickshire."
200170,KANE,,P,28,,18/05/1917,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'5985',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 151.,"Son of Peter Kane; husband of Caroline Kane, of Mosside, Stranocum, Co. Antrim."
747035,DAY,WILLIAM SAMUEL JAMES,W S J,20,,03/05/1917,,Serjeant,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/2730',France,ARRAS MEMORIAL,Bay 7.,"Son of James and Rebecca H. Day, of 46A, Telford Rd., West Hendon, London."
790208,HARVEY,JAMES,J,0,Military Medal,01/07/1916,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'17844',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
827738,THRIFT,HENRY JOHN,H J,32,,17/10/1917,,Serjeant,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/3274',Belgium,TYNE COT MEMORIAL,Panel 113 to 115.,Son of William and Louisa Thrift.
747434,DIXON,JOSEPH HUTTON,J H,27,,31/03/1917,,Serjeant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'11422',France,ARRAS MEMORIAL,Bay 2 and 3.,"Husband of Ellen Crosby (formerly Dixon), of 22, Mortimer St., Hartford Colliery, Cramlington, Northumberland."
843066,BRODIE,GEORGE,G,26,,20/09/1917,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'16039',Belgium,TYNE COT MEMORIAL,Panel 11 to 14.,"Husband of Elizabeth Brodie, of 2, Hope St., Bo'ness, West Lothian."
843109,BROOKES,HAROLD FREDERICK,H F,25,,22/09/1917,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2199',Belgium,TYNE COT MEMORIAL,Panel 145 to 147.,"Brother of Mr. W. D. Brookes, of 170, St. James' Park Rd., Northampton."
843120,BROOKMAN,FRANK,F,23,,06/11/1917,,Serjeant,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'37833',Belgium,TYNE COT MEMORIAL,Panel 72 to 75.,"Son of Mr. and Mrs. F. Brookman, of 1, Tyler St., St. Philip's Marsh, Bristol."
747571,DONALD,WILLIAM,W,0,,09/04/1917,,Serjeant,Highland Light Infantry,,12th Bn.,,United Kingdom,'22865',France,ARRAS MEMORIAL,Bay 8.,
201000,PACKER,HENRY HERBERT,H H,24,,27/05/1916,,Serjeant,Royal Fusiliers,,12th Bn.,,United Kingdom,'3021',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 116.,"Son of William Elijah and Julia Emma Packer, of 106, Shakespeare Rd., Gillingham, Kent."
843231,BROWN,ERNEST,E,28,,26/09/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'12474',Belgium,TYNE COT MEMORIAL,Panel 42 to 47.,"Son of Mrs. Mary Brown, of 6, Florence Mount, Ashley Rd., Leeds."
843294,BROWN,JAMES,J,0,,25/04/1918,,Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'13004',Belgium,TYNE COT MEMORIAL,Panel 11 to 14.,
201032,PARKINSON,HENRY,H,21,,28/01/1916,,Serjeant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'5476',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. C. 92.,"Husband of Nora Parkinson. of 62, Hessle Rd., Hull."
828510,RYDER,BERTIE,B,28,Military Medal,17/10/1917,,Serjeant,Middlesex Regiment,,12th Bn.,,United Kingdom,'13240',Belgium,TYNE COT MEMORIAL,Panel 113 to 115.,"Son of Mark and Elizabeth Ryder, of 89, Liverpool Rd., Watford."
844718,BENNETT,EDWARD,E,0,,20/09/1917,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/1205',Belgium,TYNE COT MEMORIAL,Panel 145 to 147.,
844721,BENNETT,FREDERICK,F,33,,18/04/1918,,Serjeant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'1221',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of the late James and Annie Bennett, of 23, Rosevale St., Belfast."
614252,BEVAN,,F,0,,17/12/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'20364',France,VAULX HILL CEMETERY,II. A. 29.,
1642950,NEWMAN,THOMAS,T,36,,25/09/1915,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/5191',Belgium,PLOEGSTEERT MEMORIAL,Panel 8.,"Husband of Florence L. Newman, of 123, Wolseley Buildings, George Row, Bermondsey, London."
829774,PRESTON,ALFRED,A,0,,16/08/1917,,Serjeant,Middlesex Regiment,,12th Bn.,,United Kingdom,'TF/235032',Belgium,TYNE COT MEMORIAL,Panel 113 to 115.,
838959,HAWKINS,FREDERICK GEORGE,F G,25,,28/09/1918,,Serjeant,Suffolk Regiment,,12th Bn.,,United Kingdom,'63419',Belgium,TYNE COT MEMORIAL,Panel 40 to 41.,"Son of George and Elizabeth Ayres Hawkins, of 24, St. John's Rd., Boxmoor, Herts."
792778,HOLLAND,HERBERT,H,38,,23/07/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'18/1226',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Husband of Emma Jane Holland, of 26, Derby St., Great Horton, Bradford, Yorks."
530802,GITTENS,,E T,0,,23/05/1917,,Serjeant,Northamptonshire Regiment,Labour Corps,12th Bn.,transf. to (89409) 150th Coy.,United Kingdom,'38111',France,"LA TARGETTE BRITISH CEMETERY, NEUVILLE-ST. VAAST",II. B. 8.,
846286,ARMSTRONG,ALFRED J.,A J,19,,17/09/1917,,Serjeant,Royal Scots,,12th Bn,,United Kingdom,'12438',Belgium,TYNE COT MEMORIAL,Panel 11 to 14.," Son of Alfred and Elizabeth Armstrong, of 43, Eskside, Musselburgh, Midlothian."
615610,ROSAM,,T,0,Military Medal,16/06/1917,,Serjeant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'10092',France,CROISILLES BRITISH CEMETERY,Sp. Mem. 13.,
908560,HAMBLETON,EDWARD,E,21,,05/08/1917,,Serjeant,East Surrey Regiment,,12th Bn.,,United Kingdom,'17442',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 34.,"Son of Albert and Susannah Hambleton, of 63, Seely Rd., Tooting, London."
1643591,PIPE,GEORGE,G,0,,25/09/1915,,Serjeant,Rifle Brigade,,12th Bn.,,United Kingdom,'S/4046',Belgium,PLOEGSTEERT MEMORIAL,Panel 10.,
846955,BAMBER,WILLIAM JAMES,W J,28,,16/08/1917,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/5045',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,"Son of Mr. and Mrs. W. J. Bamber, of 49, West End Rd., Southall, Middlesex."
847089,BARKER,STEPHEN,S,21,,28/09/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'16349',Belgium,TYNE COT MEMORIAL,Panel 42 to 47.,"Son of Mr. and Mrs. W. Barker, of Tollerton, York."
530305,ROBBINS,ERNEST,E,37,,12/08/1918,,Serjeant,Somerset Light Infantry,,12th Bn.,,United Kingdom,'37128',France,"ST. VENANT-ROBECQ ROAD BRITISH CEMETERY, ROBECQ",IV. B. 18.,"Son of George and Ruth Robbins, of Nash Mills, Herts."
204627,ATTFIELD,,W,0,Mentioned in Despatches,13/01/1918,,Serjeant,Rifle Brigade,,12th Bn.,attd. IV Corps School Staff,United Kingdom,'S/1234',France,"ST. PIERRE CEMETERY, AMIENS",VIII. D. 6.,"Brother of Mrs. Millie Inch, of 19, Luisham Rd., Smethwick, Staffs."
795023,IRVIN,LUKE,L,0,,17/07/1916,,Serjeant,Durham Light Infantry,,12th Bn.,,United Kingdom,'17404',France,THIEPVAL MEMORIAL,Pier and Face 14 A and 15 C.,
795339,JACKSON,PERCY,P,0,,18/09/1916,,Serjeant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'8173',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,
851419,WILSON,GEORGE WILLIAM,G W,0,,22/03/1918,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'18266',France,POZIERES MEMORIAL,Panel 52 to 54.,
1580462,ELLIOT,JOHN,J,26,,26/03/1918,,Serjeant,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'16901',France,POZIERES MEMORIAL,Panel 90 to 93.,"Son of Mrs. Margaret Elliot, of 58, Kirk Brae, Galashiels, Selkirkshire."
