Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
39741,BREW,,J,0,,17/10/1918,,Sapper,Royal Monmouthshire Royal Engineers,,4th Siege Coy.,,United Kingdom,'385954',France,"HIGHLAND CEMETERY, LE CATEAU",IX. B. 6.,
39742,BRICKELL,,F,0,,18/10/1918,,Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7136',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 9.,
39743,BRIDGES,CHARLES WILLIAM,C W,24,,21/10/1918,,Corporal,Norfolk Regiment,,9th Bn.,,United Kingdom,'8683',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. B. 6.,"Son of Charles and Frances Bridges, of 30, Church Terrace, Bawdsey, Woodbridge, Suffolk."
39744,BRIERLEY,,A,0,,09/10/1918,,Lance Corporal,Machine Gun Corps (Cavalry),,6th Sqdn.,,United Kingdom,'50639',France,"HIGHLAND CEMETERY, LE CATEAU",VI. D. 13.,"Son of Mrs. S. Brierley, of 8, Belle Vue Terrace, Edward Rd., Balsall Heath, Birmingham."
39745,BRINKLEY,WILLIAM GEORGE,W G,26,,09/10/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2000160',France,"HIGHLAND CEMETERY, LE CATEAU",X. C. 12.,"Son of George Albert and Mary Ann Brinkley, of 43, Brownlow St., Weymouth, England."
39746,BROCKWAY,,W J F,25,,18/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'15362',France,"HIGHLAND CEMETERY, LE CATEAU",X. A. 12.,Son of Samuel and Martha Brockway.
39747,BROMHAM,CHARLES ADOLPHUS ROW,C A R,0,,17/10/1918,,Second Lieutenant,Devonshire Regiment,King's Own Yorkshire Light Infantry,,attd.,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 23.,"Brother of Mr. E. V. Bromham, of ""Sunny Bank,"" Cleveland Rd., Paignton, Devon."
39748,BROOK,,E,0,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'24882',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 16.,
39749,BROOKS,GEORGE HENRY,G H,29,,22/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'39261',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. B. 4.,"Son of Thomas William and Mary Ann Brooks; husband of Ruth Brooks, of East Brabourne, Ashford, Kent."
39754,BROWNLIE,,J A,0,,09/10/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2293672',France,"HIGHLAND CEMETERY, LE CATEAU",X. C. 14.,
39756,BUCK,,S,0,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'23498',France,"HIGHLAND CEMETERY, LE CATEAU",II. B. 14.,
39766,BUTLER,DICK,D,21,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'44000',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 7.,"Son of Nathan and S. E. Butler, of High St., Corsham, Wilts."
39767,BUTTERFIELD,SIDNEY JOHN,S J,23,,23/10/1918,,Lance Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'43012',France,"HIGHLAND CEMETERY, LE CATEAU",VI. A. 6.,"Son of Harriet Butterfield, of 2, Albert Terrace, Albert Rd., New Barnet."
39768,BUTTERY,EDWARD,E,28,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/9493',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 6.,"Son of William and Mary Ann Buttery, of 7, Morley St., Sutton-in-Ashfield, Notts."
39772,CALDER,HERBERT SESSFORD,H S,23,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315586',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 8.,"Son of William R. and Eleanor Calder, of Aberdeen."
39773,CAMPBELL,,A B,23,,17/10/1918,,Serjeant,Black Watch (Royal Highlanders),,"""C"" Coy., 13th (Scottish Horse) Bn.",,United Kingdom,'316475',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 6.,"Son of Mr. and Mrs. J. B. Campbell, of Willow Bank, New Rattray, Blairgowrie, Perthshire."
39774,CANN,JAMES ANTHONY,J A,29,,09/10/1918,,Private,Fort Garry Horse,,,,Canadian,'551326',France,"HIGHLAND CEMETERY, LE CATEAU",V. D. 10.,"Son of Enoch and Margaret Cann, of Hebron, Yarmouth, Nova Scotia."
39775,CAPENHURST,,S,20,,21/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'41533',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. B. 7.,"Son of William Capenhurst, of 25, Welford Rd., Leicester."
39776,CARRIERE,ARTHUR,A,25,,10/10/1918,,Private,Royal Canadian Dragoons,,,,Canadian,'2293697',France,"HIGHLAND CEMETERY, LE CATEAU",XI. C. 8.,"Son of Alfred Carriere and Angela Nault his wife. Born at St. Adolphe, Manitoba."
39777,CARTON,WILLIAM PHILIP,W P,23,,17/10/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,Ulster Div. (formerly served with 10th Bn.),United Kingdom,'23521',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 22.,"Son of J. J. and Mary L. Carton, of 15, Ebrington Terrace, Londonderry."
39778,CASTLE,HERBERT,H,28,,23/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'64431',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. D. 1.,"Son of David and Mary Castle, of Gildersome, Leeds; husband of Edith Castle, of 118, Fountain St., Morley, Leeds."
39779,CHADWICK,,A,22,,04/11/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1921',France,"HIGHLAND CEMETERY, LE CATEAU",III. H. 6.,"Son of Margaret Chadwick, of 36, Price St., Ancoats, Manchester."
39902,HALL,,G,0,,23/10/1918,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'42087',France,"HIGHLAND CEMETERY, LE CATEAU",V. E. 2.,
39781,CLANCY,FRANCIS LEO,F L,22,,23/10/1918,,Lance Corporal,Welsh Regiment,,"""G"" Coy. 18th Bn. transf. to 2nd Bn.",,United Kingdom,'35804',France,"HIGHLAND CEMETERY, LE CATEAU",V. A. 3.,"Son of Margaret Clancy, of 24, The Common, Plasmarl, Swansea, and the late William Clancy. Native of Morriston, Glam. Voluntarily submitted to blood transfusion."
39782,CLARK,ALBERT PERCY,A P,22,,17/10/1918,,Serjeant,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'42205',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 17.,"Only son of Mr. and Mrs. A. E. Clark, of 84, Messina Avenue, West Hampstead, London."
39783,CLARK,FREDERICK,F,29,,17/10/1918,,Corporal,Machine Gun Corps (Infantry),,100th Bn.,,United Kingdom,'16484',France,"HIGHLAND CEMETERY, LE CATEAU",IX. A. 10.,"Son of Mr. and Mrs. R. Clark, of Milnhall, Milnthorpe, Westmorland."
39784,CLARK,JOHN WILLIAM,J W,21,Military Medal,23/10/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 11th Bn.",,United Kingdom,'6674',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. D. 10.,"Son of William and Elizabeth Clark, of 538, Berridge Rd. West, Nottingham."
39785,CLARK,THOMAS WILLIAM,T W,25,,18/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20297',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 10.,"Husband of Lydia Mary Clark, of 7, Leffern Rd., Shepherd's Bush, London."
39788,CLARKE,THOMAS JAMES,T J,31,,09/10/1918,,Private,Fort Garry Horse,,,,Canadian,'552843',France,"HIGHLAND CEMETERY, LE CATEAU",VI. D. 1.,"Son of Adam and Elizabeth Ann Clarke, of Ballynaris Hill, Dromore, Co. Down, Ireland."
39790,CLEMENTS,THOMAS WILLIAM,T W,25,,23/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'33802',France,"HIGHLAND CEMETERY, LE CATEAU",VI. C. 4.,"Son of Mr. and Mrs. F. Clements, of 20, Edward St., Cadoxton, Neath; husband of Deborah Clements, of 23, King St., Penarth, Glam."
39792,COLEMAN,,A,20,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42527',France,"HIGHLAND CEMETERY, LE CATEAU",II. B. 8.,"Son of William and Catherine Coleman, of St. John'S, Holbeach, Lincs."
39793,COLEMAN,JAMES,J,33,,18/10/1918,,Private,Royal Dublin Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'40008',France,"HIGHLAND CEMETERY, LE CATEAU",IV. C. 1.,"Son of Martin and Catherine Coleman, of 49, Pownall St., Hulme, Manchester."
39795,COLES,JOSEPH,J,19,,23/10/1918,,Private,Norfolk Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'39363',France,"HIGHLAND CEMETERY, LE CATEAU",IV. D. 5.,"Son of Joseph and Annie Coles, of South View, Eye, Peterborough."
39796,COLLINS,JOSEPH TRAYES,J T,29,,18/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'24281',France,"HIGHLAND CEMETERY, LE CATEAU",IV. C. 3.,"Husband of Rose Collins, of 3, Notley Rd., Braintree, Essex."
39797,COMB,,T J,39,,11/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'238099',France,"HIGHLAND CEMETERY, LE CATEAU",V. D. 5.,"Husband of Lily Ann Frances Comb, of 151, St. George's Rd., Peckham, London."
39798,CONNELLY,DANIEL,D,21,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'21031',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 23.,"Son of Thomas and Elizabeth Cormelly, of 146, Brandon St., Motherwell."
39799,CONSTERDINE,,F W,24,,10/10/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'41489',France,"HIGHLAND CEMETERY, LE CATEAU",I. B. 6.,"Son of Edward and Jane Consterdine, of 52, Wilton St., Whitefield, Manchester."
39800,COOK,WILLIAM FRANK,W F,19,,18/10/1918,,Lance Corporal,South African Infantry,,2nd Regt.,,South African,'14744',France,"HIGHLAND CEMETERY, LE CATEAU",II. A. 8.,"Son of Mr. and Mrs. John Cook, of Sezela, Natal."
39801,COPE,ALEXANDER MacLAREN,A M,21,,17/10/1918,,Private,Machine Gun Corps (Infantry),,100th Bn.,,United Kingdom,'157423',France,"HIGHLAND CEMETERY, LE CATEAU",IX. A. 7.,"Son of the Rev. John and Mrs. Cope, of 69, Church Rd., Ashley, Market Drayton. Volunteered for active service at age of 17."
39802,CORSCADEN,JAMES NOEL,J N,19,,17/10/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,4th Bn. attd. 6th Bn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",II. C. 12.,"Son of Albert Corscaden, of Drumskellan House, Ture, Londonderry."
39803,COTTER,,W,23,,18/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'31515',France,"HIGHLAND CEMETERY, LE CATEAU",X. A. 13.,"Son of Edward and Ellen Cotter, of 6, Exchange St., Maesteg, Glam."
39804,COTTRELL,WILLIAM EDWARD,W E,21,,10/10/1918,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'20141',France,"HIGHLAND CEMETERY, LE CATEAU",VI. C. 17.,"Son of Edward Cottrell, of 10, Poynton St., Chorlton-on-Medlock, Manchester."
39805,COURTIER,FOSTER,F,36,,17/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'46228',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 5.,"Son of Thomas and Ellen Courtier, of Helston, Cornwall; husband of Lily Mary Courtier, of 137, Lichfield Grove, Church End, Finchley, London."
39806,COWIESON,ROBERT CRUICKSHANKS,R C,26,,17/10/1918,,Lance Corporal,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'316491',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 5.,"Son of Peter and Catherine Cowieson, of 5, Lauriston Park, Edinburgh."
39807,COWLEY,,J,0,,18/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'13784',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. Coll. Grave 8-11.,
39808,COYLE,JAMES,J,24,,18/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'30367',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 8.,"Son of Andrew Coyle, of 159, Stirling St., Denny, Stirlingshire."
39809,CRACKNELL,,W,21,,17/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'28984',France,"HIGHLAND CEMETERY, LE CATEAU",IV. A. 10.,"Son of Joseph Cracknell, of 14, East Terrace, Gravesend."
39810,CRICK,,L D,30,,21/10/1918,23/10/1918,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'39401',France,"HIGHLAND CEMETERY, LE CATEAU",IV. E. 7.,"Son of Alfred and Jane Crick, of Dalham, Newmarket; husband of Gertrude M. M. Crick, of Bowbeck, Bardwell, Bury St. Edmund's."
39812,CROUCH,,W L J,19,,18/10/1918,,Private,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'132119',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. 16.,"Son of Clara L. Crouch, of 22, Ainsworth St., Cambridge, and the late Charles Crouch."
39813,CROWE,FRANCIS GERALD,F G,35,,18/10/1918,,Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6940',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 6.,"Son of John and Bridget Crowe (nee Stack), of Cappoquin, Co. Waterford."
39814,CUMMINGS,THOMAS,T,28,,18/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'28822',France,"HIGHLAND CEMETERY, LE CATEAU",IV. A. 3.,"Son of the late John and Susan Jane Cummings, of Horden, Co. Durham."
39815,CUMMINS,DENIS,D,23,,18/10/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'922',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 3.,"Son of John and Cathrine Cummins, of 23, Oxford St., Roath, Cardiff."
39816,CURRAN,,M,0,,04/11/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'40441',France,"HIGHLAND CEMETERY, LE CATEAU",III. H. 5.,
39817,CURTIS,,F E S,22,,16/10/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'25534',France,"HIGHLAND CEMETERY, LE CATEAU",VI. B. 6.,"Son of the late Charles and Cleoda Curtis. Born at Eastney, Portsmouth."
39818,DANIELS,GEORGE WILLIAM THOMAS,G W T,30,,14/10/1918,,Private,South African Infantry,,"""B"" Coy. 2nd Regt.",,South African,'13152',France,"HIGHLAND CEMETERY, LE CATEAU",II. A. 7.,"Son of George William Thomas Daniels; husband of Florrie Lillian Daniels, of 28, London Rd., Salt River, Cape Town."
39819,DANIELS,,L,0,,21/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'39449',France,"HIGHLAND CEMETERY, LE CATEAU",VI. B. 16.,
39820,DANN,SYDNEY ALBERT,S A,28,,20/10/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'75454',France,"HIGHLAND CEMETERY, LE CATEAU",VI. B. 5.,"Son of Mr. and Mrs. Dann, of 39, Richard St., Cathays, Cardiff."
39821,DAVIES,,G C,0,,12/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'51625',France,"HIGHLAND CEMETERY, LE CATEAU",IX. B. 9.,
39822,DAVIES,ISAAC,I,36,,23/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'22860',France,"HIGHLAND CEMETERY, LE CATEAU",I. D. 8.,"Husband of Sophia Davies, of 17, Upper Rd., Cwm-syfiog, Mon."
39823,DEAN,JAMES,J,28,,17/10/1918,,Private,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'28802',France,"HIGHLAND CEMETERY, LE CATEAU",X. A. 5.,"Son of Tom and Margaret Alice Dean, of 8, Walkergate, Otley, Yorks."
39824,DEARDEN,GEORGE,G,20,,04/11/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 168th Bde.",,United Kingdom,'24641',France,"HIGHLAND CEMETERY, LE CATEAU",II. C. 9.,"Son of Laurence and Violet Dearden, of 100, King St., Southport. Native of Earby, Yorks."
39879,GATES,,J M,0,,09/10/1918,,Private,Fort Garry Horse,,,,Canadian,'112053',France,"HIGHLAND CEMETERY, LE CATEAU",VI. D. 2.,
39825,DEAVES,WILLIAM MAURICE,W M,18,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42154',France,"HIGHLAND CEMETERY, LE CATEAU",II. B. 13.,"Son of Mr. and Mrs. Frederick Thomas Deaves, of 5, Harp Close Rd., Sudbury, Suffolk."
39826,DENT,,W,0,,23/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'48859',France,"HIGHLAND CEMETERY, LE CATEAU",V. E. 8.,
39827,DENTON,,W T,0,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'41337',France,"HIGHLAND CEMETERY, LE CATEAU",II. B. 17.,
39830,DOBSON,,H,0,,23/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'205676',France,"HIGHLAND CEMETERY, LE CATEAU",XI. A. 5.,
39831,DOCHERTY,,J,0,,12/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'56658',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. E. 2.,
39843,DYER,,A V,0,,10/10/1918,,Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'203202',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 20.,
39828,DICKINSON,JOHN WILLIAM,J W,21,Mentioned in Despatches,10/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'42773',France,"HIGHLAND CEMETERY, LE CATEAU",XI. C. 12.,"Son of William and Emma Dickinson, of 10, Alexandra Rd., Prestonlee, Stoneclough, Manchester."
39829,DICKSON,HUGH,H,37,,12/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'3427',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. E. 3.,"Husband of Agnes Dickson, of 188, Moncur St. East, Glasgow."
39832,DODD,JOHN EDWIN,J E,21,,23/10/1918,,Private,Bedfordshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'42575',France,"HIGHLAND CEMETERY, LE CATEAU",I. A. 2.,"Son of John and Mary Dodd, of 3, Harrold St., Toll End, Tipton, Staffs."
39833,DODSON,PERCY TREVOR,P T,21,,10/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'38462',France,"HIGHLAND CEMETERY, LE CATEAU",X. A. 16.,"Son of Matthew Moore Dodson and Martha Jane Dodson, of 91, Cambridge Rd., Middlesbrough."
39834,DOE,JAMES WILLIAM,J W,32,,17/10/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'37871',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 20.,"Son of Mary Ann Doe, of Egham, Surrey; husband of Catherine Doe, of ""Railway View,"" 58, Richmond Rd., Staines, Middx."
39835,DOHERTY,,F,23,Military Medal,18/10/1918,,Lance Corporal,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'20320',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 21.,"Son of Owen and Katharine Doherty, of Manchester."
39836,DORMAN,SAMUEL FULTON,S F,23,,24/10/1918,,Private,Cameronians (Scottish Rifles),,"""A"" Coy. 1st Bn.",,United Kingdom,'52661',France,"HIGHLAND CEMETERY, LE CATEAU",VI. B. 4.,"Son of James and Isabella Dorman, of Langdales Cottage, Greengairs, Airdrie."
39837,DRAKE,WILLIE,W,21,,17/10/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,"""B"" Coy. 1st Bn.",,United Kingdom,'24888',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 12.,"Husband of Sarah Jane Butterworth (formerly Drake), of 15, Greenside, Oakenshaw. Bradford. Yorks."
39838,DRUMMOND,,J,21,,25/10/1918,,Gunner,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'183414',France,"HIGHLAND CEMETERY, LE CATEAU",I. A. 1.,"Son of Agnes Hamilton McDonald (formerly Drummond), of 62, Napierston Terrace, Jamestown, Alexandria, Dumbartonshire, and the late John Drummond. Native of Glentirranmuir, Kippen, Stirlingshire."
39839,DRURY,,L,19,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'42453',France,"HIGHLAND CEMETERY, LE CATEAU",II. B. 15.,"Son of Mr. C. E. and Jane Drury, of Broadholme, Saxilby, Lincoln."
39840,DUFFUS,PETER,P,25,,17/10/1918,,Private,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315316',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 20.,"Son of William and Annie Duffus, of Parkmore Cottage, Dufflown, Banffshire. Employed in Valuation Dept., Inland Revenue, Perth."
39841,DUMFORD,,J T,22,,21/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'76401',France,"HIGHLAND CEMETERY, LE CATEAU",VIII. A. 4.,"Son of Thomas and Annie Dumford, of 10, Braceborough, Stamford."
39842,DUVENHAGE,,A C,0,,18/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'13912',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. 8-11.,
39844,DYKE,ARTHUR,A,21,,17/10/1918,,Serjeant,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'20137',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 21.,Son of Charles and Sarah Hart-Dyke.
39845,EALES,ERNEST ROBERT,E R,37,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'21977',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 18.,"Son of George and Fanny Eales, of 71, Furnivall Rd., Balby, Doncaster."
39846,EDE,ARTHUR FRED,A F,31,,18/10/1918,,Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'24049',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 9.,"Husband of Agnes Ede, of Westerland Farm, Rilla Mill, Callington, Cornwall."
39848,EDWARDS,,L H,30,,24/10/1918,,Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'265392',France,"HIGHLAND CEMETERY, LE CATEAU",VI. C. 6.,"Son of William Thomas Edwards, of The Bibbletts, Hoarwithy, Hereford."
39849,EDWARDS,,R,19,,17/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'205673',France,"HIGHLAND CEMETERY, LE CATEAU",III. D. 14.,Son of the late Arthur and Ann Edwards.
39852,ELLIS,HORACE NICKSON,H N,29,Military Cross,09/10/1918,,Second Lieutenant,Machine Gun Corps (Cavalry),,6th Sqdn.,,United Kingdom,'',France,"HIGHLAND CEMETERY, LE CATEAU",VI. D. 12.,"Son of Joseph and Mary A. Ellis, of 56, Albert Rd., Levenshulme, Manchester."
39853,ELLIS,,H H,27,,18/10/1918,,Company Serjeant Major,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'15353',France,"HIGHLAND CEMETERY, LE CATEAU",IV. A. 8.,"Son of Charles and Elizabeth Ellis, of Milton Avenue, East Ham, London."
39854,ELLIS,JOHN,J,24,Military Medal,03/11/1918,,Gunner,Australian Field Artillery,,11th Bde.,,Australian,'2029',France,"HIGHLAND CEMETERY, LE CATEAU",IV. B. 8.,"Son of Evan and Elizabeth Ellis; husband of Tryphena Jane Ellis, of Clarke's Bridge, Laidley, Queensland. Native of England."
39856,EVANS,,H,26,,25/10/1918,,Private,Tank Corps,,10th Bn.,,United Kingdom,'302937',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 24.,"Son of Mary Jane Evans, of 1, Lionel Terrace, Cardiff Rd., Rhydfelan, Pontypridd, and the late David Owen Evans."
39857,EVANS,REGINALD WILFRED,R W,22,,18/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'241259',France,"HIGHLAND CEMETERY, LE CATEAU",III. A. 16.,"Son of Mr. and Mrs. Evans, of Fairview, Cheltenham."
39859,FALCONER,JAMES HERON,J H,22,,17/10/1918,,Lance Corporal,Black Watch (Royal Highlanders),,13th (Scottish Horse) Bn.,,United Kingdom,'315746',France,"HIGHLAND CEMETERY, LE CATEAU",III. B. 10.,"Son of William and Maggie Falconer, of 10, Castle Terrace, Tayport, Fifeshire."
39860,FERGUSON,THOMAS MCCONNELL,T M,34,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'8108',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 11.,"Son of Francis and Rachel Ferguson, of New Zealand."
39861,FISHER,FRANK RICHARD,F R,30,,23/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'200191',France,"HIGHLAND CEMETERY, LE CATEAU",VI. A. 15.,"Son of George and Ellen Jane Fisher, of 65, Cholmeley Rd., Reading."
39862,FISHER,HAROLD ERNEST,H E,18,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'19502',France,"HIGHLAND CEMETERY, LE CATEAU",III. F. 15.,"Son of Mrs. J. Gibbs, of 22, Chester St., Swindon."
39863,FISK,,A J,0,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'R/12961',France,"HIGHLAND CEMETERY, LE CATEAU",III. E. 7.,
39864,FITTON,WILLIAM,W,26,,10/10/1918,,Corporal,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'7965',France,"HIGHLAND CEMETERY, LE CATEAU",VI. D. 9.,"Son of James and Ada Fitton, of 6, Lonsdale Square, Middleton Junction, Manchester."
39865,FLAHERTY,HERBERT,H,23,,02/11/1918,,Gunner,Royal Field Artillery,,150th Army Bde. H.Q.,,United Kingdom,'L/8927',France,"HIGHLAND CEMETERY, LE CATEAU",III. G. 17.,"Son of John and Annie Flaherty, of 7, Hughes St., Burnley."
39866,FOLLINGTON,WILLIAM GEORGE,W G,42,,22/10/1918,,Private,Royal Irish Regiment,,5th Bn.,,United Kingdom,'5229',France,"HIGHLAND CEMETERY, LE CATEAU",III. C. 10.,"Son of George and Sarah Ann Follington, of Eastbourne; husband of Edith Kate Follington, of 6, Stockwell Rd., East Grinstead."
39867,FORBES,,D H,0,,12/10/1918,,Private,Royal Army Medical Corps,,101st Field Amb,,United Kingdom,'92878',France,"HIGHLAND CEMETERY, LE CATEAU",XII. C. 8.,
39868,FORSTER,JOSEPH,J,20,,18/10/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'130015',France,"HIGHLAND CEMETERY, LE CATEAU",VI. E. 17.,"Son of John and Clara Forster, of 29, D'Arcy St., Houghton-le-Spring, Co. Durham."
