Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4009467,JENKINS,,C H,0,,18/11/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Essex) Heavy Bty.,,United Kingdom,'316071',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. C. 4.,
117946,JENKINS,MATTHEW CHARLES,M C,25,,20/07/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 121st Bde.",,United Kingdom,'1587',France,ACHEUX BRITISH CEMETERY,Plot 1. Row E. Grave 43.,Son of Eliza Ann Withey and the late Matthew Jenkins.
117432,JENKINS,WILLIAM,W,22,,27/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'WZ/2215',France,FORCEVILLE COMMUNAL CEMETERY AND EXTENSION,Plot 4. Row D. Grave 5.,"Son of Lewis and Emma Jenkins, of Llansamlet, Glamorganshire, Wales."
115421,JENKINS,,S,0,,30/09/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'20299',Malta,PIETA MILITARY CEMETERY,B. XVII. 4.,
115422,JENKINS,,W,0,,18/08/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'13255',Malta,PIETA MILITARY CEMETERY,A. IX. 1.,
116546,JENKINS,,W J,0,,23/12/1915,,Armourer,Royal Navy,,"H.M.S. ""Endymion""",,United Kingdom,'148161',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  295.,Pensioner.
112930,JENKINS,,A,20,,10/08/1916,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'3463',Egypt,CAIRO WAR MEMORIAL CEMETERY,F. 128.,"Son of George and Eliza Jenkins, of Bridgend Cottage, Much Cowarne, Herefordshire."
111494,JENKINS,ARTHUR,A,28,,04/12/1916,,Lieutenant,Machine Gun Corps,,20th Coy.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. F. 27.,"Son of Rees Jenkins, of 22, Manor Rd., Manselton, Swansea; husband of Amelia J. Jenkins, of 2, Connaught St., Port Talbot."
111495,JENKINS,DONALD FRASER,D F,19,Military Cross,13/11/1916,,Second Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',France,"MAILLY WOOD CEMETERY, MAILLY-MAILLET",I. B. 27.,"Son of W. D. and Jeannie Fraser Jenkins, of Burghead, Morayshire."
105497,JENKINS,,J J,0,,06/07/1917,,Private,London Regiment,,22nd Bn.,,United Kingdom,'682050',Belgium,BUS HOUSE CEMETERY,E. 15.,
109107,JENKINS,,W,0,,12/10/1915,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'21999',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 44.,"Son of Mrs. Alice Jenkins, of 2, Belt St., Blackheath, Birmingham."
99135,JENKINS,ALFRED EDWARD,A E,0,,15/10/1917,,Corporal,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2104',Belgium,YPRES RESERVOIR CEMETERY,I. H. 39.,
169986,JENKINS,FRANK,F,24,,28/03/1918,,Lance Corporal,Royal Engineers,,91st Field Coy.,,United Kingdom,'50654',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 28.,"Son of George and Eliza Jenkins, of Ellens Green, Rudgwick, Horsham."
169987,JENKINS,,H,0,Military Medal,26/04/1917,,Serjeant,Royal Engineers,,56th Field Coy.,,United Kingdom,'23661',France,"DUISANS BRITISH CEMETERY, ETRUN",II. M. 17.,"Son of A. Jenkins, of 17, Newcastle Hill, Bridgend, Glam."
101067,JENKINS,CHARLES SYDNEY,C S,31,,24/03/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'30739',Belgium,ARTILLERY WOOD CEMETERY,VI. A. 17.,"Husband of Hilda Emily Tomkinson (formerly Jenkins), of 7, Worcester Rd., Newland, Malvern."
101068,JENKINS,,H W,0,,17/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 84th Bde.",,United Kingdom,'1462',Belgium,ARTILLERY WOOD CEMETERY,I. A. 21.,
164399,JENKINS,,G,0,,12/07/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'251475',Belgium,RAMSCAPPELLE ROAD MILITARY CEMETERY,IV. D. 16.,
74574,JENKINS,ALFRED,A,18,,02/07/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'49380',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. H. 3.,"Son of Alfred and Mabel Jenkins, of Marylebone, London."
74575,JENKINS,EDWARD,E,42,,02/06/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5465',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,IV. G. 11.,"Son of Morgan and Jane Jenkins, of 21, Market Rd., Canton, Cardiff."
47373,JENKINS,ANEURIN,A,0,,13/05/1915,,Lance Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'2519',France,BOULOGNE EASTERN CEMETERY,VIII. C. 32.,
93288,JENKINS,,W J,0,,05/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10276',Belgium,DIVISIONAL CEMETERY,C. 18.,
37370,JENKINS,,B,0,,10/10/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'3957',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 26.,
37374,JENKINS,,W H,0,,05/10/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'6937',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. E. 32.,
93854,JENKINS,WALTER STANLEY,W S,28,,05/10/1918,,Private,Machine Gun Corps (Infantry),,41st Bn.,,United Kingdom,'126393',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 18.,"Husband of B. Jenkins, of 33, Danson Rd., Manor Place, Walworth, London."
91306,JENKINS,,A,0,,11/04/1917,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'34502',France,"WARLINCOURT HALTE BRITISH CEMETERY, SAULTY",VII. D. 10.,
37372,JENKINS,,J C,0,,08/09/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'371784',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,VIII. E. 13.,
83064,JENKINS,KENNETH GORDON,K G,31,Mentioned in Despatches,31/03/1918,,Lieutenant,North Somerset Yeomanry,,,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 14.,"Youngest son of Frederick A. Jenkins, of Clifton, Bristol, and husband of Julia L. Jenkins. Enlisted Aug., 1914. Gazetted to the same unit July, 1915. Attached Tank Corps January, 1918. Died of wounds 31st March, 1918."
364200,JENKINS,THOMAS,T,21,,01/07/1918,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'43793',United Kingdom,LINDRIDGE (ST. LAWRENCE) CHURCHYARD EXTENSION,"3rd row from West boundary, right of path.","Son of Thomas and Fanny Jenkins, of ""The Nest,"" Nash, Tenbury Wells, Worcs."
502653,JENKINS,,W C,0,,14/12/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'260462',France,ETAPLES MILITARY CEMETERY,XXXI. D. 24.,
364282,JENKINS,GEORGE HENRY,G H,37,,30/10/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'87260',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,303.,"Son of G. Jenkins, of King St., Worcester; husband of M. A. Jenkins, of Holt Fleet, Holt Heath, Worcester."
502645,JENKINS,,G,0,,30/09/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'18252',France,ETAPLES MILITARY CEMETERY,IV. H. 9.,
502643,JENKINS,DAVID,D,24,,15/06/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/5621',France,ETAPLES MILITARY CEMETERY,XXII. K. 25A.,"Son of Edgar and Mary Jenkins, of 42, Longmore St., West Hartlepool. Native of West Hartlepool."
502644,JENKINS,EDWARD GEOFFREY,E G,30,,26/10/1918,,Second Lieutenant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'',France,ETAPLES MILITARY CEMETERY,XLVIII. B. 9.,"Son of Alderman Fred Jenkins, J.P., of Tottenham, and the late Mrs. F. Jenkins; husband of Constance M. Jenkins, of ""Westwood,"" 281, St. Ann's Rd., South Tottenham."
502646,JENKINS,HAROLD GEORGE,H G,18,,12/11/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/79198',France,ETAPLES MILITARY CEMETERY,L. B. 16.,"Son of George and Matilda Jenkins, of Epping, Essex."
502647,JENKINS,JAMES,J,26,,01/09/1917,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3076',France,ETAPLES MILITARY CEMETERY,XXII. R. 2A.,"Son of Phillip and Elizabeth Jenkins, of 17, Queen St., Neath, Glam. Born at Neath."
502648,JENKINS,JOSEPH CYRIL WYNNE,J C W,20,,09/04/1918,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'23353',France,ETAPLES MILITARY CEMETERY,XXXIII. F. 14.,"Son of the Rev. Joseph and Mary Jenkins, of Pendennis, Llandovery, Carmarthenshire."
502649,JENKINS,,J,25,,11/04/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'11111',France,ETAPLES MILITARY CEMETERY,XXII. F. 21.,"Son of Mr. and Mrs. J. Jenkins, of 39, Great Ann St., St. Jude's, Bristol."
502650,JENKINS,LEWIS,L,21,,30/03/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'28328',France,ETAPLES MILITARY CEMETERY,XXXIII. A. 8A.,"Son of John and Elizabeth Jenkins, of 49, Long St., Littletown, Durham."
502651,JENKINS,SIDNEY STUART,S S,25,,28/04/1917,,Lance Corporal,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4140',France,ETAPLES MILITARY CEMETERY,XIX. M. 10A.,"Son of James Arthur and Agnes Annie Jenkins, of 282, Holton Rd., Barry, Glam. Late Classics Master at Friends' School, Saffron Walden, Essex."
502652,JENKINS,,W,23,,20/11/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'18678',France,ETAPLES MILITARY CEMETERY,L. E. 27.,"Son of William and Minnie Jenkins, of Preston, Hitchin, Herts."
240527,JENKINS,,G T,22,,07/07/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'43637',France,"RED CROSS CORNER CEMETERY, BEUGNY",I. C. 8.," Son of John and Mary Jenkins, of Flynonforgan, Felinfack, Cardiganshire."
440334,JENKINS,,J,0,,04/09/1917,,Lance Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'54787',Belgium,BARD COTTAGE CEMETERY,IV. F. 12.,
458395,JENKINS,,A,0,,06/10/1917,,Sapper,Royal Engineers,,145th Army Troops Coy.,,United Kingdom,'101602',Belgium,HOOGE CRATER CEMETERY,I. C. 10.,
458396,JENKINS,GEORGE THOMAS,G T,19,,20/09/1917,,Private,Machine Gun Corps (Infantry),,69th Bn.,,United Kingdom,'85168',Belgium,HOOGE CRATER CEMETERY,VII. C. 3.,"Son of J. and Maggie Jenkins, of 23, Cherry Garden St., Bermondsey, London."
458397,JENKINS,,J,27,,02/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'54603',Belgium,HOOGE CRATER CEMETERY,XIV. K. 6.,"Son of Frederick and Anna Jenkins, of Stock, Ingatestone, Essex."
241523,JENKINS,GEORGE,G,37,,14/11/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'292280',France,WARLENCOURT BRITISH CEMETERY,VI. F. 37.,"Husband of Annie Jenkins, of 132, Regent St., Hull."
241524,JENKINS,,J,37,,30/11/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'3027',France,WARLENCOURT BRITISH CEMETERY,VII. G. 7.,"Son of Joseph T. and Selina Jenkins; husband of Charlotte E. Jenkins, of 9, Hermitage St., Bath Rd., Cheltenham, Glos. Native of Cheltenham."
437887,JENKINS,,A E,0,,28/09/1918,,Second Lieutenant,Royal Air Force,,7th Sqdn.,,United Kingdom,'',Belgium,MENDINGHEM MILITARY CEMETERY,X. E. 23.,
437888,JENKINS,,M,0,,07/06/1917,,Bombardier,Royal Field Artillery,,121st Bde.,,United Kingdom,'W/2597',Belgium,MENDINGHEM MILITARY CEMETERY,I. D. 15.,
463371,JENKINS,WILLIAM EDWIN,W E,19,,23/11/1917,,Second Lieutenant,Royal Flying Corps,East Surrey Regiment,60th Sqdn.,and,United Kingdom,'',Belgium,TYNE COT CEMETERY,XLVII. D. 13.,"Son of Edwin and Annie Jenkins, of Poplar Hall, Fen Ditton, Cambs."
437889,JENKINS,,W J,25,,16/01/1918,,Private,Machine Gun Corps (Infantry),,117th Coy.,,United Kingdom,'118725',Belgium,MENDINGHEM MILITARY CEMETERY,IX. C. 19.,"Husband of Lilian Palmer (formerly Jenkins), of 48, Oval Mansions, Kennington Oval, London."
365949,JENKINS,,C J,0,,05/11/1914,,Able Seaman,Royal Navy,,R.N. War Signal Station (Foreness),,United Kingdom,'117085',United Kingdom,"MARGATE CEMETERY, KENT",C. 4345.,
3039893,JENKINS,JAMES REED,J R,32,,27/03/1918,,Gunner,Royal Navy,,"H.M.S. ""Exe.""",,United Kingdom,'',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,28.,Son of Mr. and Mrs. William Jenkins.
440333,JENKINS,,G,0,,30/03/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'16416',Belgium,BARD COTTAGE CEMETERY,II. F. 6.,
439273,JENKINS,CHARLES GOMER,C G,37,,07/01/1918,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'40149',Belgium,OXFORD ROAD CEMETERY,III. G. 9.,"Son of Mr. and Mrs. Jenkins, of Penarth, Wales."
244058,JENKINS,CHRISTOPHER WILLIAM,C W,38,,17/02/1918,,Sapper,Royal Engineers,,93rd Field Coy.,,United Kingdom,'194743',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",X. B. 26.,"Son of the late Gomer and Annie Jenkins, of Duke St., Cardiff; husband of Edith Mary Jenkins."
244059,JENKINS,,G P,20,,17/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 315th Bde.",,United Kingdom,'154316',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",I. A. 13.,"Son of Mr. and Mrs. Jenkins, of 17, The Drive, Wealdstone, Harrow, Middx."
244060,JENKINS,,J E,0,,25/11/1917,,Captain,South Wales Borderers,,12th Bn.,,United Kingdom,'',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",III. E. 26.,
569264,JENKINS,,W,32,,20/05/1917,,Private,Royal Army Medical Corps,,101st Field Amb,,United Kingdom,'66385',France,ST. LEGER BRITISH CEMETERY,E. 3.,"Son of Thomas and Mary Anne Jenkins, of Bridgend, Glam."
368072,JENKINS,JAMES,J,31,,28/01/1918,,Private,Coldstream Guards,,No. 3 Coy. 1st Bn.,,United Kingdom,'8080',United Kingdom,ASH (SS. PETER AND PAUL) CHURCHYARD,"North-West of Church, near North boundary.","Husband of Emily Harriett Jenkins, of 28, Dorset Gardens, Brighton. Initially served as Charles DARE."
3041137,JENKINS,SIDNEY ROYSTON,S R,24,,19/01/1917,,Engine Room Artificer 3rd Class,Royal Navy,,"H.M. S/M. ""E36.""",,United Kingdom,'M/104',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,25.,"Son of T. and E. H. Jenkins, of 2, Manners Rd., Southsea, Portsmouth."
401977,JENKINS,ARTHUR LEWIS,A L,25,,31/12/1917,,Lieutenant,Royal Flying Corps,Duke of Cornwall's Light Infantry,,and,United Kingdom,'',United Kingdom,"RICHMOND CEMETERY, SURREY",M. 1497.,"Son of the late Sir John Lewis Jenkins, K.C.S.I., I.C.S., and Lady Jenkins, of Ulley Farm, Kennington, Ashford, Kent."
402401,JENKINS,HARRY,H,33,,26/02/1919,,Shoeing Smith,Sussex Yeomanry,,,,United Kingdom,'2239',United Kingdom,ARUNDEL CEMETERY,38.,"Son of Catherine Jenkins, of 26, King St., Arundel, and the late James Jenkins."
465854,JENKINS,JOHN,J,19,,09/06/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'38937',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. N. 19.,"Son of the late Mr. and Mrs. Jenkins, of Nantllech, Pencader, Carmarthenshire."
465855,JENKINS,,J,29,,29/04/1916,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'9161',France,NOEUX-LES-MINES COMMUNAL CEMETERY,I. J. 28.,"Son of William and Elizabeth Jenkins; husband of Edith Jenkins, of 49, Wind St., Ammanford, Carmarthenshire."
465856,JENKINS,,W J,18,,09/08/1917,,Private,Canadian Pioneers,,124th Bn.,,Canadian,'171319',France,NOEUX-LES-MINES COMMUNAL CEMETERY,II. H. 5.,"Son of William and Phoebe Jenkins, of Tisdale, Saskatchewan. Born at Brierley Hill, Staffs, England."
372056,JENKINS,ROBERT,R A,0,,20/06/1917,,Private,Royal Defence Corps,,313th Coy.,,United Kingdom,'18063',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Q. 351 (Screen Wall).,
467122,JENKINS,,H,0,,12/08/1918,,Driver,Royal Field Artillery,,504th Bty. 65th Bde.,,United Kingdom,'147489',France,AIRE COMMUNAL CEMETERY,IV. A. 28.,
467123,JENKINS,WILLIAM HENRY,W H,27,,17/05/1918,,Driver,Royal Field Artillery,,177th Bde.,,United Kingdom,'247178',France,AIRE COMMUNAL CEMETERY,III. A. 16.,"Husband of Mary Elizabeth Jenkins, of 5, New Park Terrace, Treforest, Glam."
247383,JENKINS,,W N,0,,01/11/1918,,Gunner,Royal Field Artillery,,127th Bty. 29th Bde.,,United Kingdom,'74328',France,"CANONNE FARM BRITISH CEMETERY, SOMMAING",C. 9.,
3043761,JENKINS,DAVID,D,22,,11/12/1917,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"S.S. ""Minorca.""",,United Kingdom,'Wales/Z/3432',United Kingdom,PLYMOUTH NAVAL MEMORIAL,25.,"Son of William and Mary Jenkins, of ""Colliers Arms,"" Trebanos, Swansea."
3043762,JENKINS,ERNEST,E,24,,11/11/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Thuringia.""",,United Kingdom,'16755DA',United Kingdom,PLYMOUTH NAVAL MEMORIAL,24.,"Son of William and Eliza Jenkins, of Mumbles, Glam.; husband of Maisie Jenkins, of Thistleboon House, Mumbles, Glam."
467993,JENKINS,ALFRED ERNEST,A E,22,,28/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'3131267',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",Il. E. 32.,"Son of Fredk. and Louisa Jenkins, of London, England."
467994,JENKINS,GEORGE JOHN,G J,35,,15/04/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'1003825',France,"LIGNY-ST. FLOCHEL BRITISH CEMETERY, AVERDOINGT",I. A. 7.,"Son of George and Eleanor Jenkins, of Glamorganshire, Wales."
508858,JENKINS,CYRIL FRANK BINGHAM,C F B,23,,13/10/1917,,Captain,South Wales Borderers,,11th Bn.,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,IV. N. 2.,"Son of the late William and Margaret Jenkins, of Allahabad, India."
508859,JENKINS,DAVID JOHN,D J,24,,25/09/1917,,Private,Army Ordnance Corps,,59th Coy.,,United Kingdom,'08946',France,WIMEREUX COMMUNAL CEMETERY,VI. B. 12.,"Son of Henry and Eliza Jenkins, of 1, Vernon Square, King's Cross Rd., London."
508860,JENKINS,EVAN,E,29,,02/11/1917,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'260465',France,WIMEREUX COMMUNAL CEMETERY,VI. F. 25.,"Son of Griffith and Mary Jenkins, of Gregynog House, New Rd., Pwll, Llanelly."
508861,JENKINS,FREDERICK JAMES CECIL,F J C,22,,23/07/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'5238',France,WIMEREUX COMMUNAL CEMETERY,I. O. 18A.,"Son of Matthew and Annie Jenkins, of Gt. Cully Hall Farm, Bitton, nr. Bristol."
508862,JENKINS,HARRY,H,40,,03/04/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'327070',France,WIMEREUX COMMUNAL CEMETERY,IX. D. 7.,"Son of David and Esther Jenkins, of 39, Mill Lane, Carshalton, Surrey."
508863,JENKINS,HERBERT HENRY,H H,23,,02/12/1917,,Private,Machine Gun Corps,,96th Coy.,,United Kingdom,'68529',France,WIMEREUX COMMUNAL CEMETERY,VIII. A. 7A.,"Son of Melancthon and Jane Jenkins, of 7, Tanygroes St., Port Talbot, Glam."
405375,JENKINS,JOHN JAMES,J J,18,,03/02/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5854',United Kingdom,DURRINGTON CEMETERY,174.,"Son of Thomas James and Harriet Jenkins, of ""Camperdown,"" Hill St., Toowoomba, Queensland."
372742,JENKINS,WILLIAM JOHN,W J,0,,01/07/1918,,Private,South Wales Borderers,Labour Corps,2nd Bn.,transf. to (527693) 563rd Home Service Employment Coy.,United Kingdom,'9593',United Kingdom,BARROW-IN-FURNESS (THORNCLIFFE) CEMETERY AND CREMATORIUM,III. 406.,
572309,JENKINS,EDWIN,E,33,,26/09/1918,,Company Serjeant Major,Welsh Regiment,,24th (Pembroke and Glamorgan Yeomanry) Bn.,,United Kingdom,'320011',France,HONNECHY BRITISH CEMETERY,II. C. 50.,"Husband of Annie Jenkins, of Clifton House, Johnston, Pembrokeshire."
510237,JENKINS,,E G,0,,28/10/1918,,Shipwright 1st Class,Royal Navy,,"H.M.S. ""Bramble.""",,United Kingdom,'343858',Iraq,BASRA WAR CEMETERY,I. R. 22.,
510238,JENKINS,HARRY,H,38,,27/08/1917,,Private,Army Service Corps,,695th Mechanical Transport Coy.,,United Kingdom,'M/303985',Iraq,BASRA WAR CEMETERY,I. C. 3.,"Son of William Jenkins, husband of Emmeline Jenkins, of 4, Sidney St., Salisbury."
510239,JENKINS,,P S,0,,09/03/1917,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'24859',Iraq,BASRA WAR CEMETERY,IV. L. 9.,
3046280,JENKINS,PERCY HAYWARD,P H,0,,24/06/1918,,Chief Engine Room Artificer 2nd Class,Royal Navy,,"H.M. S/M. ""D6.""",,United Kingdom,'M/1186',United Kingdom,PLYMOUTH NAVAL MEMORIAL,27.,
2976528,JENKINS,ALBERT EDWARD,A E,35,,28/02/1917,,Cook and Steward,Mercantile Marine,,"Tug ""J. W. Thompson"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Paul and Mary Jenkins; husband of Magdalen Jenkins, of 23, West St., Trowbridge, Wilts. Born at Chepstow."
2976529,JENKINS,ARCHIBALD JAMES LISLE,A J L,26,,10/02/1918,,Sailor,Mercantile Marine,,"S.S. ""Romford"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of James and Annie Agnes Jenkins, of 282, Holton Rd., Barry, Glam."
2976530,JENKINS,,A,43,,30/07/1916,,Fireman,Mercantile Marine,,"S.S. ""Claudia"" (Stockton)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mrs. Jenkins, of 22, Sutherland St., Middlesbrough. Born at Abergavenny."
2976531,JENKINS,ALFRED HARRY,A H,49,,07/07/1918,,Master,Mercantile Marine,,"S.S.""Ben Lomond""",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mabel Jenkins, of Bridgend, Glam."
2976532,JENKINS,DAVID,D,23,,29/09/1917,,Second Engineer,Mercantile Marine,,"S.S. ""Kildonan"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of John Jenkins, of ""Rose Vale,"" Northgate Terrace, Cardigan, and the late Mary Jenkins (nee Rees). Born at Cardigan."
2976533,JENKINS,DAVID BEVAN,D B,27,,01/02/1916,,Fireman,Mercantile Marine,,"S.S. ""Franz Fischer"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Margaret Jenkins, of The Cottage, Fishguard, Pembrokeshire, and the late William Stephen Jenkins."
2976534,JENKINS,EVAN JOHN,E J,24,,21/04/1918,,Third Engineer,Mercantile Marine,,"S.S. ""Landonia"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of Hugh and Anne Jenkins (formerly Griffiths), of 28, Blaengarw Rd., Blaengarw, Glamorgan. Born at Blaengarw."
2976535,JENKINS,HAROLD,H,15,,01/03/1917,,Cabin Boy,Mercantile Marine,,"S.S. ""Penvearn"" (Falmouth)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of David and Gwenllian Sarah Jane Jenkins, of 8, Werfa St., Roath, Cardiff."
2976536,JENKINS,HENRY,H,54,,25/08/1916,,Second Hand,Mercantile Marine,,"Steam Trawler ""Equinox"" (Grimsby)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Mr. and Mrs. Jenkins; husband of Alice Elizabeth Jenkins, of 298, Willingham St., Grimsby. Born in London."
2976537,JENKINS,JAMES,J,35,,07/05/1915,,Fireman,Mercantile Marine,,"S.S. ""Lusitania"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of James and Sarah Ann Jenkins; husband of Anne Jenkins (nee Reynolds), of 142, Wolfe St., Liverpool. Born at Liverpool."
2976538,JENKINS,JOHN,J,49,,14/09/1918,,Fireman and Trimmer,Mercantile Marine,,"S.S. ""Gibel Hamam"" (Gibraltar)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late John and Mary Jenkins; husband of Mary Jane Jenkins (nee Thomas), of 19, Jockey St., Swansea. Born at Machen."
2976539,JENKINS,JOSEPH,J,52,,16/03/1917,,Storekeeper,Mercantile Marine,,"""Narragansett"" (Greenock)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Caroline Forestor Jenkins (nee Benbow), of 5, Wrexham St., Mold, Cheshire. Born at Birkenhead."
2976540,JENKINS,MARTHA EMILY,M E,42,,27/03/1915,,Stewardess,Mercantile Marine,,"S.S. ""Aguila"" (Liverpool)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Daughter of Fanny Jenkins, of 27, Punstock Rd., Darwen, Lancs, and the late Joseph Jenkins. Born at Liverpool."
2976541,JENKINS,OWEN,O,46,,20/04/1916,,Mate,Mercantile Marine,,"S.S. ""Whitgift"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Husband of Mary Ann Jenkins, of Bay View Terrace, Dinas Cross, Pembrokeshire. Born at Dinas Cross."
2976542,JENKINS,OWEN,O,48,,08/10/1917,,Mate,Mercantile Marine,,"S.S. ""Greldon"" (Cardiff)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,"Son of the late Daniel and Mary Jenkins; husband of Hannah Jenkins (Nee Davies), of Craig-Y-Don, Aberporth, Cardiganshire. Born at Aberporth, Cardiganshire."
